sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6438;SDS011;3252;52.540;13.290;2023-07-28T00:00:11;1.90;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:02:24;1.50;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:04:28;2.27;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:07:00;2.00;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:09:07;3.67;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:11:19;2.87;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:13:31;3.20;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:15:35;2.23;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:17:39;2.50;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:19:44;5.30;;;1.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:21:55;2.07;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:24:03;3.37;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:26:09;2.57;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:28:41;1.57;;;1.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:30:48;1.40;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:32:52;2.90;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:34:57;2.60;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:37:10;5.10;;;1.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:39:19;3.27;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:41:24;4.30;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:43:29;5.70;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:45:35;4.10;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:47:40;2.70;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:49:44;2.23;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:51:51;4.77;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:54:04;4.07;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:56:07;4.93;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T00:58:17;3.50;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:00:27;2.47;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:02:46;3.80;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:04:55;2.33;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:07:01;4.23;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:09:13;3.13;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:11:30;3.30;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:13:55;2.23;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:16:30;4.77;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:18:38;4.43;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:20:48;3.57;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:23:08;2.30;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:25:22;3.40;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:27:44;4.77;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:29:50;3.47;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:31:54;5.70;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:34:02;6.87;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:36:06;5.47;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:38:11;4.50;;;2.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:40:18;4.30;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:42:49;4.47;;;2.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:45:01;4.50;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:47:16;4.93;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:49:22;3.53;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:51:27;4.50;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:53:34;3.37;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:55:37;3.73;;;2.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:57:49;4.93;;;2.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T01:59:59;6.87;;;3.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:02:02;7.53;;;3.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:04:05;6.77;;;3.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:06:08;6.03;;;2.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:08:10;4.73;;;3.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:10:13;7.30;;;3.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:12:16;5.60;;;2.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:16:43;4.77;;;3.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:18:47;6.07;;;4.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:20:52;6.60;;;3.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:22:57;8.23;;;4.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:25:16;10.77;;;4.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:27:24;7.60;;;4.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:29:29;6.00;;;3.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:31:35;6.03;;;4.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:33:38;8.03;;;4.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:35:44;6.53;;;4.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:37:50;7.60;;;4.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:40:08;7.53;;;4.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:42:20;7.67;;;4.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:44:37;7.33;;;4.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:47:00;6.90;;;4.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:49:11;7.17;;;4.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:51:16;8.83;;;5.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:53:20;6.80;;;4.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:55:29;7.97;;;5.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:57:32;7.63;;;4.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T02:59:59;8.20;;;6.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:02:08;8.20;;;5.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:04:12;8.20;;;5.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:06:47;6.73;;;5.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:08:54;9.00;;;5.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:11:27;6.80;;;5.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:13:35;10.67;;;5.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:15:41;8.03;;;5.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:17:47;8.03;;;6.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:19:50;7.10;;;5.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:21:59;9.77;;;6.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:24:23;7.07;;;5.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:26:44;7.77;;;5.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:29:02;9.80;;;6.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:31:11;9.37;;;5.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:33:19;7.23;;;6.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:35:23;12.27;;;6.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:37:40;9.17;;;6.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:39:43;7.43;;;6.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:41:47;12.73;;;6.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:43:51;8.50;;;6.97;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:45:57;10.77;;;9.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:48:01;13.20;;;9.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:50:07;11.63;;;8.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:52:10;10.67;;;6.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:54:14;10.80;;;6.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:56:18;11.87;;;6.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T03:58:22;12.97;;;6.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:00:26;9.10;;;6.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:02:30;9.93;;;6.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:04:36;12.90;;;6.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:06:52;7.83;;;6.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:08:55;10.13;;;7.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:11:08;12.07;;;6.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:13:15;7.97;;;6.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:15:19;9.07;;;7.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:17:22;12.77;;;7.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:19:26;8.97;;;7.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:21:31;12.20;;;6.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:23:36;10.73;;;6.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:25:42;9.23;;;6.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:27:49;7.97;;;6.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:30:08;6.93;;;6.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:32:16;10.03;;;6.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:34:20;7.50;;;6.27;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:36:40;8.27;;;6.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:38:45;10.13;;;6.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:40:47;11.33;;;8.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:42:56;12.77;;;9.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:45:01;16.40;;;12.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:47:06;8.50;;;7.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:49:09;9.87;;;7.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:51:31;9.83;;;7.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:54:11;11.63;;;8.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:56:14;9.97;;;7.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T04:58:16;13.73;;;7.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:00:22;11.77;;;7.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:02:34;9.97;;;6.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:04:37;8.53;;;7.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:06:41;10.07;;;7.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:08:44;9.00;;;7.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:10:52;17.00;;;14.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:12:56;12.40;;;10.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:14:57;12.13;;;9.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:17:00;8.47;;;7.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:19:13;11.73;;;6.97;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:21:37;9.00;;;6.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:26:35;9.57;;;6.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:28:55;8.10;;;6.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:31:08;9.97;;;6.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:33:23;8.57;;;7.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:35:34;7.83;;;6.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:37:40;7.23;;;5.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:39:44;7.47;;;6.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:41:49;9.00;;;7.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:43:52;9.63;;;7.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:45:59;9.50;;;8.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:48:09;7.77;;;7.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:50:12;10.77;;;6.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:52:18;11.90;;;6.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:54:21;12.13;;;6.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:56:25;9.10;;;6.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T05:58:31;9.20;;;6.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:00:35;10.73;;;6.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:02:43;8.17;;;6.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:05:00;9.97;;;6.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:07:04;12.27;;;6.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:09:08;9.70;;;6.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:11:12;8.20;;;5.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:13:16;9.70;;;6.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:15:21;8.70;;;6.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:17:27;7.90;;;5.87;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:19:33;12.30;;;6.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:21:37;7.27;;;5.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:23:45;7.57;;;5.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:25:48;9.17;;;6.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:27:52;8.40;;;6.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:29:55;9.37;;;5.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:32:01;10.93;;;6.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:34:04;8.40;;;6.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:36:07;9.00;;;5.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:38:09;9.50;;;6.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:40:13;8.27;;;6.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:42:16;7.40;;;5.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:44:29;7.27;;;6.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:46:32;13.53;;;6.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:48:40;7.77;;;5.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:50:50;7.93;;;6.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:52:53;10.20;;;5.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:55:01;11.33;;;5.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:57:05;9.33;;;5.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T06:59:08;7.60;;;6.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:01:12;5.77;;;5.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:03:16;10.83;;;5.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:05:21;6.53;;;4.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:07:25;8.87;;;5.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:09:27;13.33;;;6.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:11:30;10.10;;;5.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:13:33;6.33;;;4.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:15:36;5.73;;;4.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:17:39;15.07;;;5.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:19:42;10.10;;;5.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:21:47;7.17;;;4.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:23:51;7.63;;;4.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:26:00;7.13;;;3.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:28:03;4.73;;;3.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:30:06;8.13;;;4.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:32:10;5.73;;;3.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:34:17;5.30;;;3.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:36:20;8.07;;;4.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:38:25;6.50;;;3.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:40:29;6.57;;;3.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:42:40;7.13;;;2.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:44:44;6.40;;;2.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:46:47;7.93;;;3.27;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:48:52;7.67;;;3.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:50:58;7.63;;;3.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:53:01;10.53;;;3.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:55:05;4.27;;;3.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:57:09;6.93;;;2.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T07:59:12;3.43;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:01:15;5.40;;;2.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:03:18;4.33;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:05:22;3.23;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:07:25;3.43;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:09:31;3.80;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:11:36;4.33;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:13:39;3.07;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:15:42;5.10;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:17:45;4.70;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:19:48;2.33;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:21:50;3.70;;;1.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:23:53;3.43;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:25:56;2.80;;;1.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:28:02;2.73;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:30:13;2.70;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:32:18;2.50;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:34:22;2.40;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:36:25;7.27;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:38:28;1.53;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:40:33;2.10;;;1.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:42:36;3.33;;;1.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:44:42;6.03;;;1.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:46:49;1.70;;;1.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:48:52;3.70;;;1.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:50:55;2.27;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:52:58;3.73;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:55:01;3.73;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:57:04;1.50;;;1.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T08:59:08;2.00;;;1.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:01:13;2.57;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:03:19;5.83;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:05:23;4.60;;;1.63;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:07:26;2.27;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:09:38;2.90;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:11:44;2.90;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:13:47;2.43;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:15:53;3.27;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:17:57;5.00;;;1.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:20:01;4.03;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:22:06;2.87;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:24:09;4.53;;;2.27;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:26:17;3.23;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:28:36;3.10;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:30:44;3.42;;;1.73;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:32:48;3.57;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:34:57;2.17;;;1.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:37:11;2.13;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:39:16;1.93;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:41:24;2.83;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:43:27;1.37;;;1.27;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:45:33;2.10;;;1.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:47:37;2.70;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:49:45;2.30;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:51:53;1.70;;;1.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:53:58;6.83;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:56:06;2.30;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T09:58:11;2.43;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:00:18;3.83;;;1.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:02:23;3.20;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:04:27;3.30;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:06:31;3.13;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:08:51;4.27;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:10:55;3.30;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:12:59;2.83;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:15:04;4.47;;;1.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:17:08;1.97;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:19:19;3.53;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:21:27;4.00;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:23:29;2.40;;;1.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:25:33;2.75;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:27:37;2.15;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:29:41;3.40;;;2.28;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:32:00;3.07;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:34:05;5.67;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:36:14;6.28;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:40:39;3.23;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:42:42;3.60;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:44:43;2.87;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:46:46;3.38;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:48:49;2.97;;;2.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:50:52;3.27;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:52:54;10.75;;;3.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:54:58;7.97;;;2.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:57:03;3.53;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T10:59:06;8.93;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:01:11;7.87;;;2.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:03:14;6.53;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:05:19;2.80;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:07:23;5.10;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:09:25;3.23;;;1.77;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:11:28;1.93;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:13:32;8.37;;;2.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:15:35;6.93;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:17:38;4.87;;;2.20;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:19:41;6.67;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:22:05;4.37;;;2.47;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:24:08;5.13;;;2.40;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:26:21;5.57;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:28:24;6.10;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:30:35;3.73;;;2.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:32:39;4.53;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:34:45;5.03;;;1.93;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:36:49;2.83;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:38:53;2.30;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:40:58;2.40;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:43:01;3.20;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:45:05;3.00;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:47:12;2.03;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:49:45;2.53;;;1.97;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:51:49;3.17;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:53:54;2.97;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:55:57;1.93;;;1.80;;
6438;SDS011;3252;52.540;13.290;2023-07-28T11:58:02;2.97;;;2.10;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:00:07;5.00;;;2.83;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:02:15;2.73;;;2.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:04:28;2.70;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:06:33;2.47;;;1.90;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:08:36;2.37;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:10:53;3.87;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:12:57;2.60;;;1.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:15:17;3.47;;;1.43;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:17:24;2.37;;;2.07;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:19:28;1.63;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:21:30;2.10;;;1.37;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:23:33;1.40;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:25:35;1.33;;;1.23;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:27:37;2.07;;;1.30;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:29:40;2.57;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:31:43;1.60;;;1.33;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:33:47;2.33;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:35:50;2.57;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:37:53;1.60;;;1.50;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:39:58;1.70;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:42:04;3.17;;;1.57;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:44:07;3.50;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:46:10;1.63;;;1.53;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:48:13;2.27;;;1.60;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:50:18;5.87;;;2.13;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:52:21;8.53;;;5.00;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:54:24;6.43;;;3.17;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:56:28;5.93;;;4.03;;
6438;SDS011;3252;52.540;13.290;2023-07-28T12:58:31;5.60;;;3.70;;
6438;SDS011;3252;52.540;13.290;2023-07-28T13:00:35;4.07;;;2.67;;
6438;SDS011;3252;52.540;13.290;2023-07-28T13:02:37;3.23;;;2.50;;