sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2023-02-14T00:01:09;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:03:36;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:06:06;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:08:33;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:11:01;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:13:28;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:15:55;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:18:22;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:21:11;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:23:40;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:26:12;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:28:41;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:31:08;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:33:36;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:36:06;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:38:35;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:41:02;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:43:30;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:45:57;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:48:24;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:50:52;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:53:19;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:55:46;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T00:58:13;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:00:40;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:03:07;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:05:34;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:08:04;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:10:31;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:12:58;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:15:26;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:17:56;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:20:23;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:22:51;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:25:21;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:27:48;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:30:17;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:32:47;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:35:14;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:37:40;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:40:11;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:42:43;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:45:16;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:47:45;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:50:18;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:52:49;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:55:21;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T01:57:53;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:00:22;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:03:08;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:05:38;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:08:07;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:10:34;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:13:04;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:15:41;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:18:20;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:21:28;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:24:06;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:33:04;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:38:47;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:41:24;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:44:02;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:46:37;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:52:26;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:55:15;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T02:57:46;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:00:15;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:02:46;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:05:34;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:08:03;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:10:34;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:13:36;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:16:29;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:19:20;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:21:55;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:24:30;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:27:08;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:29:45;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:32:21;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:34:55;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:37:27;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:40:01;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:42:34;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:45:03;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:47:33;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:50:04;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:52:33;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:55:04;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T03:57:37;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:00:08;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:02:39;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:05:11;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:07:44;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:10:13;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:12:40;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:15:08;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:17:35;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:20:20;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:22:47;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:25:17;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:27:45;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:30:12;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:32:39;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:35:07;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:37:34;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:40:01;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:42:31;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:44:58;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:47:25;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:49:52;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:52:19;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:54:46;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:57:14;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T04:59:42;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:02:09;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:04:36;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:07:03;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:09:32;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:11:59;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:14:26;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:16:55;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:19:22;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:21:51;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:24:18;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:26:45;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:29:12;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:31:39;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:34:09;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:36:39;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:39:05;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:41:32;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:43:59;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:46:29;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:48:55;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:51:24;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:53:51;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:56:20;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T05:58:47;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:01:14;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:03:41;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:06:07;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:08:36;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:11:03;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:13:30;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:15:57;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:18:23;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:20:52;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:23:22;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:25:50;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:28:20;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:30:47;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:33:14;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:35:41;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:38:08;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:40:35;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:43:03;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:45:30;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:47:57;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:50:27;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:52:54;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:55:20;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T06:57:47;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:00:17;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:02:44;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:05:11;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:07:39;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:10:09;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:12:39;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:15:06;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:17:35;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:20:06;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:22:34;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:25:04;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:27:31;1.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:29:58;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:32:27;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:34:56;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:37:23;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:39:50;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:42:17;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:44:44;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:47:11;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:49:38;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:52:06;1.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:54:33;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:57:00;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T07:59:29;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:01:56;1.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:04:23;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:06:51;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:09:19;2.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:12:22;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:15:08;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:17:52;2.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:20:21;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:22:48;2.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:25:17;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:27:44;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:30:11;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:32:41;2.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:35:08;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:37:34;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:40:01;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:42:30;2.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:44:57;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:47:24;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:49:50;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:52:17;2.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:54:44;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:57:11;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T08:59:43;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:02:11;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:04:39;2.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:07:08;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:09:36;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:12:04;2.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:14:33;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:17:06;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:19:33;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:22:01;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:24:28;2.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:26:56;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:29:23;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:31:51;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:34:20;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:36:47;2.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:39:19;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:42:00;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:44:34;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:47:06;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:49:38;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:52:08;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:54:39;3.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:57:12;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T09:59:50;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:02:33;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:05:13;3.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:07:53;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:10:25;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:12:55;3.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:15:32;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:18:03;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:20:36;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:23:05;3.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:25:40;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:28:12;3.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:30:45;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:33:16;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:35:48;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:38:30;3.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:41:10;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:43:45;3.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:46:28;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:49:01;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:51:39;3.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:54:34;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T10:57:31;3.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:00:02;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:02:33;3.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:05:02;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:07:31;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:09:58;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:12:37;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:15:10;4.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:17:44;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:20:22;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:22:51;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:25:19;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:27:49;4.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:30:21;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:32:49;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:35:21;4.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:37:54;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:40:30;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:43:16;4.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:45:45;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:48:17;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:50:55;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:53:28;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:55:56;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T11:58:30;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:00:59;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:03:29;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:05:59;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:08:30;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:11:01;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:13:29;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:15:57;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:18:44;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:21:38;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:24:16;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:26:46;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:29:20;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:31:58;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:34:26;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:37:27;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:40:21;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:43:11;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:45:56;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:48:35;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:51:06;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:53:44;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:56:23;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T12:59:02;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:01:55;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:04:52;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:07:30;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:10:12;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:12:48;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:15:22;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:17:54;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:20:39;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:23:14;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:25:44;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:28:16;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:30:44;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:33:23;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:35:55;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:38:23;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:40:52;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:43:47;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:46:16;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:48:55;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:51:43;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:54:28;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:56:56;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T13:59:28;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:02:37;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:08:35;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:11:04;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:13:53;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:16:29;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:18:59;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:21:28;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:24:14;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:26:44;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:29:17;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:31:46;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:34:24;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:37:00;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:39:29;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:42:04;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:44:33;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:47:02;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:49:31;5.30;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:51:58;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:54:24;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:56:58;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T14:59:28;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:01:56;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:04:28;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:06:56;5.20;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:09:30;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:11:58;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:14:46;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:17:20;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:19:51;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:22:21;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:24:52;5.10;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:27:22;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:29:54;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:32:23;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:34:51;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:37:20;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:39:50;5.00;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:42:22;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:45:13;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:47:43;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:50:16;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:52:44;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:55:15;4.90;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T15:57:46;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:00:16;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:02:50;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:05:24;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:07:57;4.80;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:10:24;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:12:57;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:15:26;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:17:53;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:20:39;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:23:14;4.70;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:25:42;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:28:09;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:30:37;4.60;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:33:05;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:35:33;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:38:01;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:40:28;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:42:55;4.50;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:45:23;4.40;99.90
17697;DHT22;8967;47.984;7.842;2023-02-14T16:47:53;4.40;99.90