sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2023-09-07T08:31:28;7.30;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:33:53;5.30;;;4.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:36:20;4.93;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:38:47;6.20;;;4.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:41:13;8.73;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:43:41;8.57;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:48:40;5.07;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:51:07;5.78;;;4.32;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:53:37;6.03;;;4.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:56:04;4.80;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T08:58:44;5.78;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:08:02;5.43;;;4.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:10:31;8.25;;;4.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:12:57;5.22;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:15:24;5.25;;;4.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:17:52;5.88;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:20:25;8.35;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:22:54;5.40;;;3.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:25:21;9.32;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:27:47;6.80;;;4.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:30:13;7.85;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:32:41;6.60;;;4.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:35:07;9.35;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:37:34;8.98;;;4.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:40:14;5.32;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:42:41;4.82;;;4.32;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:45:09;5.72;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:47:40;5.38;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:50:07;5.82;;;4.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:52:34;5.72;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:55:02;4.57;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:57:32;5.53;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T09:59:58;6.32;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:02:24;6.90;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:04:51;7.35;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:07:18;6.80;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:09:44;7.65;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:12:13;4.88;;;4.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:14:39;6.40;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:17:05;4.55;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:19:31;5.68;;;3.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:21:58;5.45;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:24:28;5.70;;;4.07;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:27:03;5.43;;;3.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:29:43;5.22;;;4.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:32:10;5.43;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:34:37;6.68;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:37:07;6.00;;;4.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:39:35;6.95;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:42:02;5.78;;;4.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:44:27;4.60;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:46:54;5.97;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:49:21;6.78;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:51:47;6.07;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:54:16;19.42;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:56:48;9.40;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T10:59:14;5.60;;;4.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:01:41;5.20;;;3.83;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:04:09;6.45;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:13:35;5.40;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:16:21;4.35;;;3.88;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:18:50;5.95;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:21:16;6.45;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:23:44;6.18;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:26:10;5.55;;;4.07;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:32:06;7.40;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:34:33;6.47;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:37:01;7.18;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:39:28;7.45;;;4.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:41:53;5.68;;;3.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:44:19;6.88;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:46:45;5.05;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:49:11;8.73;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:51:37;6.57;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:54:04;6.88;;;4.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:56:30;6.68;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T11:58:56;7.18;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:01:22;5.45;;;4.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:03:47;5.03;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:06:13;5.15;;;4.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:08:41;4.53;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:11:07;5.05;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:13:33;7.85;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:15:59;4.82;;;4.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:18:27;6.50;;;4.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:20:52;5.95;;;4.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:23:19;7.60;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:25:44;9.73;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:28:15;4.93;;;4.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:30:41;5.68;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:33:09;7.15;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:35:35;5.65;;;4.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:38:00;5.55;;;4.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:40:26;5.43;;;3.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:42:52;6.32;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:45:18;5.82;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:48:24;5.78;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T12:57:38;4.25;;;3.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:03:05;5.57;;;3.83;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:05:44;10.43;;;4.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:08:10;5.07;;;3.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:10:56;6.18;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:13:24;6.35;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:15:58;5.18;;;3.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:18:26;8.27;;;3.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:20:52;6.07;;;3.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:26:25;6.72;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:28:54;6.30;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:31:20;6.70;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:37:42;6.22;;;3.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:40:08;5.85;;;3.83;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:42:34;6.05;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:45:00;5.50;;;3.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:47:25;5.32;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:49:51;5.88;;;3.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:52:17;4.63;;;3.67;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:54:42;6.68;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:57:09;7.45;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T13:59:35;5.50;;;4.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:02:01;5.47;;;3.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:05:04;5.78;;;3.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:07:33;11.88;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:09:59;6.82;;;3.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:12:25;8.27;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:14:52;5.50;;;3.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:17:17;5.28;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:19:43;7.00;;;4.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:22:10;6.70;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:24:36;6.28;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:27:02;5.80;;;4.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:29:29;6.22;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:31:54;5.10;;;3.67;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:34:20;6.68;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:36:45;6.10;;;4.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:39:11;6.10;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:41:37;5.60;;;4.68;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:44:05;6.85;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:46:30;5.68;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:48:56;6.40;;;4.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:51:22;9.25;;;4.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:53:48;5.47;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:56:13;7.38;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T14:58:39;7.55;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:01:06;5.97;;;4.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:03:33;6.85;;;4.57;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:05:59;6.78;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:08:24;6.45;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:10:50;5.07;;;4.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:13:15;5.78;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:15:41;5.65;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:18:07;6.15;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:20:33;6.85;;;4.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:22:59;5.68;;;4.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:25:25;6.35;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:27:51;4.78;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:30:17;6.22;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:32:43;12.35;;;4.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:35:09;7.18;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:37:35;5.93;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:40:01;15.05;;;5.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:42:26;9.20;;;5.15;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:44:52;6.28;;;4.57;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:47:18;6.22;;;4.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:49:44;6.97;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:52:11;6.38;;;4.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:54:37;6.18;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:57:03;7.38;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T15:59:29;6.40;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:01:55;9.00;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:04:21;8.25;;;4.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:06:48;6.00;;;4.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:09:14;5.60;;;4.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:11:40;7.22;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:14:06;6.80;;;4.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:16:31;7.80;;;4.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:18:58;11.32;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:21:24;5.30;;;4.07;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:23:50;6.53;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:26:15;8.13;;;4.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:28:41;7.32;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:31:07;7.53;;;4.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:33:32;7.20;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:35:58;7.90;;;4.57;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:38:25;6.22;;;4.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:40:51;9.10;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:43:16;9.45;;;4.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:45:42;7.68;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:48:07;8.18;;;4.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:50:33;7.30;;;4.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:52:58;5.30;;;4.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:55:24;5.85;;;4.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T16:57:50;6.95;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:00:15;8.93;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:02:42;10.10;;;4.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:05:08;8.35;;;4.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:07:35;9.27;;;4.93;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:10:02;7.03;;;4.68;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:12:28;7.78;;;5.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:14:54;8.13;;;5.15;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:17:19;6.15;;;4.32;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:19:45;7.10;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:22:10;6.40;;;4.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:24:38;14.00;;;5.03;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:27:04;8.52;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:29:30;5.93;;;4.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:31:55;8.27;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:34:23;6.43;;;4.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:36:49;7.88;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:39:15;8.10;;;4.93;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:41:40;8.02;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:44:06;5.65;;;4.93;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:46:34;6.38;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:49:01;7.18;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:51:27;7.68;;;5.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:53:53;8.60;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:56:18;9.13;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T17:58:44;7.40;;;4.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:01:11;6.47;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:03:38;8.40;;;5.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:06:04;9.88;;;5.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:08:30;9.43;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:10:56;6.03;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:13:22;8.68;;;5.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:15:47;9.00;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:18:13;10.07;;;4.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:20:39;7.35;;;4.88;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:23:06;10.95;;;5.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:25:35;10.77;;;5.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:28:01;11.65;;;5.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:30:27;11.50;;;5.15;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:32:53;13.70;;;5.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:35:18;7.88;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:37:44;9.48;;;5.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:40:10;10.00;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:42:36;7.07;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:45:02;7.50;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:47:28;8.00;;;5.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:49:54;9.30;;;5.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:52:20;7.38;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:54:46;7.72;;;5.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:57:12;8.02;;;5.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T18:59:38;10.40;;;4.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:02:04;6.57;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:04:30;9.10;;;5.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:06:57;10.43;;;5.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:09:23;8.82;;;5.78;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:11:49;8.93;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:14:15;9.40;;;5.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:16:40;7.38;;;5.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:19:06;7.97;;;4.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:21:32;8.15;;;5.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:23:57;7.65;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:26:31;9.32;;;5.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:29:01;7.68;;;5.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:31:31;7.93;;;5.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:33:57;8.70;;;5.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:36:24;7.78;;;5.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:38:51;8.88;;;4.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:41:21;11.25;;;5.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:43:47;10.50;;;5.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:46:13;11.40;;;5.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:48:40;7.07;;;5.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:51:13;7.85;;;5.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:53:40;7.80;;;5.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:56:25;11.02;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T19:58:52;6.50;;;5.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:01:18;7.72;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:03:46;8.18;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:06:13;6.72;;;5.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:08:40;7.25;;;5.63;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:11:07;10.35;;;5.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:13:33;7.95;;;5.68;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:16:00;8.77;;;5.82;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:18:26;9.88;;;6.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:20:53;11.05;;;6.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:23:18;9.18;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:25:44;9.23;;;5.95;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:28:10;9.05;;;6.22;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:30:37;9.30;;;5.93;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:33:02;10.98;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:35:28;7.75;;;5.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:38:00;8.88;;;5.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:40:26;9.05;;;6.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:42:55;8.18;;;6.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:45:32;8.98;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:48:02;6.90;;;5.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:50:28;8.15;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:52:55;9.80;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:55:23;7.97;;;5.57;;
49241;SDS011;35079;52.704;13.814;2023-09-07T20:57:49;8.32;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:00:16;7.90;;;5.88;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:02:43;10.27;;;5.97;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:05:09;7.57;;;5.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:07:34;8.48;;;5.93;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:10:00;9.38;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:12:26;8.52;;;6.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:14:51;8.57;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:17:17;10.52;;;6.28;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:19:43;12.30;;;6.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:22:18;8.60;;;6.13;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:24:47;7.60;;;6.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:27:15;9.55;;;6.43;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:29:41;8.80;;;6.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:32:07;9.82;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:34:33;12.30;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:36:59;9.10;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:39:24;8.70;;;6.53;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:41:51;8.50;;;6.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:44:18;9.82;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:46:44;7.88;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:49:11;10.35;;;6.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:51:37;10.02;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:54:04;8.85;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:56:30;8.55;;;5.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T21:58:56;9.32;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:01:21;9.00;;;6.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:03:47;10.40;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:06:13;8.50;;;6.20;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:08:38;7.57;;;6.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:11:04;8.80;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:13:29;9.27;;;6.70;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:15:55;9.23;;;7.45;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:18:21;12.75;;;6.80;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:20:46;8.65;;;6.57;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:23:14;9.75;;;6.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:25:40;9.43;;;7.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:28:06;9.13;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:30:34;7.47;;;6.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:33:00;9.15;;;6.65;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:35:26;9.27;;;6.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:37:53;10.13;;;6.68;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:40:19;9.82;;;7.18;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:42:45;11.38;;;7.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:45:11;10.95;;;6.85;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:47:37;8.60;;;6.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:50:06;8.13;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:52:33;11.05;;;8.00;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:55:01;10.60;;;7.38;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:57:29;12.18;;;6.90;;
49241;SDS011;35079;52.704;13.814;2023-09-07T22:59:56;12.60;;;6.72;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:02:25;9.98;;;7.05;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:04:54;10.98;;;7.35;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:07:20;9.38;;;7.15;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:09:46;10.40;;;6.75;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:12:12;12.10;;;7.60;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:14:38;9.30;;;7.10;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:17:04;10.20;;;7.32;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:19:30;11.18;;;7.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:21:56;10.43;;;7.40;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:24:23;11.18;;;7.30;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:26:49;11.25;;;7.47;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:29:18;11.10;;;7.55;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:31:44;9.52;;;7.25;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:34:10;14.70;;;8.02;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:36:36;12.38;;;7.68;;
49241;SDS011;35079;52.704;13.814;2023-09-07T23:39:06;12.50;;;7.88;;