sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-03-20T00:01:27;4.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:03:54;4.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:06:22;4.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:08:50;4.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:13:58;3.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:16:29;4.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:18:56;3.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:21:22;4.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:23:47;4.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:26:17;4.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:28:47;4.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:31:24;4.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:33:52;4.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:36:18;4.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:38:44;4.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:43:59;4.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:46:27;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:48:53;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:51:20;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:53:46;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T00:58:53;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:01:19;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:03:45;4.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:06:11;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:08:37;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:11:03;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:13:30;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:15:57;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:18:24;4.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:20:51;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:23:20;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:25:48;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:28:23;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:30:49;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:33:17;4.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:35:44;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:38:18;4.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:43:25;4.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:51:26;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:53:56;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:56:23;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T01:58:53;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:01:21;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:03:49;5.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:06:15;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:08:47;5.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:11:14;5.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:13:42;5.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:16:16;5.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:18:43;5.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:27:12;5.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:49:27;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:52:18;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T02:55:08;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:03:07;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:05:41;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:08:10;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:10:44;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:13:16;5.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:15:47;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:18:18;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:20:46;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:23:31;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:25:59;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:28:45;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:31:15;5.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:33:44;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:39:02;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:41:52;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:44:27;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:49:42;5.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:52:12;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:54:47;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:57:17;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T03:59:48;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:02:15;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:04:45;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:07:13;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:09:39;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:12:05;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:14:31;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:16:57;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:19:23;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:21:49;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:24:14;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:26:40;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:29:06;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:31:31;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:33:57;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:36:23;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:38:49;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:41:15;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:43:40;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:46:06;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:48:32;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:50:57;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:53:23;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:55:49;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T04:58:15;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:00:42;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:03:08;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:05:33;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:08:03;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:10:29;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:12:54;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:15:20;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:17:46;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:20:12;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:22:38;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:25:04;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:27:30;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:29:56;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:32:21;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:34:47;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:37:13;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:39:38;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:42:04;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:44:30;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:46:55;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:49:21;5.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:51:47;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:54:12;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:56:38;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T05:59:04;5.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:01:29;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:03:55;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:06:21;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:08:47;5.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:11:12;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:13:38;5.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:16:04;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:18:30;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:20:56;5.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:23:22;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:25:48;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:28:14;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:30:41;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:33:07;6.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:35:33;6.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:37:59;6.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:40:25;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:42:52;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:45:18;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:47:44;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:50:12;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:52:37;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:55:05;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:57:31;6.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T06:59:56;6.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:02:22;6.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:04:48;6.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:07:15;6.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:09:41;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:12:15;6.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:14:41;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:17:08;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:19:35;6.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:22:04;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:24:30;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:26:57;6.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:29:23;6.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:31:48;6.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:34:14;6.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:36:40;7.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:39:07;7.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:41:32;7.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:43:58;6.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:46:24;6.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:48:50;6.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:51:16;6.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:53:42;7.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:56:08;7.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T07:58:34;7.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:01:00;7.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:03:28;7.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:05:53;7.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:08:19;7.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:10:45;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:13:11;7.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:15:36;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:18:03;7.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:20:29;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:22:56;7.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:25:21;7.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:27:47;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:30:14;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:32:40;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:35:06;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:37:33;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:39:59;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:42:25;7.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:44:51;7.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:47:17;8.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:49:42;8.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:52:08;8.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:54:34;8.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:57:00;8.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T08:59:25;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:01:51;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:04:17;8.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:06:43;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:09:08;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:11:35;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:14:01;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:16:27;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:18:53;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:21:19;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:23:44;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:26:10;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:28:36;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:31:01;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:33:28;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:35:53;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:38:19;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:43:28;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:51:44;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:54:23;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:56:52;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T09:59:19;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:02:17;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:04:52;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:07:19;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:09:45;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:12:27;9.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:20:32;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:28:21;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:31:00;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:38:59;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:41:38;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:44:13;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:46:45;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:49:38;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:52:11;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:54:45;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:57:22;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T10:59:50;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:02:18;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:04:44;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:07:46;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:10:14;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:12:46;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:15:31;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:18:00;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:20:32;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:23:01;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:25:33;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:28:27;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:31:32;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:34:10;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:36:36;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:39:16;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:41:47;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:44:25;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:49:23;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:52:10;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:54:45;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T11:59:55;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:02:23;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:04:49;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:07:31;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:10:05;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:18:02;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:23:28;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:29:07;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:31:57;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:34:36;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:37:02;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:39:38;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:42:34;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:50:35;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T12:55:44;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:03:38;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:09:14;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:17:25;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:28:22;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:31:05;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:39:31;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:41:59;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:44:28;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:47:01;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:49:59;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:52:31;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:55:23;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T13:58:16;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:03:50;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:06:46;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:09:39;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:12:11;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:14:48;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:17:18;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:19:45;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:22:26;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:24:58;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:27:27;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:29:53;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:34:48;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:37:36;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:43:00;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:48:51;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:53:42;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:56:10;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T14:58:52;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:06:44;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:09:11;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:11:39;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:14:07;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:16:36;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:19:07;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:21:42;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:24:22;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:27:11;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:29:37;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:32:10;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:34:37;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:37:06;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:39:49;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:42:19;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:44:47;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:47:16;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:49:55;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:55:16;12.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T15:57:44;12.30;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:00:35;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:03:07;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:05:34;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:08:28;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:11:11;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:13:42;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:16:14;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:18:40;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:21:11;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:23:42;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:26:14;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:28:41;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:31:10;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:33:38;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:36:05;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:38:33;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:41:24;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:43:51;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:46:20;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:48:55;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:51:26;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:53:55;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:56:27;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T16:58:54;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:01:22;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:03:54;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:13:57;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:16:23;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:18:59;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:21:26;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:23:52;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:26:17;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:28:43;11.60;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:31:13;11.50;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:33:38;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:36:20;11.40;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:38:47;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:41:14;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:43:40;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:46:28;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:48:59;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:51:26;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:53:52;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:56:20;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T17:58:46;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:01:12;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:03:38;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:06:05;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:08:32;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:10:58;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:13:25;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:15:53;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:18:21;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:20:47;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:23:13;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:25:40;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:28:10;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:30:39;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:33:06;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:35:33;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-03-20T18:37:59;11.00;99.90