sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-08-18T00:04:43;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:07:13;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:09:41;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:12:14;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:14:43;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:17:09;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:19:35;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:22:01;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:24:27;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:26:52;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:29:19;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:31:45;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:34:11;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:36:36;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:39:03;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:41:29;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:43:55;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:46:35;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:49:02;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:51:42;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T00:56:52;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:02:28;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:05:14;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:07:49;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:10:20;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:12:51;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:15:20;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:17:47;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:20:37;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:23:26;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:25:52;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:28:26;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:30:53;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:33:23;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:36:12;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:38:44;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:41:12;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:43:38;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:46:05;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:48:32;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:50:59;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:53:27;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:55:53;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T01:58:20;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:00:55;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:03:25;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:06:00;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:08:28;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:10:54;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:13:23;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:15:50;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:18:18;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:20:56;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:23:24;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:25:50;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:28:16;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:30:42;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:33:09;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:35:36;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:38:05;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:40:33;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:43:07;13.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:45:36;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:48:04;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:50:30;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:52:56;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:55:21;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T02:57:50;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:00:17;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:02:47;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:05:16;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:07:43;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:10:10;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:12:36;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:15:02;13.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:17:28;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:19:54;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:22:19;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:24:45;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:27:11;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:29:37;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:32:04;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:34:31;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:36:58;13.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:39:24;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:41:52;14.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:44:20;14.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:46:47;14.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:49:14;14.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:51:42;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:54:11;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:56:41;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T03:59:13;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:01:49;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:04:22;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:07:04;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:09:33;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:12:07;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:14:37;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:17:07;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:19:34;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:22:01;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:24:31;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:27:00;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:29:28;14.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:31:53;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:34:21;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:36:49;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:39:18;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:41:44;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:44:11;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:46:46;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:49:15;14.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:51:46;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:54:35;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:57:08;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T04:59:35;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:02:02;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:04:36;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:07:08;14.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:09:36;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:12:04;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:14:31;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:16:59;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:19:25;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:21:53;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:24:20;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:26:47;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:29:14;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:31:40;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:34:06;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:41:53;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:44:28;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:47:12;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:49:49;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:52:42;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:55:32;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T05:58:29;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:01:11;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:03:52;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:06:23;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:08:56;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:11:28;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:13:54;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:16:27;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:22:22;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:25:17;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:28:11;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:30:54;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:33:46;16.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:36:36;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:39:34;17.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:42:00;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:44:46;17.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:48:11;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:50:31;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:53:02;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T06:55:37;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:01:06;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:06:10;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:08:53;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:11:26;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:14:14;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:16:48;18.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:19:17;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:21:46;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:24:27;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:27:13;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:32:44;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:35:17;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:37:55;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:40:34;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:43:36;18.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:46:11;18.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:48:40;19.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:51:16;19.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:53:59;19.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:56:39;19.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T07:59:38;19.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:02:35;20.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:11:12;20.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:19:52;20.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:30:58;20.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:34:08;21.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:36:30;21.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:41:54;21.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:44:37;21.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:47:13;21.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:49:48;22.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:52:22;22.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:54:59;22.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T08:57:34;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:00:06;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:05:48;23.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:08:53;23.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:17:50;23.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:21:16;24.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:23:45;24.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:31:39;25.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:37:09;25.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:39:43;27.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:42:52;28.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T09:48:22;30.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:02:06;29.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:04:36;28.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:07:38;28.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:13:06;28.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:21:23;29.90;99.60
7972;DHT22;4031;49.758;6.120;2022-08-18T10:29:02;34.10;98.00
7972;DHT22;4031;49.758;6.120;2022-08-18T10:34:40;34.40;88.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:43:00;34.50;84.90
7972;DHT22;4031;49.758;6.120;2022-08-18T10:45:35;34.50;80.00
7972;DHT22;4031;49.758;6.120;2022-08-18T10:48:21;34.50;81.40
7972;DHT22;4031;49.758;6.120;2022-08-18T11:07:13;30.20;77.60
7972;DHT22;4031;49.758;6.120;2022-08-18T11:09:46;30.60;74.70
7972;DHT22;4031;49.758;6.120;2022-08-18T11:13:18;31.50;75.50
7972;DHT22;4031;49.758;6.120;2022-08-18T11:18:33;33.00;73.40
7972;DHT22;4031;49.758;6.120;2022-08-18T11:26:44;30.90;75.10
7972;DHT22;4031;49.758;6.120;2022-08-18T11:29:24;30.10;74.80
7972;DHT22;4031;49.758;6.120;2022-08-18T11:35:13;28.80;81.20
7972;DHT22;4031;49.758;6.120;2022-08-18T11:37:54;28.70;80.70
7972;DHT22;4031;49.758;6.120;2022-08-18T11:40:49;28.80;79.80
7972;DHT22;4031;49.758;6.120;2022-08-18T11:43:31;29.30;78.60
7972;DHT22;4031;49.758;6.120;2022-08-18T11:46:01;29.20;77.90
7972;DHT22;4031;49.758;6.120;2022-08-18T11:48:43;29.40;81.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:01:49;32.80;71.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:04:30;32.50;69.50
7972;DHT22;4031;49.758;6.120;2022-08-18T12:07:08;31.90;70.90
7972;DHT22;4031;49.758;6.120;2022-08-18T12:09:39;31.60;70.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:12:16;31.20;69.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:14:53;31.00;69.60
7972;DHT22;4031;49.758;6.120;2022-08-18T12:17:21;31.10;72.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:19:47;31.20;71.30
7972;DHT22;4031;49.758;6.120;2022-08-18T12:22:19;31.60;70.10
7972;DHT22;4031;49.758;6.120;2022-08-18T12:24:47;31.80;68.20
7972;DHT22;4031;49.758;6.120;2022-08-18T12:27:15;32.40;68.30
7972;DHT22;4031;49.758;6.120;2022-08-18T12:29:42;32.50;66.10
7972;DHT22;4031;49.758;6.120;2022-08-18T12:32:10;32.70;66.50
7972;DHT22;4031;49.758;6.120;2022-08-18T12:34:35;32.70;66.10
7972;DHT22;4031;49.758;6.120;2022-08-18T12:37:02;32.80;64.80
7972;DHT22;4031;49.758;6.120;2022-08-18T12:39:29;32.70;64.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:41:56;32.50;63.30
7972;DHT22;4031;49.758;6.120;2022-08-18T12:44:23;32.70;63.60
7972;DHT22;4031;49.758;6.120;2022-08-18T12:46:50;32.70;64.00
7972;DHT22;4031;49.758;6.120;2022-08-18T12:49:21;32.80;64.20
7972;DHT22;4031;49.758;6.120;2022-08-18T12:51:49;32.80;63.40
7972;DHT22;4031;49.758;6.120;2022-08-18T12:54:16;32.80;63.40
7972;DHT22;4031;49.758;6.120;2022-08-18T12:56:45;33.10;62.20
7972;DHT22;4031;49.758;6.120;2022-08-18T12:59:13;33.10;61.90
7972;DHT22;4031;49.758;6.120;2022-08-18T13:01:38;33.10;62.30
7972;DHT22;4031;49.758;6.120;2022-08-18T13:04:05;33.40;62.60
7972;DHT22;4031;49.758;6.120;2022-08-18T13:06:37;33.10;62.60
7972;DHT22;4031;49.758;6.120;2022-08-18T13:09:06;33.80;61.80
7972;DHT22;4031;49.758;6.120;2022-08-18T13:11:32;33.70;61.10
7972;DHT22;4031;49.758;6.120;2022-08-18T13:13:57;33.20;61.20
7972;DHT22;4031;49.758;6.120;2022-08-18T13:16:24;32.70;61.70
7972;DHT22;4031;49.758;6.120;2022-08-18T13:18:51;32.50;61.80
7972;DHT22;4031;49.758;6.120;2022-08-18T13:21:16;32.50;61.90
7972;DHT22;4031;49.758;6.120;2022-08-18T13:23:43;32.40;61.20
7972;DHT22;4031;49.758;6.120;2022-08-18T13:26:14;32.40;62.00
7972;DHT22;4031;49.758;6.120;2022-08-18T13:28:53;32.60;61.60
7972;DHT22;4031;49.758;6.120;2022-08-18T13:31:19;33.00;60.90
7972;DHT22;4031;49.758;6.120;2022-08-18T13:33:44;33.00;59.40
7972;DHT22;4031;49.758;6.120;2022-08-18T13:36:10;33.10;59.40
7972;DHT22;4031;49.758;6.120;2022-08-18T13:38:36;32.60;61.30
7972;DHT22;4031;49.758;6.120;2022-08-18T13:41:02;32.30;61.30
7972;DHT22;4031;49.758;6.120;2022-08-18T13:43:38;32.20;60.90
7972;DHT22;4031;49.758;6.120;2022-08-18T13:46:12;31.90;59.80
7972;DHT22;4031;49.758;6.120;2022-08-18T13:48:39;31.70;61.40
7972;DHT22;4031;49.758;6.120;2022-08-18T13:51:08;31.70;62.30
7972;DHT22;4031;49.758;6.120;2022-08-18T13:53:38;31.80;61.80
7972;DHT22;4031;49.758;6.120;2022-08-18T13:56:05;31.80;61.90
7972;DHT22;4031;49.758;6.120;2022-08-18T13:58:31;32.00;61.40
7972;DHT22;4031;49.758;6.120;2022-08-18T14:01:06;32.10;60.10
7972;DHT22;4031;49.758;6.120;2022-08-18T14:03:34;32.10;60.60
7972;DHT22;4031;49.758;6.120;2022-08-18T14:06:03;31.90;61.40
7972;DHT22;4031;49.758;6.120;2022-08-18T14:08:30;31.90;60.50
7972;DHT22;4031;49.758;6.120;2022-08-18T14:10:58;32.00;59.20
7972;DHT22;4031;49.758;6.120;2022-08-18T14:13:27;32.00;61.40
7972;DHT22;4031;49.758;6.120;2022-08-18T14:15:56;32.10;59.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:18:23;31.70;60.10
7972;DHT22;4031;49.758;6.120;2022-08-18T14:20:49;31.50;60.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:23:34;31.40;60.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:26:18;31.30;61.60
7972;DHT22;4031;49.758;6.120;2022-08-18T14:29:03;31.70;61.60
7972;DHT22;4031;49.758;6.120;2022-08-18T14:31:30;32.40;60.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:33:56;33.10;58.60
7972;DHT22;4031;49.758;6.120;2022-08-18T14:36:22;33.30;58.10
7972;DHT22;4031;49.758;6.120;2022-08-18T14:38:49;33.30;58.60
7972;DHT22;4031;49.758;6.120;2022-08-18T14:41:15;33.50;58.00
7972;DHT22;4031;49.758;6.120;2022-08-18T14:43:41;33.30;56.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:46:10;32.80;56.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:48:37;32.50;56.80
7972;DHT22;4031;49.758;6.120;2022-08-18T14:51:02;32.70;57.90
7972;DHT22;4031;49.758;6.120;2022-08-18T14:53:30;33.40;57.20
7972;DHT22;4031;49.758;6.120;2022-08-18T14:56:02;33.50;58.00
7972;DHT22;4031;49.758;6.120;2022-08-18T14:58:30;33.40;57.30
7972;DHT22;4031;49.758;6.120;2022-08-18T15:01:00;33.70;56.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:03:29;34.30;55.90
7972;DHT22;4031;49.758;6.120;2022-08-18T15:05:56;34.50;56.30
7972;DHT22;4031;49.758;6.120;2022-08-18T15:08:22;34.30;55.40
7972;DHT22;4031;49.758;6.120;2022-08-18T15:10:48;34.10;54.30
7972;DHT22;4031;49.758;6.120;2022-08-18T15:13:14;33.90;55.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:15:40;34.00;55.70
7972;DHT22;4031;49.758;6.120;2022-08-18T15:18:09;33.80;55.50
7972;DHT22;4031;49.758;6.120;2022-08-18T15:20:35;33.70;54.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:23:21;33.80;54.50
7972;DHT22;4031;49.758;6.120;2022-08-18T15:26:06;33.70;54.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:28:32;33.10;55.40
7972;DHT22;4031;49.758;6.120;2022-08-18T15:30:58;32.40;56.00
7972;DHT22;4031;49.758;6.120;2022-08-18T15:33:24;32.40;55.90
7972;DHT22;4031;49.758;6.120;2022-08-18T15:35:51;32.40;55.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:38:19;32.40;55.40
7972;DHT22;4031;49.758;6.120;2022-08-18T15:40:54;32.40;56.20
7972;DHT22;4031;49.758;6.120;2022-08-18T15:43:28;32.70;55.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:45:56;32.60;55.60
7972;DHT22;4031;49.758;6.120;2022-08-18T15:48:23;32.50;55.80
7972;DHT22;4031;49.758;6.120;2022-08-18T15:50:50;32.20;55.40
7972;DHT22;4031;49.758;6.120;2022-08-18T15:53:22;31.70;56.30
7972;DHT22;4031;49.758;6.120;2022-08-18T15:55:50;31.20;57.40
7972;DHT22;4031;49.758;6.120;2022-08-18T15:58:17;30.60;58.10
7972;DHT22;4031;49.758;6.120;2022-08-18T16:00:46;30.20;59.90
7972;DHT22;4031;49.758;6.120;2022-08-18T16:03:14;29.90;59.10
7972;DHT22;4031;49.758;6.120;2022-08-18T16:05:51;29.70;60.20
7972;DHT22;4031;49.758;6.120;2022-08-18T16:08:23;29.30;61.20
7972;DHT22;4031;49.758;6.120;2022-08-18T16:10:51;29.10;62.20
7972;DHT22;4031;49.758;6.120;2022-08-18T16:13:17;28.80;62.60
7972;DHT22;4031;49.758;6.120;2022-08-18T16:15:44;28.70;63.60
7972;DHT22;4031;49.758;6.120;2022-08-18T16:18:14;28.50;64.40
7972;DHT22;4031;49.758;6.120;2022-08-18T16:20:42;28.60;64.80
7972;DHT22;4031;49.758;6.120;2022-08-18T16:23:08;28.60;66.80
7972;DHT22;4031;49.758;6.120;2022-08-18T16:25:37;28.80;67.10
7972;DHT22;4031;49.758;6.120;2022-08-18T16:28:04;28.90;67.30
7972;DHT22;4031;49.758;6.120;2022-08-18T16:30:30;28.90;66.90
7972;DHT22;4031;49.758;6.120;2022-08-18T16:33:02;28.90;69.10
7972;DHT22;4031;49.758;6.120;2022-08-18T16:35:30;28.80;69.60
7972;DHT22;4031;49.758;6.120;2022-08-18T16:38:02;28.80;68.90
7972;DHT22;4031;49.758;6.120;2022-08-18T16:40:33;28.70;70.40
7972;DHT22;4031;49.758;6.120;2022-08-18T16:42:59;28.40;71.30
7972;DHT22;4031;49.758;6.120;2022-08-18T16:45:25;28.30;73.20
7972;DHT22;4031;49.758;6.120;2022-08-18T16:47:53;28.00;73.90
7972;DHT22;4031;49.758;6.120;2022-08-18T16:50:20;27.80;74.60
7972;DHT22;4031;49.758;6.120;2022-08-18T16:52:47;27.50;75.30
7972;DHT22;4031;49.758;6.120;2022-08-18T16:55:13;27.30;76.70
7972;DHT22;4031;49.758;6.120;2022-08-18T16:57:43;27.30;76.60
7972;DHT22;4031;49.758;6.120;2022-08-18T17:00:28;27.10;77.40
7972;DHT22;4031;49.758;6.120;2022-08-18T17:03:14;27.00;79.10
7972;DHT22;4031;49.758;6.120;2022-08-18T17:06:07;26.90;79.20
7972;DHT22;4031;49.758;6.120;2022-08-18T17:08:35;26.80;80.80
7972;DHT22;4031;49.758;6.120;2022-08-18T17:11:05;26.70;80.00
7972;DHT22;4031;49.758;6.120;2022-08-18T17:13:34;26.80;80.70
7972;DHT22;4031;49.758;6.120;2022-08-18T17:16:01;26.80;81.40
7972;DHT22;4031;49.758;6.120;2022-08-18T17:18:27;26.90;81.40
7972;DHT22;4031;49.758;6.120;2022-08-18T17:20:54;26.90;81.50
7972;DHT22;4031;49.758;6.120;2022-08-18T17:23:20;26.80;81.30
7972;DHT22;4031;49.758;6.120;2022-08-18T17:25:46;26.80;82.00
7972;DHT22;4031;49.758;6.120;2022-08-18T17:28:13;26.80;78.60
7972;DHT22;4031;49.758;6.120;2022-08-18T17:30:47;26.60;77.10
7972;DHT22;4031;49.758;6.120;2022-08-18T17:33:20;26.50;76.50
7972;DHT22;4031;49.758;6.120;2022-08-18T17:35:49;26.40;76.00
7972;DHT22;4031;49.758;6.120;2022-08-18T17:38:51;26.30;74.90
7972;DHT22;4031;49.758;6.120;2022-08-18T17:41:21;26.10;75.00
7972;DHT22;4031;49.758;6.120;2022-08-18T17:43:47;26.00;76.50
7972;DHT22;4031;49.758;6.120;2022-08-18T17:46:38;25.90;77.00
7972;DHT22;4031;49.758;6.120;2022-08-18T17:49:24;25.70;77.50
7972;DHT22;4031;49.758;6.120;2022-08-18T17:52:18;25.70;76.50
7972;DHT22;4031;49.758;6.120;2022-08-18T17:54:49;25.50;77.90
7972;DHT22;4031;49.758;6.120;2022-08-18T17:57:28;25.30;77.80
7972;DHT22;4031;49.758;6.120;2022-08-18T18:00:10;25.10;78.40
7972;DHT22;4031;49.758;6.120;2022-08-18T18:02:41;24.90;79.20
7972;DHT22;4031;49.758;6.120;2022-08-18T18:05:11;24.80;79.90
7972;DHT22;4031;49.758;6.120;2022-08-18T18:10:44;24.40;80.20
7972;DHT22;4031;49.758;6.120;2022-08-18T18:18:45;23.90;82.30
7972;DHT22;4031;49.758;6.120;2022-08-18T18:21:23;23.70;83.00
7972;DHT22;4031;49.758;6.120;2022-08-18T18:26:35;23.40;84.70
7972;DHT22;4031;49.758;6.120;2022-08-18T18:29:22;23.30;87.60
7972;DHT22;4031;49.758;6.120;2022-08-18T18:32:01;23.20;88.50
7972;DHT22;4031;49.758;6.120;2022-08-18T18:34:37;23.10;89.30
7972;DHT22;4031;49.758;6.120;2022-08-18T18:37:25;23.00;90.20
7972;DHT22;4031;49.758;6.120;2022-08-18T18:40:01;22.90;90.90
7972;DHT22;4031;49.758;6.120;2022-08-18T18:42:31;22.70;91.80
7972;DHT22;4031;49.758;6.120;2022-08-18T18:45:02;22.60;92.40
7972;DHT22;4031;49.758;6.120;2022-08-18T18:50:45;22.30;93.80
7972;DHT22;4031;49.758;6.120;2022-08-18T18:56:40;21.90;95.30
7972;DHT22;4031;49.758;6.120;2022-08-18T18:59:59;21.70;96.00
7972;DHT22;4031;49.758;6.120;2022-08-18T19:02:28;21.60;96.40
7972;DHT22;4031;49.758;6.120;2022-08-18T19:05:16;21.40;97.30
7972;DHT22;4031;49.758;6.120;2022-08-18T19:08:13;21.20;98.50
7972;DHT22;4031;49.758;6.120;2022-08-18T19:10:58;21.10;99.40
7972;DHT22;4031;49.758;6.120;2022-08-18T19:13:32;20.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T19:16:30;20.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-18T19:19:17;20.50;99.90