sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40117;BME280;25829;50.228;18.936;2023-03-14T00:02:30;97074.88;;;9.37;50.56
40117;BME280;25829;50.228;18.936;2023-03-14T00:05:33;97064.59;;;9.36;50.64
40117;BME280;25829;50.228;18.936;2023-03-14T00:08:34;97055.66;;;9.37;50.92
40117;BME280;25829;50.228;18.936;2023-03-14T00:11:38;97045.25;;;9.42;50.50
40117;BME280;25829;50.228;18.936;2023-03-14T00:14:39;97022.38;;;9.43;50.46
40117;BME280;25829;50.228;18.936;2023-03-14T00:17:46;97003.47;;;9.46;50.20
40117;BME280;25829;50.228;18.936;2023-03-14T00:20:47;96996.13;;;9.48;50.46
40117;BME280;25829;50.228;18.936;2023-03-14T00:23:51;96983.75;;;9.48;50.49
40117;BME280;25829;50.228;18.936;2023-03-14T00:26:58;96972.22;;;9.49;50.67
40117;BME280;25829;50.228;18.936;2023-03-14T00:30:03;96972.44;;;9.48;50.49
40117;BME280;25829;50.228;18.936;2023-03-14T00:33:04;96966.63;;;9.46;50.66
40117;BME280;25829;50.228;18.936;2023-03-14T00:36:16;96960.31;;;9.47;50.58
40117;BME280;25829;50.228;18.936;2023-03-14T00:39:20;96969.00;;;9.47;50.83
40117;BME280;25829;50.228;18.936;2023-03-14T00:42:22;96954.56;;;9.50;50.77
40117;BME280;25829;50.228;18.936;2023-03-14T00:45:24;96940.84;;;9.48;50.50
40117;BME280;25829;50.228;18.936;2023-03-14T00:48:29;96934.31;;;9.50;50.61
40117;BME280;25829;50.228;18.936;2023-03-14T00:51:34;96937.41;;;9.47;50.75
40117;BME280;25829;50.228;18.936;2023-03-14T00:54:47;96936.16;;;9.50;50.77
40117;BME280;25829;50.228;18.936;2023-03-14T00:57:48;96919.78;;;9.48;50.44
40117;BME280;25829;50.228;18.936;2023-03-14T01:00:54;96917.94;;;9.48;50.65
40117;BME280;25829;50.228;18.936;2023-03-14T01:03:56;96909.03;;;9.49;50.77
40117;BME280;25829;50.228;18.936;2023-03-14T01:06:57;96923.00;;;9.50;50.62
40117;BME280;25829;50.228;18.936;2023-03-14T01:09:57;96917.16;;;9.48;50.89
40117;BME280;25829;50.228;18.936;2023-03-14T01:13:01;96928.97;;;9.45;50.59
40117;BME280;25829;50.228;18.936;2023-03-14T01:16:09;96908.13;;;9.44;50.41
40117;BME280;25829;50.228;18.936;2023-03-14T01:19:11;96894.66;;;9.40;50.46
40117;BME280;25829;50.228;18.936;2023-03-14T01:22:12;96876.00;;;9.42;50.59
40117;BME280;25829;50.228;18.936;2023-03-14T01:25:19;96869.22;;;9.46;50.51
40117;BME280;25829;50.228;18.936;2023-03-14T01:28:23;96850.56;;;9.47;50.07
40117;BME280;25829;50.228;18.936;2023-03-14T01:31:32;96836.34;;;9.48;50.35
40117;BME280;25829;50.228;18.936;2023-03-14T01:34:36;96824.56;;;9.51;50.27
40117;BME280;25829;50.228;18.936;2023-03-14T01:37:37;96822.50;;;9.53;49.89
40117;BME280;25829;50.228;18.936;2023-03-14T01:40:48;96830.91;;;9.55;49.84
40117;BME280;25829;50.228;18.936;2023-03-14T01:43:49;96818.34;;;9.57;50.07
40117;BME280;25829;50.228;18.936;2023-03-14T01:46:50;96816.00;;;9.60;50.26
40117;BME280;25829;50.228;18.936;2023-03-14T01:50:06;96808.69;;;9.62;50.22
40117;BME280;25829;50.228;18.936;2023-03-14T01:53:11;96808.59;;;9.57;50.28
40117;BME280;25829;50.228;18.936;2023-03-14T01:56:14;96805.34;;;9.50;50.58
40117;BME280;25829;50.228;18.936;2023-03-14T01:59:16;96805.28;;;9.45;50.83
40117;BME280;25829;50.228;18.936;2023-03-14T02:02:17;96815.72;;;9.40;50.79
40117;BME280;25829;50.228;18.936;2023-03-14T02:05:23;96833.34;;;9.39;50.75
40117;BME280;25829;50.228;18.936;2023-03-14T02:08:46;96832.75;;;9.37;50.78
40117;BME280;25829;50.228;18.936;2023-03-14T02:12:00;96840.66;;;9.37;50.82
40117;BME280;25829;50.228;18.936;2023-03-14T02:15:40;96827.63;;;9.31;50.56
40117;BME280;25829;50.228;18.936;2023-03-14T02:27:08;96837.25;;;9.37;50.96
40117;BME280;25829;50.228;18.936;2023-03-14T02:30:22;96837.13;;;9.32;51.45
40117;BME280;25829;50.228;18.936;2023-03-14T02:33:24;96820.94;;;9.23;51.38
40117;BME280;25829;50.228;18.936;2023-03-14T02:36:26;96808.72;;;9.17;51.63
40117;BME280;25829;50.228;18.936;2023-03-14T02:40:32;96807.91;;;9.00;51.69
40117;BME280;25829;50.228;18.936;2023-03-14T02:43:37;96807.91;;;8.83;52.04
40117;BME280;25829;50.228;18.936;2023-03-14T02:46:42;96810.50;;;8.66;52.24
40117;BME280;25829;50.228;18.936;2023-03-14T02:49:51;96820.91;;;8.61;52.74
40117;BME280;25829;50.228;18.936;2023-03-14T02:52:57;96811.91;;;8.57;52.90
40117;BME280;25829;50.228;18.936;2023-03-14T02:56:05;96821.06;;;8.54;52.92
40117;BME280;25829;50.228;18.936;2023-03-14T02:59:08;96809.41;;;8.50;53.22
40117;BME280;25829;50.228;18.936;2023-03-14T03:06:04;96817.53;;;8.49;53.08
40117;BME280;25829;50.228;18.936;2023-03-14T03:09:05;96818.81;;;8.46;52.95
40117;BME280;25829;50.228;18.936;2023-03-14T03:15:29;96804.31;;;8.43;52.74
40117;BME280;25829;50.228;18.936;2023-03-14T03:18:34;96816.66;;;8.43;53.02
40117;BME280;25829;50.228;18.936;2023-03-14T03:25:12;96807.50;;;8.45;52.99
40117;BME280;25829;50.228;18.936;2023-03-14T03:41:02;96877.19;;;8.48;53.29
40117;BME280;25829;50.228;18.936;2023-03-14T03:44:07;96877.41;;;8.47;53.20
40117;BME280;25829;50.228;18.936;2023-03-14T03:47:08;96878.44;;;8.45;53.26
40117;BME280;25829;50.228;18.936;2023-03-14T03:50:10;96883.78;;;8.51;53.12
40117;BME280;25829;50.228;18.936;2023-03-14T03:53:17;96878.75;;;8.61;53.20
40117;BME280;25829;50.228;18.936;2023-03-14T03:56:44;96894.81;;;8.76;52.57
40117;BME280;25829;50.228;18.936;2023-03-14T04:00:33;96881.94;;;8.91;52.50
40117;BME280;25829;50.228;18.936;2023-03-14T04:03:40;96870.81;;;9.01;52.25
40117;BME280;25829;50.228;18.936;2023-03-14T04:06:41;96868.84;;;9.08;52.26
40117;BME280;25829;50.228;18.936;2023-03-14T04:09:42;96863.66;;;9.13;52.23
40117;BME280;25829;50.228;18.936;2023-03-14T04:16:40;96853.06;;;9.08;52.12
40117;BME280;25829;50.228;18.936;2023-03-14T04:20:05;96854.78;;;9.03;52.24
40117;BME280;25829;50.228;18.936;2023-03-14T04:23:11;96861.56;;;8.99;52.43
40117;BME280;25829;50.228;18.936;2023-03-14T04:26:12;96857.25;;;8.92;52.60
40117;BME280;25829;50.228;18.936;2023-03-14T04:29:22;96857.38;;;8.86;52.45
40117;BME280;25829;50.228;18.936;2023-03-14T04:32:41;96844.72;;;8.83;52.46
40117;BME280;25829;50.228;18.936;2023-03-14T04:35:53;96840.47;;;8.82;52.69
40117;BME280;25829;50.228;18.936;2023-03-14T04:39:07;96828.78;;;8.73;52.87
40117;BME280;25829;50.228;18.936;2023-03-14T04:42:11;96817.22;;;8.74;52.76
40117;BME280;25829;50.228;18.936;2023-03-14T04:45:13;96809.53;;;8.72;53.10
40117;BME280;25829;50.228;18.936;2023-03-14T04:48:19;96783.75;;;8.69;52.53
40117;BME280;25829;50.228;18.936;2023-03-14T04:51:20;96786.38;;;8.69;52.58
40117;BME280;25829;50.228;18.936;2023-03-14T04:54:23;96786.47;;;8.74;52.68
40117;BME280;25829;50.228;18.936;2023-03-14T04:57:55;96800.25;;;8.81;52.15
40117;BME280;25829;50.228;18.936;2023-03-14T05:01:04;96796.91;;;8.86;52.26
40117;BME280;25829;50.228;18.936;2023-03-14T05:09:10;96784.50;;;8.98;51.74
40117;BME280;25829;50.228;18.936;2023-03-14T05:16:27;96780.13;;;9.04;51.67
40117;BME280;25829;50.228;18.936;2023-03-14T05:29:40;96755.47;;;9.10;51.53
40117;BME280;25829;50.228;18.936;2023-03-14T05:33:28;96740.84;;;9.14;51.44
40117;BME280;25829;50.228;18.936;2023-03-14T05:36:50;96759.00;;;9.15;51.75
40117;BME280;25829;50.228;18.936;2023-03-14T05:40:15;96761.69;;;9.21;51.38
40117;BME280;25829;50.228;18.936;2023-03-14T05:43:45;96761.22;;;9.24;51.55
40117;BME280;25829;50.228;18.936;2023-03-14T05:47:11;96772.88;;;9.28;51.17
40117;BME280;25829;50.228;18.936;2023-03-14T05:50:44;96770.56;;;9.31;51.21
40117;BME280;25829;50.228;18.936;2023-03-14T05:54:24;96754.28;;;9.34;51.21
40117;BME280;25829;50.228;18.936;2023-03-14T05:57:42;96737.50;;;9.35;51.21
40117;BME280;25829;50.228;18.936;2023-03-14T06:01:27;96725.13;;;9.36;51.09
40117;BME280;25829;50.228;18.936;2023-03-14T06:04:56;96728.84;;;9.40;51.47
40117;BME280;25829;50.228;18.936;2023-03-14T06:08:09;96732.38;;;9.46;50.96
40117;BME280;25829;50.228;18.936;2023-03-14T06:11:10;96731.31;;;9.47;51.10
40117;BME280;25829;50.228;18.936;2023-03-14T06:14:11;96735.53;;;9.48;50.86
40117;BME280;25829;50.228;18.936;2023-03-14T06:17:36;96731.63;;;9.50;50.91
40117;BME280;25829;50.228;18.936;2023-03-14T06:20:42;96730.91;;;9.55;50.81
40117;BME280;25829;50.228;18.936;2023-03-14T06:24:22;96718.28;;;9.57;50.88
40117;BME280;25829;50.228;18.936;2023-03-14T06:31:41;96702.03;;;9.60;50.76
40117;BME280;25829;50.228;18.936;2023-03-14T06:38:53;96686.44;;;9.58;51.03
40117;BME280;25829;50.228;18.936;2023-03-14T06:42:07;96684.63;;;9.59;50.76
40117;BME280;25829;50.228;18.936;2023-03-14T06:45:25;96681.19;;;9.58;51.00
40117;BME280;25829;50.228;18.936;2023-03-14T06:52:35;96685.78;;;9.68;50.47
40117;BME280;25829;50.228;18.936;2023-03-14T06:59:32;96674.59;;;9.78;50.73
40117;BME280;25829;50.228;18.936;2023-03-14T07:02:34;96664.44;;;9.86;51.32
40117;BME280;25829;50.228;18.936;2023-03-14T07:05:52;96680.84;;;9.94;50.69
40117;BME280;25829;50.228;18.936;2023-03-14T07:08:53;96677.44;;;9.98;50.66
40117;BME280;25829;50.228;18.936;2023-03-14T07:12:04;96666.41;;;10.01;50.53
40117;BME280;25829;50.228;18.936;2023-03-14T07:15:07;96691.78;;;10.07;50.25
40117;BME280;25829;50.228;18.936;2023-03-14T07:18:09;96699.47;;;10.14;50.74
40117;BME280;25829;50.228;18.936;2023-03-14T07:21:13;96692.97;;;10.22;50.19
40117;BME280;25829;50.228;18.936;2023-03-14T07:24:14;96684.88;;;10.28;50.45
40117;BME280;25829;50.228;18.936;2023-03-14T07:27:15;96711.06;;;10.40;50.67
40117;BME280;25829;50.228;18.936;2023-03-14T07:30:24;96713.03;;;10.50;49.80
40117;BME280;25829;50.228;18.936;2023-03-14T07:33:26;96709.88;;;10.53;49.88
40117;BME280;25829;50.228;18.936;2023-03-14T07:36:29;96715.97;;;10.58;50.17
40117;BME280;25829;50.228;18.936;2023-03-14T07:39:39;96720.81;;;10.67;49.89
40117;BME280;25829;50.228;18.936;2023-03-14T07:42:46;96733.56;;;10.75;49.84
40117;BME280;25829;50.228;18.936;2023-03-14T07:46:04;96737.06;;;10.80;49.79
40117;BME280;25829;50.228;18.936;2023-03-14T07:49:04;96740.03;;;10.89;49.56
40117;BME280;25829;50.228;18.936;2023-03-14T07:52:23;96735.38;;;11.01;48.93
40117;BME280;25829;50.228;18.936;2023-03-14T07:55:35;96729.91;;;11.13;49.16
40117;BME280;25829;50.228;18.936;2023-03-14T07:58:44;96718.13;;;11.26;49.18
40117;BME280;25829;50.228;18.936;2023-03-14T08:01:48;96717.47;;;11.46;48.93
40117;BME280;25829;50.228;18.936;2023-03-14T08:04:56;96723.59;;;11.62;48.69
40117;BME280;25829;50.228;18.936;2023-03-14T08:07:57;96723.41;;;11.73;48.36
40117;BME280;25829;50.228;18.936;2023-03-14T08:11:05;96733.72;;;11.80;47.99
40117;BME280;25829;50.228;18.936;2023-03-14T08:14:07;96715.28;;;11.85;48.79
40117;BME280;25829;50.228;18.936;2023-03-14T08:17:08;96726.69;;;11.96;48.32
40117;BME280;25829;50.228;18.936;2023-03-14T08:20:10;96734.66;;;12.06;47.98
40117;BME280;25829;50.228;18.936;2023-03-14T08:23:22;96741.06;;;12.15;48.60
40117;BME280;25829;50.228;18.936;2023-03-14T08:26:29;96737.91;;;12.23;46.82
40117;BME280;25829;50.228;18.936;2023-03-14T08:29:33;96730.78;;;12.29;48.10
40117;BME280;25829;50.228;18.936;2023-03-14T08:32:37;96729.47;;;12.37;48.17
40117;BME280;25829;50.228;18.936;2023-03-14T08:35:51;96735.84;;;12.41;46.54
40117;BME280;25829;50.228;18.936;2023-03-14T08:39:08;96737.16;;;12.43;47.07
40117;BME280;25829;50.228;18.936;2023-03-14T08:42:27;96735.84;;;12.51;47.14
40117;BME280;25829;50.228;18.936;2023-03-14T08:50:06;96737.75;;;12.71;47.19
40117;BME280;25829;50.228;18.936;2023-03-14T08:53:43;96742.22;;;12.70;46.17
40117;BME280;25829;50.228;18.936;2023-03-14T08:57:02;96743.81;;;12.61;45.89
40117;BME280;25829;50.228;18.936;2023-03-14T09:00:06;96744.84;;;12.50;46.61
40117;BME280;25829;50.228;18.936;2023-03-14T09:03:15;96747.97;;;12.42;46.99
40117;BME280;25829;50.228;18.936;2023-03-14T09:06:16;96754.31;;;12.36;47.47
40117;BME280;25829;50.228;18.936;2023-03-14T09:09:24;96755.41;;;12.40;47.50
40117;BME280;25829;50.228;18.936;2023-03-14T09:12:33;96762.81;;;12.48;47.52
40117;BME280;25829;50.228;18.936;2023-03-14T09:15:43;96772.88;;;12.56;47.11
40117;BME280;25829;50.228;18.936;2023-03-14T09:18:52;96783.22;;;12.58;47.22
40117;BME280;25829;50.228;18.936;2023-03-14T09:22:00;96768.94;;;12.54;47.61
40117;BME280;25829;50.228;18.936;2023-03-14T09:25:07;96775.78;;;12.55;47.87
40117;BME280;25829;50.228;18.936;2023-03-14T09:28:09;96775.28;;;12.58;48.02
40117;BME280;25829;50.228;18.936;2023-03-14T09:31:11;96751.72;;;12.56;47.68
40117;BME280;25829;50.228;18.936;2023-03-14T09:34:18;96756.75;;;12.58;48.27
40117;BME280;25829;50.228;18.936;2023-03-14T09:37:23;96749.63;;;12.68;47.85
40117;BME280;25829;50.228;18.936;2023-03-14T09:40:30;96750.16;;;12.81;48.02
40117;BME280;25829;50.228;18.936;2023-03-14T09:46:47;96758.63;;;13.08;47.28
40117;BME280;25829;50.228;18.936;2023-03-14T09:49:54;96757.09;;;13.28;46.69
40117;BME280;25829;50.228;18.936;2023-03-14T09:53:22;96759.44;;;13.55;46.73
40117;BME280;25829;50.228;18.936;2023-03-14T10:03:44;96795.31;;;14.17;45.25
40117;BME280;25829;50.228;18.936;2023-03-14T10:07:07;96782.84;;;14.12;45.39
40117;BME280;25829;50.228;18.936;2023-03-14T10:14:12;96786.63;;;13.91;45.17
40117;BME280;25829;50.228;18.936;2023-03-14T10:17:46;96802.84;;;13.74;46.05
40117;BME280;25829;50.228;18.936;2023-03-14T10:25:04;96798.66;;;13.37;46.45
40117;BME280;25829;50.228;18.936;2023-03-14T10:28:28;96797.84;;;13.22;47.20
40117;BME280;25829;50.228;18.936;2023-03-14T10:42:40;96809.19;;;12.81;48.19
40117;BME280;25829;50.228;18.936;2023-03-14T10:50:38;96797.25;;;12.68;48.34
40117;BME280;25829;50.228;18.936;2023-03-14T10:58:58;96797.78;;;12.60;48.62
40117;BME280;25829;50.228;18.936;2023-03-14T11:07:56;96799.84;;;12.48;48.78
40117;BME280;25829;50.228;18.936;2023-03-14T11:11:08;96800.59;;;12.33;49.38
40117;BME280;25829;50.228;18.936;2023-03-14T11:30:40;96802.56;;;11.58;52.44
40117;BME280;25829;50.228;18.936;2023-03-14T11:34:05;96809.63;;;11.52;52.45
40117;BME280;25829;50.228;18.936;2023-03-14T11:37:43;96812.25;;;11.47;52.63
40117;BME280;25829;50.228;18.936;2023-03-14T11:40:58;96812.25;;;11.47;52.73
40117;BME280;25829;50.228;18.936;2023-03-14T11:47:44;96807.97;;;11.36;52.88
40117;BME280;25829;50.228;18.936;2023-03-14T11:55:56;96801.84;;;11.30;52.44
40117;BME280;25829;50.228;18.936;2023-03-14T12:13:21;96783.13;;;11.32;52.49
40117;BME280;25829;50.228;18.936;2023-03-14T12:16:58;96766.22;;;11.33;52.69
40117;BME280;25829;50.228;18.936;2023-03-14T12:27:12;96763.59;;;11.33;52.72
40117;BME280;25829;50.228;18.936;2023-03-14T12:30:53;96762.78;;;11.33;52.67
40117;BME280;25829;50.228;18.936;2023-03-14T12:41:53;96764.94;;;11.36;53.08
40117;BME280;25829;50.228;18.936;2023-03-14T12:45:33;96759.13;;;11.39;53.62
40117;BME280;25829;50.228;18.936;2023-03-14T12:59:30;96766.34;;;11.53;54.41
40117;BME280;25829;50.228;18.936;2023-03-14T13:02:42;96763.66;;;11.48;54.40
40117;BME280;25829;50.228;18.936;2023-03-14T13:06:44;96760.47;;;11.41;54.97
40117;BME280;25829;50.228;18.936;2023-03-14T13:09:49;96757.25;;;11.34;55.72
40117;BME280;25829;50.228;18.936;2023-03-14T13:17:32;96768.78;;;11.23;56.19
40117;BME280;25829;50.228;18.936;2023-03-14T13:24:39;96766.38;;;11.16;56.75
40117;BME280;25829;50.228;18.936;2023-03-14T13:28:04;96780.63;;;11.15;57.17
40117;BME280;25829;50.228;18.936;2023-03-14T13:35:44;96794.75;;;11.04;57.22
40117;BME280;25829;50.228;18.936;2023-03-14T13:38:58;96797.69;;;11.07;57.46
40117;BME280;25829;50.228;18.936;2023-03-14T13:42:19;96788.19;;;11.06;57.75
40117;BME280;25829;50.228;18.936;2023-03-14T13:45:23;96786.03;;;11.03;57.57
40117;BME280;25829;50.228;18.936;2023-03-14T13:48:43;96786.31;;;11.02;57.97
40117;BME280;25829;50.228;18.936;2023-03-14T13:51:48;96790.22;;;10.99;58.10
40117;BME280;25829;50.228;18.936;2023-03-14T13:54:59;96794.44;;;10.95;58.24
40117;BME280;25829;50.228;18.936;2023-03-14T14:02:13;96798.31;;;10.88;58.75
40117;BME280;25829;50.228;18.936;2023-03-14T14:05:18;96806.66;;;10.79;59.47
40117;BME280;25829;50.228;18.936;2023-03-14T14:08:34;96794.66;;;10.67;60.04
40117;BME280;25829;50.228;18.936;2023-03-14T14:15:27;96794.00;;;10.54;60.78
40117;BME280;25829;50.228;18.936;2023-03-14T14:18:33;96785.19;;;10.44;61.89
40117;BME280;25829;50.228;18.936;2023-03-14T14:21:34;96780.59;;;10.34;62.19
40117;BME280;25829;50.228;18.936;2023-03-14T14:24:37;96780.56;;;10.29;62.86
40117;BME280;25829;50.228;18.936;2023-03-14T14:27:48;96753.34;;;10.23;63.33
40117;BME280;25829;50.228;18.936;2023-03-14T14:34:04;96761.19;;;10.18;63.68
40117;BME280;25829;50.228;18.936;2023-03-14T14:37:05;96772.22;;;10.15;63.86
40117;BME280;25829;50.228;18.936;2023-03-14T14:40:28;96751.63;;;10.12;65.15
40117;BME280;25829;50.228;18.936;2023-03-14T14:43:38;96755.31;;;10.11;64.42
40117;BME280;25829;50.228;18.936;2023-03-14T14:46:50;96757.66;;;10.07;64.60
40117;BME280;25829;50.228;18.936;2023-03-14T14:50:19;96764.25;;;10.10;64.16
40117;BME280;25829;50.228;18.936;2023-03-14T14:57:27;96749.34;;;10.21;64.02
40117;BME280;25829;50.228;18.936;2023-03-14T15:04:46;96744.25;;;10.36;64.06
40117;BME280;25829;50.228;18.936;2023-03-14T15:07:47;96745.50;;;10.28;64.31
40117;BME280;25829;50.228;18.936;2023-03-14T15:10:48;96755.44;;;10.21;64.30
40117;BME280;25829;50.228;18.936;2023-03-14T15:13:52;96768.28;;;10.18;64.15
40117;BME280;25829;50.228;18.936;2023-03-14T15:17:19;96755.94;;;10.18;64.86
40117;BME280;25829;50.228;18.936;2023-03-14T15:20:20;96750.34;;;10.15;64.19
40117;BME280;25829;50.228;18.936;2023-03-14T15:23:28;96755.84;;;10.13;64.18
40117;BME280;25829;50.228;18.936;2023-03-14T15:26:29;96754.81;;;10.14;64.50
40117;BME280;25829;50.228;18.936;2023-03-14T15:29:31;96764.00;;;10.11;64.26
40117;BME280;25829;50.228;18.936;2023-03-14T15:32:31;96747.66;;;10.09;64.45
40117;BME280;25829;50.228;18.936;2023-03-14T15:35:35;96741.28;;;10.05;64.52
40117;BME280;25829;50.228;18.936;2023-03-14T15:38:36;96735.13;;;10.00;64.96
40117;BME280;25829;50.228;18.936;2023-03-14T15:45:24;96714.56;;;9.97;64.78
40117;BME280;25829;50.228;18.936;2023-03-14T15:48:25;96712.19;;;9.95;65.14
40117;BME280;25829;50.228;18.936;2023-03-14T15:51:32;96703.41;;;9.90;65.15
40117;BME280;25829;50.228;18.936;2023-03-14T16:01:19;96674.28;;;9.74;65.61
40117;BME280;25829;50.228;18.936;2023-03-14T16:04:23;96682.97;;;9.75;65.53
40117;BME280;25829;50.228;18.936;2023-03-14T16:07:24;96691.34;;;9.72;64.93
40117;BME280;25829;50.228;18.936;2023-03-14T16:10:25;96696.41;;;9.73;65.72
40117;BME280;25829;50.228;18.936;2023-03-14T16:13:28;96702.19;;;9.75;64.74
40117;BME280;25829;50.228;18.936;2023-03-14T16:16:29;96702.44;;;9.74;64.52
40117;BME280;25829;50.228;18.936;2023-03-14T16:19:34;96716.47;;;9.79;64.15
40117;BME280;25829;50.228;18.936;2023-03-14T16:22:38;96723.38;;;9.85;63.72
40117;BME280;25829;50.228;18.936;2023-03-14T16:25:39;96736.06;;;9.88;64.15
40117;BME280;25829;50.228;18.936;2023-03-14T16:28:40;96742.13;;;9.89;63.92
40117;BME280;25829;50.228;18.936;2023-03-14T16:31:40;96749.00;;;9.90;63.88
40117;BME280;25829;50.228;18.936;2023-03-14T16:34:43;96757.94;;;9.89;63.85
40117;BME280;25829;50.228;18.936;2023-03-14T16:37:47;96764.81;;;9.90;64.10
40117;BME280;25829;50.228;18.936;2023-03-14T16:41:06;96778.47;;;9.87;64.24
40117;BME280;25829;50.228;18.936;2023-03-14T16:44:13;96782.38;;;9.84;64.33
40117;BME280;25829;50.228;18.936;2023-03-14T16:47:20;96769.13;;;9.79;64.36
40117;BME280;25829;50.228;18.936;2023-03-14T16:50:30;96769.88;;;9.75;64.50
40117;BME280;25829;50.228;18.936;2023-03-14T16:53:34;96774.81;;;9.71;64.32
40117;BME280;25829;50.228;18.936;2023-03-14T16:56:50;96764.25;;;9.66;64.58
40117;BME280;25829;50.228;18.936;2023-03-14T16:59:54;96755.22;;;9.62;64.72
40117;BME280;25829;50.228;18.936;2023-03-14T17:03:08;96754.91;;;9.58;64.92
40117;BME280;25829;50.228;18.936;2023-03-14T17:06:25;96754.59;;;9.55;64.72
40117;BME280;25829;50.228;18.936;2023-03-14T17:09:26;96764.00;;;9.51;65.04
40117;BME280;25829;50.228;18.936;2023-03-14T17:12:31;96767.13;;;9.48;64.86
40117;BME280;25829;50.228;18.936;2023-03-14T17:15:32;96768.91;;;9.42;64.76
40117;BME280;25829;50.228;18.936;2023-03-14T17:21:40;96784.72;;;9.30;65.12
40117;BME280;25829;50.228;18.936;2023-03-14T17:24:47;96776.78;;;9.25;65.53
40117;BME280;25829;50.228;18.936;2023-03-14T17:27:48;96795.34;;;9.19;65.64
40117;BME280;25829;50.228;18.936;2023-03-14T17:30:50;96789.19;;;9.13;65.67
40117;BME280;25829;50.228;18.936;2023-03-14T17:34:06;96786.56;;;9.13;65.27
40117;BME280;25829;50.228;18.936;2023-03-14T17:37:10;96783.41;;;9.11;65.25
40117;BME280;25829;50.228;18.936;2023-03-14T17:40:24;96780.75;;;9.11;65.19
40117;BME280;25829;50.228;18.936;2023-03-14T17:43:27;96781.47;;;9.06;65.17
40117;BME280;25829;50.228;18.936;2023-03-14T17:46:28;96784.81;;;9.02;64.99
40117;BME280;25829;50.228;18.936;2023-03-14T17:49:29;96785.88;;;9.01;65.19
40117;BME280;25829;50.228;18.936;2023-03-14T17:52:40;96783.38;;;8.94;65.28
40117;BME280;25829;50.228;18.936;2023-03-14T17:55:44;96771.44;;;8.86;65.34
40117;BME280;25829;50.228;18.936;2023-03-14T18:02:14;96794.19;;;8.81;65.46
40117;BME280;25829;50.228;18.936;2023-03-14T18:05:15;96801.19;;;8.75;65.67
40117;BME280;25829;50.228;18.936;2023-03-14T18:08:17;96805.31;;;8.71;65.28
40117;BME280;25829;50.228;18.936;2023-03-14T18:11:24;96809.47;;;8.67;65.48
40117;BME280;25829;50.228;18.936;2023-03-14T18:14:25;96814.16;;;8.65;65.46
40117;BME280;25829;50.228;18.936;2023-03-14T18:17:26;96815.13;;;8.59;65.52
40117;BME280;25829;50.228;18.936;2023-03-14T18:20:30;96822.66;;;8.55;65.62
40117;BME280;25829;50.228;18.936;2023-03-14T18:23:31;96825.50;;;8.54;65.77
40117;BME280;25829;50.228;18.936;2023-03-14T18:26:32;96831.00;;;8.52;65.79
40117;BME280;25829;50.228;18.936;2023-03-14T18:29:39;96844.63;;;8.49;65.87
40117;BME280;25829;50.228;18.936;2023-03-14T18:32:41;96833.78;;;8.45;65.96
40117;BME280;25829;50.228;18.936;2023-03-14T18:35:45;96852.38;;;8.44;66.29
40117;BME280;25829;50.228;18.936;2023-03-14T18:38:55;96856.06;;;8.43;66.61
40117;BME280;25829;50.228;18.936;2023-03-14T18:41:56;96846.81;;;8.40;66.47
40117;BME280;25829;50.228;18.936;2023-03-14T18:44:57;96848.41;;;8.41;66.41
40117;BME280;25829;50.228;18.936;2023-03-14T18:47:58;96845.09;;;8.46;66.42
40117;BME280;25829;50.228;18.936;2023-03-14T18:50:59;96847.47;;;8.48;66.33
40117;BME280;25829;50.228;18.936;2023-03-14T18:54:01;96844.03;;;8.47;66.00
40117;BME280;25829;50.228;18.936;2023-03-14T18:57:02;96844.94;;;8.53;65.69
40117;BME280;25829;50.228;18.936;2023-03-14T19:00:06;96857.97;;;8.59;65.41
40117;BME280;25829;50.228;18.936;2023-03-14T19:03:11;96853.38;;;8.66;64.90
40117;BME280;25829;50.228;18.936;2023-03-14T19:06:13;96858.69;;;8.72;64.90
40117;BME280;25829;50.228;18.936;2023-03-14T19:09:15;96857.44;;;8.74;65.12
40117;BME280;25829;50.228;18.936;2023-03-14T19:12:16;96844.53;;;8.73;64.80
40117;BME280;25829;50.228;18.936;2023-03-14T19:15:48;96848.97;;;8.72;64.64
40117;BME280;25829;50.228;18.936;2023-03-14T19:18:57;96851.53;;;8.67;64.86
40117;BME280;25829;50.228;18.936;2023-03-14T19:21:57;96860.19;;;8.67;64.45
40117;BME280;25829;50.228;18.936;2023-03-14T19:24:59;96859.66;;;8.65;64.55
40117;BME280;25829;50.228;18.936;2023-03-14T19:28:00;96858.84;;;8.65;64.26
40117;BME280;25829;50.228;18.936;2023-03-14T19:31:02;96865.13;;;8.64;64.46
40117;BME280;25829;50.228;18.936;2023-03-14T19:34:07;96860.13;;;8.62;64.81
40117;BME280;25829;50.228;18.936;2023-03-14T19:37:18;96862.97;;;8.61;64.07
40117;BME280;25829;50.228;18.936;2023-03-14T19:40:19;96869.28;;;8.60;64.55
40117;BME280;25829;50.228;18.936;2023-03-14T19:43:21;96854.41;;;8.54;64.50
40117;BME280;25829;50.228;18.936;2023-03-14T19:49:56;96858.47;;;8.44;64.50
40117;BME280;25829;50.228;18.936;2023-03-14T19:53:19;96866.00;;;8.41;64.65
40117;BME280;25829;50.228;18.936;2023-03-14T19:56:51;96865.91;;;8.36;64.48
40117;BME280;25829;50.228;18.936;2023-03-14T19:59:51;96869.31;;;8.36;64.79
40117;BME280;25829;50.228;18.936;2023-03-14T20:03:01;96884.06;;;8.37;64.69
40117;BME280;25829;50.228;18.936;2023-03-14T20:06:14;96884.28;;;8.36;64.53
40117;BME280;25829;50.228;18.936;2023-03-14T20:09:19;96885.53;;;8.33;64.12
40117;BME280;25829;50.228;18.936;2023-03-14T20:12:20;96876.66;;;8.34;64.18
40117;BME280;25829;50.228;18.936;2023-03-14T20:15:26;96882.47;;;8.36;64.43
40117;BME280;25829;50.228;18.936;2023-03-14T20:18:27;96881.41;;;8.37;64.02
40117;BME280;25829;50.228;18.936;2023-03-14T20:21:29;96882.56;;;8.41;64.13
40117;BME280;25829;50.228;18.936;2023-03-14T20:24:32;96881.88;;;8.46;63.93
40117;BME280;25829;50.228;18.936;2023-03-14T20:27:37;96877.41;;;8.47;63.57
40117;BME280;25829;50.228;18.936;2023-03-14T20:30:42;96879.25;;;8.46;63.69
40117;BME280;25829;50.228;18.936;2023-03-14T20:33:43;96881.28;;;8.44;63.46
40117;BME280;25829;50.228;18.936;2023-03-14T20:36:53;96880.75;;;8.42;64.02