sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24470;DHT22;12635;50.852;5.676;2023-04-07T00:00:22;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:02:48;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:05:16;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:07:43;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:10:09;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:12:36;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:15:05;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:17:32;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:19:59;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:22:26;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:24:53;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:27:20;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:29:48;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:32:16;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:34:43;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:37:10;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:39:37;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:42:03;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:44:31;8.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:46:58;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:49:26;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:51:53;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:54:20;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:56:47;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T00:59:14;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:01:43;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:04:11;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:06:42;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:09:12;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:11:41;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:14:08;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:16:36;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:19:08;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:21:40;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:24:24;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:26:54;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:29:31;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:31:59;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:34:28;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:36:56;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:39:23;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:41:50;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:44:18;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:46:47;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:49:15;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:51:42;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:54:14;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:56:41;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T01:59:08;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:01:35;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:04:06;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:06:34;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:09:04;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:11:32;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:14:00;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:16:28;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:18:55;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:21:24;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:23:51;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:26:18;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:28:45;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:31:12;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:33:39;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:36:06;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:38:34;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:41:02;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:43:29;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:45:56;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:48:22;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:50:49;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:53:16;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:55:44;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T02:58:11;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:00:38;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:03:05;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:05:32;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:07:58;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:10:25;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:12:53;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:15:20;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:17:47;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:20:14;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:22:41;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:25:09;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:27:36;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:30:05;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:32:33;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:34:59;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:37:26;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:39:53;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:42:20;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:44:47;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:47:15;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:49:42;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:52:09;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:54:35;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:57:02;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T03:59:29;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:01:56;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:04:24;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:06:51;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:09:18;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:11:45;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:14:12;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:16:39;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:19:06;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:21:34;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:24:01;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:26:27;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:28:54;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:31:21;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:33:48;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:36:15;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:38:43;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:41:10;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:43:37;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:46:04;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:48:30;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:50:57;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:53:24;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:55:53;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T04:58:20;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:00:47;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:03:14;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:05:41;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:08:09;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:10:37;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:13:06;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:15:32;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:17:59;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:20:26;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:22:53;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:25:20;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:27:46;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:30:15;7.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:32:42;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:35:09;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:37:36;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:40:03;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:42:30;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:44:56;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:47:25;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:49:51;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:52:18;7.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:54:45;7.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:57:12;7.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T05:59:39;7.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:02:06;7.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:04:34;6.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:07:01;6.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:09:28;7.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:11:55;7.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:14:22;7.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:16:49;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:19:16;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:21:44;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:24:11;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:26:38;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:29:05;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:31:32;7.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:33:59;7.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:36:26;7.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:38:54;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:41:21;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:43:48;8.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:46:16;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:48:43;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:51:10;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:53:37;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:56:06;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T06:58:33;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:01:00;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:03:28;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:05:56;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:08:23;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:10:50;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:13:18;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:15:47;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:18:14;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:20:41;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:23:08;7.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:25:35;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:28:02;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:30:30;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:32:57;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:35:24;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:37:50;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:40:17;7.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:42:44;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:45:11;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:47:40;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:50:07;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:52:34;7.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:55:01;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:57:28;7.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T07:59:55;8.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:02:22;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:04:56;8.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:07:23;8.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:09:50;8.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:12:16;8.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:14:43;8.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:17:10;8.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:19:37;8.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:22:06;8.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:24:32;8.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:26:59;8.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:29:27;8.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:31:53;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:34:20;8.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:36:47;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:39:15;9.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:41:42;8.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:44:10;8.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:46:38;8.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:49:07;8.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:51:34;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:54:04;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:56:33;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T08:59:00;8.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:01:27;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:03:55;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:06:22;8.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:08:49;8.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:11:16;8.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:13:44;9.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:16:11;9.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:18:39;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:21:07;10.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:23:34;10.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:28:45;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:31:12;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:33:39;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:36:06;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:38:33;9.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:41:07;9.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:43:34;9.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:46:10;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:48:37;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:51:05;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:53:40;9.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:56:07;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T09:58:34;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:01:03;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:03:32;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:05:59;9.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:08:26;9.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:10:53;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:13:20;9.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:15:47;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:18:14;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:20:44;10.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:23:14;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:25:42;10.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:28:10;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:30:38;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:33:05;10.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:38:16;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:40:43;9.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:43:10;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:45:56;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:48:25;9.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:51:13;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T10:59:14;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:01:43;11.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:04:10;11.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:06:45;11.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:09:17;11.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:11:44;12.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:14:25;12.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:16:52;11.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:19:19;11.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:21:46;11.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:26:54;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:29:27;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:31:54;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:34:27;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:36:54;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:39:24;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:41:55;10.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:44:22;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:46:52;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:49:20;11.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:51:48;11.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:54:15;11.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:56:42;11.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T11:59:17;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:01:44;11.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:04:13;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:06:40;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:09:07;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:11:34;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:14:01;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:16:29;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:18:56;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:21:24;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:23:52;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:26:18;11.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:28:46;11.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:31:13;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:33:40;11.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:36:07;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:38:35;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:41:02;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:43:29;11.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:45:56;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:48:23;11.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:50:51;11.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:53:18;11.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:55:47;12.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T12:58:14;13.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:00:41;13.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:03:08;12.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:05:35;12.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:08:02;12.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:10:29;11.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:12:57;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:15:24;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:17:52;10.10;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:20:19;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:22:46;9.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:25:13;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:27:40;9.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:30:08;9.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:32:35;9.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:35:02;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:37:29;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:39:56;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:42:23;9.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:44:50;9.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:47:20;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:49:47;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:52:14;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:54:42;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:57:09;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T13:59:35;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:02:02;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:04:31;9.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:06:57;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:09:24;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:11:51;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:14:18;9.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:16:45;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:19:12;10.00;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:21:40;10.20;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:24:07;10.30;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:26:34;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:29:01;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:31:28;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:33:55;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:36:21;10.40;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:38:50;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:41:18;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:43:45;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:46:16;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:48:43;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:51:11;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:53:38;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:56:07;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T14:58:34;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:01:03;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:03:30;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:05:57;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:08:24;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:10:51;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:13:19;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:15:46;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:18:13;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:20:40;10.90;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:23:07;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:25:34;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:28:00;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:30:29;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:32:57;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:35:24;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:37:51;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:40:18;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:42:45;10.80;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:45:12;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:47:40;10.70;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:50:07;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:52:34;10.60;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:55:01;10.50;99.90
24470;DHT22;12635;50.852;5.676;2023-04-07T15:57:28;10.40;99.90