sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56670;SDS011;42545;50.054;8.306;2022-08-14T00:00:26;3.92;;;3.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:02:54;4.88;;;3.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:05:21;3.85;;;3.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:07:48;3.35;;;3.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:10:17;3.78;;;3.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:12:50;3.75;;;3.35;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:15:21;3.35;;;3.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:17:50;3.20;;;2.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:20:20;3.58;;;3.28;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:22:49;3.30;;;2.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:25:15;4.40;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:27:43;4.07;;;3.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:30:10;3.80;;;3.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:32:38;4.22;;;3.83;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:35:06;4.40;;;3.92;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:37:38;4.20;;;3.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:40:06;3.65;;;3.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:42:35;4.85;;;3.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:45:02;4.40;;;4.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:47:29;4.38;;;3.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:50:00;4.88;;;4.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:52:27;5.82;;;4.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:54:57;4.38;;;3.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:57:25;4.70;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T00:59:53;4.30;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:02:21;3.90;;;3.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:04:50;4.03;;;3.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:07:19;5.30;;;4.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:09:49;4.35;;;3.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:12:20;4.47;;;4.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:14:48;5.00;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:17:19;5.10;;;4.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:19:46;5.20;;;4.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:22:32;5.63;;;4.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:25:00;4.38;;;3.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:27:28;4.28;;;3.92;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:29:55;4.55;;;4.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:32:24;4.30;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:34:51;4.43;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:37:19;4.00;;;3.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:39:50;4.30;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:42:18;3.70;;;3.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:44:45;3.22;;;2.92;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:47:15;2.92;;;2.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:49:43;3.72;;;3.33;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:52:10;4.05;;;3.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:54:37;3.83;;;3.42;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:57:06;5.22;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T01:59:36;4.55;;;4.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:02:05;4.55;;;4.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:04:38;4.57;;;4.18;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:07:06;4.80;;;4.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:09:35;5.50;;;5.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:12:03;5.57;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:14:33;5.45;;;4.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:17:01;6.20;;;5.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:19:29;5.50;;;4.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:21:59;5.80;;;5.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:24:27;5.38;;;4.88;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:26:56;6.00;;;5.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:29:25;5.88;;;5.28;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:31:56;4.90;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:34:25;5.60;;;5.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:36:54;6.07;;;5.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:39:23;5.75;;;5.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:41:50;5.60;;;4.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:44:17;5.03;;;4.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:46:47;4.70;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:49:17;4.00;;;3.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:51:53;3.60;;;3.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:54:21;3.95;;;3.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:56:48;4.50;;;4.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T02:59:16;5.20;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:01:44;4.70;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:04:11;5.20;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:06:40;5.43;;;4.93;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:11:35;5.05;;;4.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:14:02;5.07;;;4.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:16:30;4.78;;;4.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:19:00;4.88;;;4.35;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:21:28;4.70;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:23:57;4.93;;;4.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:26:33;5.40;;;4.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:29:01;4.93;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:31:28;4.90;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:33:56;5.30;;;4.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:36:23;5.03;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:38:51;5.03;;;4.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:41:22;4.85;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:43:52;4.97;;;4.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:46:20;5.32;;;4.82;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:48:47;4.63;;;4.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:51:14;4.97;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:53:42;5.60;;;5.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T03:58:42;5.95;;;5.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:01:10;5.20;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:03:37;5.60;;;5.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:06:04;5.55;;;5.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:08:33;5.43;;;4.93;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:11:01;4.82;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:13:29;4.75;;;4.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:15:57;4.63;;;4.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:18:25;4.80;;;4.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:20:54;5.10;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:23:22;4.68;;;4.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:25:50;4.32;;;3.92;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:28:18;4.43;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:30:45;5.45;;;4.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:33:13;5.93;;;5.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:35:40;5.40;;;4.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:38:07;5.60;;;5.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:40:52;6.22;;;5.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:43:37;5.63;;;5.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:46:06;5.55;;;5.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:48:36;4.78;;;4.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:51:03;5.03;;;4.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:53:32;5.00;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:56:00;5.10;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T04:58:29;4.60;;;4.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:00:57;5.20;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:03:25;5.82;;;5.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:05:56;6.75;;;5.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:08:24;5.13;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:10:53;6.93;;;6.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:13:21;5.60;;;5.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:15:49;6.00;;;5.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:18:17;5.63;;;5.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:20:45;6.03;;;5.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:23:16;6.30;;;5.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:28:13;6.22;;;5.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:30:43;5.70;;;5.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:33:10;5.75;;;5.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:35:38;5.90;;;5.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:38:06;6.72;;;6.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:40:35;6.90;;;6.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:43:02;6.75;;;6.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:45:30;7.47;;;6.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:47:58;6.70;;;6.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:50:25;6.40;;;5.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:52:52;6.80;;;6.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:55:20;6.70;;;6.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T05:57:49;7.38;;;6.68;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:00:18;8.45;;;7.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:02:47;8.05;;;7.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:05:14;7.80;;;7.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:07:41;7.60;;;6.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:10:08;8.02;;;7.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:12:36;6.90;;;6.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:15:05;7.18;;;6.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:17:41;7.55;;;6.85;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:20:09;6.45;;;5.93;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:22:37;7.53;;;6.82;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:25:04;7.93;;;6.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:27:34;8.35;;;7.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:30:02;8.88;;;7.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:32:32;7.78;;;6.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:34:59;7.25;;;6.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:37:27;7.65;;;6.78;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:40:03;7.68;;;6.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:42:31;7.78;;;7.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:44:59;8.80;;;7.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:47:28;7.75;;;7.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:49:54;8.25;;;7.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:52:21;7.35;;;6.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:54:48;8.25;;;7.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:57:15;7.22;;;6.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T06:59:41;8.07;;;7.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:02:08;7.78;;;7.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:04:54;7.20;;;6.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:07:39;7.63;;;6.88;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:10:06;8.00;;;7.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:12:34;7.53;;;6.88;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:15:01;8.88;;;8.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:17:28;8.05;;;7.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:19:57;8.40;;;7.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:22:24;10.20;;;7.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:24:51;8.43;;;7.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:27:18;8.25;;;7.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:29:44;7.63;;;6.93;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:32:11;9.68;;;7.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:34:39;8.32;;;7.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:37:07;8.85;;;7.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:39:35;7.35;;;6.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:42:02;7.10;;;6.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:44:29;8.55;;;7.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:46:56;8.50;;;7.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:49:23;7.25;;;6.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:51:50;7.53;;;6.82;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:54:22;7.22;;;6.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:56:49;8.13;;;7.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T07:59:17;7.57;;;6.78;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:01:46;7.82;;;7.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:04:13;7.07;;;6.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:06:41;7.68;;;6.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:09:08;8.00;;;6.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:11:40;6.68;;;6.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:14:07;8.30;;;7.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:16:34;7.70;;;7.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:19:02;9.73;;;6.93;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:21:30;7.25;;;6.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:23:57;7.25;;;6.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:26:27;7.65;;;6.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:28:56;8.32;;;6.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:31:25;7.47;;;6.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:33:52;6.97;;;6.28;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:36:19;7.20;;;6.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:38:47;7.97;;;7.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:41:14;6.95;;;6.35;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:43:41;7.53;;;6.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:46:11;11.63;;;7.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:48:43;9.32;;;6.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:51:20;7.18;;;6.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:53:55;8.32;;;6.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:56:33;7.68;;;6.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T08:59:02;6.82;;;5.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:04:01;7.25;;;6.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:06:28;9.23;;;7.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:08:55;7.03;;;6.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:11:23;6.80;;;6.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:13:51;6.80;;;6.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:16:19;6.45;;;5.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:18:50;9.35;;;6.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:21:20;6.93;;;6.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:23:47;6.80;;;6.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:26:14;7.90;;;7.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:28:41;8.75;;;6.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:31:08;6.85;;;6.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:33:42;8.75;;;6.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:36:24;8.00;;;7.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:39:04;9.45;;;7.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:41:46;7.78;;;6.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:44:39;7.13;;;5.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:47:12;7.53;;;6.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:49:42;7.28;;;6.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:52:10;6.60;;;6.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:54:38;6.68;;;6.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:57:07;7.10;;;6.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T09:59:38;11.35;;;6.53;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:02:17;6.25;;;5.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:04:59;6.70;;;6.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:07:32;5.90;;;5.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:09:59;5.95;;;5.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:12:38;6.57;;;5.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:15:15;8.65;;;6.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:17:43;9.13;;;6.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:20:12;6.38;;;5.78;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:22:39;6.90;;;5.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:25:10;5.65;;;5.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:27:39;5.40;;;4.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:30:14;5.65;;;5.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:32:46;5.57;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:35:15;6.40;;;5.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:37:44;5.47;;;5.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:40:14;6.07;;;5.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:42:43;6.10;;;5.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:45:17;6.50;;;5.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:47:46;5.35;;;4.85;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:50:15;6.25;;;5.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:52:42;5.97;;;5.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:55:11;7.40;;;5.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T10:57:46;5.68;;;5.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:00:23;5.75;;;5.22;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:02:56;4.75;;;4.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:05:36;6.68;;;4.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:08:06;4.72;;;4.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:10:40;4.75;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:13:14;5.00;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:15:42;5.22;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:18:10;5.20;;;4.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:20:39;4.20;;;3.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:23:13;4.60;;;3.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:25:42;4.67;;;4.27;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:28:11;4.85;;;4.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:30:39;4.72;;;4.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:33:09;4.50;;;4.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:35:36;5.60;;;4.35;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:38:06;4.85;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:40:35;4.43;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:43:04;4.95;;;4.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:45:32;4.32;;;3.78;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:48:02;4.50;;;4.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:50:40;4.30;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:53:17;4.47;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:55:46;4.30;;;3.92;;
56670;SDS011;42545;50.054;8.306;2022-08-14T11:58:15;4.90;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:00:46;5.50;;;4.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:03:14;5.82;;;4.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:05:40;4.20;;;3.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:08:09;4.20;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:10:37;4.63;;;4.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:13:12;5.30;;;4.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:15:40;4.43;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:18:09;5.80;;;4.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:20:38;5.72;;;4.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:23:19;4.88;;;4.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:25:48;4.75;;;4.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:28:16;4.53;;;4.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:30:43;5.85;;;5.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:35:50;6.00;;;5.38;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:38:29;5.13;;;4.63;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:40:57;5.45;;;4.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:43:27;5.05;;;4.55;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:45:54;4.95;;;4.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:48:22;5.75;;;5.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:50:53;6.38;;;5.35;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:53:31;6.68;;;5.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:55:59;10.07;;;5.15;;
56670;SDS011;42545;50.054;8.306;2022-08-14T12:58:30;5.35;;;4.82;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:00:58;5.57;;;4.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:03:26;5.68;;;4.82;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:05:54;5.47;;;4.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:08:23;5.10;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:10:50;4.65;;;4.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:13:18;5.63;;;4.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:15:46;5.07;;;4.10;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:18:17;4.22;;;3.78;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:20:47;3.60;;;3.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:23:15;4.13;;;3.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:25:47;3.80;;;3.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:28:18;4.35;;;3.95;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:30:47;4.30;;;3.90;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:33:15;4.20;;;3.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:35:45;4.03;;;3.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:38:16;4.20;;;3.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:40:46;4.70;;;4.25;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:43:17;5.00;;;4.50;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:45:45;5.15;;;4.65;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:48:13;5.10;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:50:41;5.38;;;4.88;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:53:12;5.95;;;4.85;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:55:41;7.95;;;5.57;;
56670;SDS011;42545;50.054;8.306;2022-08-14T13:58:13;6.82;;;5.68;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:00:42;6.75;;;5.30;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:03:11;6.15;;;5.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:05:39;5.88;;;4.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:08:07;10.65;;;6.32;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:10:37;6.05;;;5.45;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:13:04;6.35;;;5.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:15:33;6.03;;;5.05;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:18:02;5.30;;;4.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:20:29;5.10;;;4.60;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:22:56;4.20;;;3.80;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:25:23;5.35;;;4.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:27:50;4.15;;;3.75;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:30:17;4.07;;;3.72;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:32:46;5.78;;;4.47;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:35:15;4.53;;;4.13;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:37:44;5.15;;;4.03;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:40:13;5.73;;;4.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:42:44;4.93;;;4.43;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:45:13;4.22;;;3.85;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:47:42;4.05;;;3.70;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:50:12;3.70;;;3.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:52:40;3.70;;;3.40;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:55:09;3.50;;;3.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T14:57:39;3.50;;;3.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:00:08;4.43;;;4.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:02:38;3.50;;;3.20;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:05:07;3.38;;;2.97;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:07:37;3.30;;;3.00;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:10:04;3.50;;;3.07;;
56670;SDS011;42545;50.054;8.306;2022-08-14T15:12:32;4.32;;;3.33;;