sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65280;BME280;51878;55.748;48.742;2023-06-04T00:01:32;98449.41;;;17.31;72.15
65280;BME280;51878;55.748;48.742;2023-06-04T00:06:34;98419.31;;;17.14;72.72
65280;BME280;51878;55.748;48.742;2023-06-04T00:11:37;98469.78;;;17.41;73.55
65280;BME280;51878;55.748;48.742;2023-06-04T00:16:40;98479.97;;;17.45;73.54
65280;BME280;51878;55.748;48.742;2023-06-04T00:21:42;98477.88;;;17.30;74.65
65280;BME280;51878;55.748;48.742;2023-06-04T00:26:45;98447.16;;;17.06;74.96
65280;BME280;51878;55.748;48.742;2023-06-04T00:31:47;98389.38;;;16.69;75.19
65280;BME280;51878;55.748;48.742;2023-06-04T00:36:49;98438.31;;;16.99;76.19
65280;BME280;51878;55.748;48.742;2023-06-04T00:41:52;98314.13;;;16.27;76.46
65280;BME280;51878;55.748;48.742;2023-06-04T00:46:54;98314.97;;;16.28;77.08
65280;BME280;51878;55.748;48.742;2023-06-04T00:51:56;98463.78;;;17.22;76.92
65280;BME280;51878;55.748;48.742;2023-06-04T00:56:59;98455.19;;;17.13;78.15
65280;BME280;51878;55.748;48.742;2023-06-04T01:02:16;98484.50;;;17.34;78.35
65280;BME280;51878;55.748;48.742;2023-06-04T01:07:22;98376.97;;;16.61;79.15
65280;BME280;51878;55.748;48.742;2023-06-04T01:12:27;98488.00;;;17.30;79.46
65280;BME280;51878;55.748;48.742;2023-06-04T01:17:35;98484.78;;;17.33;79.21
65280;BME280;51878;55.748;48.742;2023-06-04T01:22:48;98468.97;;;17.18;80.78
65280;BME280;51878;55.748;48.742;2023-06-04T01:28:06;98381.19;;;16.69;81.07
65280;BME280;51878;55.748;48.742;2023-06-04T01:33:10;98411.91;;;16.93;81.84
65280;BME280;51878;55.748;48.742;2023-06-04T01:38:13;98504.84;;;17.39;80.84
65280;BME280;51878;55.748;48.742;2023-06-04T01:43:16;98497.25;;;17.46;80.46
65280;BME280;51878;55.748;48.742;2023-06-04T01:48:18;98440.94;;;17.11;80.81
65280;BME280;51878;55.748;48.742;2023-06-04T01:53:21;98497.75;;;17.43;81.08
65280;BME280;51878;55.748;48.742;2023-06-04T01:58:23;98411.44;;;16.79;81.91
65280;BME280;51878;55.748;48.742;2023-06-04T02:03:28;98501.09;;;17.45;81.90
65280;BME280;51878;55.748;48.742;2023-06-04T02:08:37;98408.31;;;16.87;82.39
65280;BME280;51878;55.748;48.742;2023-06-04T02:13:40;98422.97;;;16.98;82.76
65280;BME280;51878;55.748;48.742;2023-06-04T02:18:43;98504.25;;;17.37;83.62
65280;BME280;51878;55.748;48.742;2023-06-04T02:23:45;98367.44;;;16.64;83.27
65280;BME280;51878;55.748;48.742;2023-06-04T02:28:47;98498.34;;;17.45;83.51
65280;BME280;51878;55.748;48.742;2023-06-04T02:33:49;98435.28;;;17.18;83.65
65280;BME280;51878;55.748;48.742;2023-06-04T02:38:52;98487.75;;;17.53;83.18
65280;BME280;51878;55.748;48.742;2023-06-04T02:43:54;98408.13;;;17.16;83.65
65280;BME280;51878;55.748;48.742;2023-06-04T02:48:56;98472.88;;;17.71;83.70
65280;BME280;51878;55.748;48.742;2023-06-04T02:53:59;98459.53;;;17.80;83.62
65280;BME280;51878;55.748;48.742;2023-06-04T02:59:02;98473.56;;;18.06;83.04
65280;BME280;51878;55.748;48.742;2023-06-04T03:04:04;98450.56;;;17.85;80.77
65280;BME280;51878;55.748;48.742;2023-06-04T03:09:06;98476.53;;;18.04;84.01
65280;BME280;51878;55.748;48.742;2023-06-04T03:14:09;98545.69;;;18.33;90.18
65280;BME280;51878;55.748;48.742;2023-06-04T03:19:12;98469.81;;;17.68;91.97
65280;BME280;51878;55.748;48.742;2023-06-04T03:24:17;98496.97;;;17.69;95.65
65280;BME280;51878;55.748;48.742;2023-06-04T03:29:19;98521.09;;;17.67;98.38
65280;BME280;51878;55.748;48.742;2023-06-04T03:34:23;98401.50;;;16.90;95.69
65280;BME280;51878;55.748;48.742;2023-06-04T03:39:28;98496.19;;;17.47;96.06
65280;BME280;51878;55.748;48.742;2023-06-04T03:44:30;98520.69;;;17.81;99.87
65280;BME280;51878;55.748;48.742;2023-06-04T03:49:33;98499.47;;;17.93;98.45
65280;BME280;51878;55.748;48.742;2023-06-04T03:54:35;98528.25;;;18.17;93.53
65280;BME280;51878;55.748;48.742;2023-06-04T03:59:37;98530.47;;;18.21;91.58
65280;BME280;51878;55.748;48.742;2023-06-04T04:04:39;98481.41;;;17.97;93.36
65280;BME280;51878;55.748;48.742;2023-06-04T04:09:41;98525.16;;;18.09;95.93
65280;BME280;51878;55.748;48.742;2023-06-04T04:14:47;98543.16;;;18.00;95.61
65280;BME280;51878;55.748;48.742;2023-06-04T04:19:49;98560.88;;;17.70;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:24:51;98494.88;;;17.32;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:29:53;98504.25;;;17.37;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:35:03;98521.47;;;17.32;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:40:07;98582.59;;;17.76;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:45:11;98602.97;;;17.81;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:50:14;98573.13;;;17.62;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T04:55:16;98547.81;;;17.55;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:00:18;98455.69;;;17.10;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:05:21;98586.88;;;17.84;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:10:23;98611.66;;;17.94;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:15:26;98590.75;;;17.88;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:20:29;98649.38;;;18.26;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:25:31;98681.50;;;18.53;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:30:34;98563.53;;;17.82;99.97
65280;BME280;51878;55.748;48.742;2023-06-04T05:35:36;98624.63;;;18.48;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:40:43;98615.09;;;18.29;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:45:45;98661.63;;;18.68;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:50:48;98665.34;;;18.56;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T05:55:50;98639.53;;;18.57;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:00:53;98714.72;;;19.01;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:06:00;98621.19;;;18.36;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:11:03;98743.69;;;18.64;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:16:15;98675.97;;;18.26;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:21:19;98719.94;;;18.53;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:26:22;98714.41;;;18.26;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:31:24;98679.78;;;18.25;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:36:28;98772.19;;;19.34;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:41:30;98738.59;;;19.27;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:46:33;98710.03;;;18.30;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:51:38;98719.56;;;18.22;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T06:56:42;98753.78;;;18.14;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:01:45;98763.00;;;17.24;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:07:32;98701.19;;;16.01;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:12:35;98757.03;;;15.58;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:17:37;98868.72;;;15.55;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:22:41;98803.53;;;14.12;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:27:44;98970.56;;;14.51;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:32:50;98940.00;;;13.92;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:37:52;98974.84;;;13.52;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:42:55;98969.59;;;12.78;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:48:02;98858.06;;;11.80;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:53:07;98904.91;;;11.89;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T07:58:09;98948.78;;;12.12;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:03:12;98989.13;;;12.22;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:08:17;98952.56;;;12.05;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:13:19;98903.59;;;11.78;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:18:23;98922.22;;;12.14;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:23:43;98952.94;;;12.48;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:29:08;98958.38;;;12.48;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:34:11;98965.69;;;12.54;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:39:20;98970.31;;;12.34;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:44:25;99026.56;;;12.60;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:49:31;98994.56;;;12.15;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:54:40;99038.50;;;12.46;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T08:59:43;99015.91;;;12.38;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:04:50;98935.63;;;12.09;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:09:54;99044.94;;;12.91;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:15:12;99031.09;;;13.06;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:20:24;98974.88;;;12.73;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:25:27;99010.84;;;12.82;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:30:30;99055.63;;;12.93;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:35:32;99017.78;;;12.38;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:40:36;99051.22;;;12.32;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:45:43;99076.97;;;12.69;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:50:49;99020.50;;;12.45;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T09:55:58;99049.97;;;12.61;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:01:05;99000.44;;;12.52;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:06:08;99089.09;;;13.07;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:11:17;99107.50;;;13.11;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:16:26;99083.53;;;13.53;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:21:35;99079.78;;;13.99;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:26:39;99101.06;;;14.22;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:31:43;99091.22;;;14.15;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:36:47;99094.75;;;14.22;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:42:16;99105.09;;;14.06;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:47:27;99116.91;;;14.00;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:52:36;99051.16;;;13.83;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T10:57:38;99065.69;;;14.09;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:02:55;99114.44;;;14.62;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:07:57;99141.94;;;15.36;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:13:02;99128.06;;;15.38;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:18:05;99111.75;;;15.31;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:23:08;99160.94;;;15.75;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:28:17;99171.72;;;15.44;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T11:33:25;99093.00;;;16.62;97.29
65280;BME280;51878;55.748;48.742;2023-06-04T11:38:30;99175.06;;;17.70;87.54
65280;BME280;51878;55.748;48.742;2023-06-04T11:43:32;99166.63;;;17.36;78.20
65280;BME280;51878;55.748;48.742;2023-06-04T11:48:36;99147.13;;;18.08;68.50
65280;BME280;51878;55.748;48.742;2023-06-04T11:53:42;99178.63;;;20.15;57.13
65280;BME280;51878;55.748;48.742;2023-06-04T11:58:45;99175.31;;;21.54;48.94
65280;BME280;51878;55.748;48.742;2023-06-04T12:03:57;99137.28;;;21.24;48.15
65280;BME280;51878;55.748;48.742;2023-06-04T12:08:59;99211.66;;;20.87;49.19
65280;BME280;51878;55.748;48.742;2023-06-04T12:14:05;99212.97;;;20.57;47.28
65280;BME280;51878;55.748;48.742;2023-06-04T12:19:12;99213.59;;;21.45;45.18
65280;BME280;51878;55.748;48.742;2023-06-04T12:24:16;99199.16;;;23.12;41.39
65280;BME280;51878;55.748;48.742;2023-06-04T12:29:18;99161.44;;;24.03;37.76
65280;BME280;51878;55.748;48.742;2023-06-04T12:34:22;99188.16;;;25.62;36.05
65280;BME280;51878;55.748;48.742;2023-06-04T12:39:24;99211.91;;;26.75;32.35
65280;BME280;51878;55.748;48.742;2023-06-04T12:44:27;99189.81;;;27.87;30.95
65280;BME280;51878;55.748;48.742;2023-06-04T12:49:29;99229.69;;;28.57;29.14
65280;BME280;51878;55.748;48.742;2023-06-04T12:54:32;99219.78;;;29.37;28.25
65280;BME280;51878;55.748;48.742;2023-06-04T12:59:34;99236.69;;;29.77;26.23
65280;BME280;51878;55.748;48.742;2023-06-04T13:04:36;99199.97;;;30.01;25.85
65280;BME280;51878;55.748;48.742;2023-06-04T13:09:39;99252.31;;;29.05;26.31
65280;BME280;51878;55.748;48.742;2023-06-04T13:14:41;99200.97;;;28.42;27.44
65280;BME280;51878;55.748;48.742;2023-06-04T13:19:44;99234.34;;;28.48;27.31
65280;BME280;51878;55.748;48.742;2023-06-04T13:24:46;99260.06;;;30.13;25.28
65280;BME280;51878;55.748;48.742;2023-06-04T13:29:48;99253.94;;;30.91;24.40
65280;BME280;51878;55.748;48.742;2023-06-04T13:34:51;99260.63;;;30.63;23.49
65280;BME280;51878;55.748;48.742;2023-06-04T13:39:53;99201.31;;;30.13;23.84
65280;BME280;51878;55.748;48.742;2023-06-04T13:44:56;99255.53;;;29.94;23.69
65280;BME280;51878;55.748;48.742;2023-06-04T13:50:07;99247.72;;;29.60;24.02
65280;BME280;51878;55.748;48.742;2023-06-04T13:55:09;99255.53;;;29.49;24.78
65280;BME280;51878;55.748;48.742;2023-06-04T14:00:12;99223.59;;;28.69;24.78
65280;BME280;51878;55.748;48.742;2023-06-04T14:05:15;99231.63;;;29.43;24.71
65280;BME280;51878;55.748;48.742;2023-06-04T14:10:17;99208.72;;;29.32;23.73
65280;BME280;51878;55.748;48.742;2023-06-04T14:15:20;99136.31;;;28.77;24.44
65280;BME280;51878;55.748;48.742;2023-06-04T14:20:22;99280.16;;;27.81;24.75
65280;BME280;51878;55.748;48.742;2023-06-04T14:25:24;99259.41;;;26.78;27.15
65280;BME280;51878;55.748;48.742;2023-06-04T14:30:27;99249.22;;;27.31;26.97
65280;BME280;51878;55.748;48.742;2023-06-04T14:35:29;99226.47;;;25.94;26.93
65280;BME280;51878;55.748;48.742;2023-06-04T14:40:31;99249.97;;;25.44;27.84
65280;BME280;51878;55.748;48.742;2023-06-04T14:45:37;99266.75;;;25.63;28.49
65280;BME280;51878;55.748;48.742;2023-06-04T14:50:43;99226.34;;;25.07;28.75
65280;BME280;51878;55.748;48.742;2023-06-04T14:55:45;99196.00;;;24.16;29.75
65280;BME280;51878;55.748;48.742;2023-06-04T15:00:50;99297.38;;;24.22;30.49
65280;BME280;51878;55.748;48.742;2023-06-04T15:05:53;99268.09;;;23.44;30.52
65280;BME280;51878;55.748;48.742;2023-06-04T15:10:59;99296.44;;;22.31;31.70
65280;BME280;51878;55.748;48.742;2023-06-04T15:16:03;99289.00;;;21.02;34.68
65280;BME280;51878;55.748;48.742;2023-06-04T15:21:05;99283.56;;;20.85;34.56
65280;BME280;51878;55.748;48.742;2023-06-04T15:26:08;99248.09;;;20.06;35.29
65280;BME280;51878;55.748;48.742;2023-06-04T15:31:10;99276.69;;;19.83;35.77
65280;BME280;51878;55.748;48.742;2023-06-04T15:36:15;99265.53;;;19.10;36.75
65280;BME280;51878;55.748;48.742;2023-06-04T15:41:17;99312.44;;;18.39;38.41
65280;BME280;51878;55.748;48.742;2023-06-04T15:46:24;99264.13;;;17.55;39.91
65280;BME280;51878;55.748;48.742;2023-06-04T15:51:27;99312.97;;;17.47;40.56
65280;BME280;51878;55.748;48.742;2023-06-04T15:56:30;99317.13;;;17.38;41.39
65280;BME280;51878;55.748;48.742;2023-06-04T16:01:32;99296.25;;;16.94;41.75
65280;BME280;51878;55.748;48.742;2023-06-04T16:06:35;99259.59;;;16.28;43.41
65280;BME280;51878;55.748;48.742;2023-06-04T16:11:39;99328.44;;;16.44;44.15
65280;BME280;51878;55.748;48.742;2023-06-04T16:16:42;99321.22;;;16.13;45.16
65280;BME280;51878;55.748;48.742;2023-06-04T16:21:47;99338.59;;;16.00;45.81
65280;BME280;51878;55.748;48.742;2023-06-04T16:26:52;99313.16;;;15.67;45.82
65280;BME280;51878;55.748;48.742;2023-06-04T16:31:54;99305.84;;;15.36;46.13
65280;BME280;51878;55.748;48.742;2023-06-04T16:36:56;99305.34;;;15.21;46.97
65280;BME280;51878;55.748;48.742;2023-06-04T16:41:58;99323.88;;;15.12;47.74
65280;BME280;51878;55.748;48.742;2023-06-04T16:47:04;99334.88;;;14.99;47.88
65280;BME280;51878;55.748;48.742;2023-06-04T16:52:06;99338.75;;;14.84;49.00
65280;BME280;51878;55.748;48.742;2023-06-04T16:57:09;99348.66;;;14.72;48.85
65280;BME280;51878;55.748;48.742;2023-06-04T17:02:12;99165.53;;;13.38;49.38
65280;BME280;51878;55.748;48.742;2023-06-04T17:07:14;99360.47;;;14.39;49.95
65280;BME280;51878;55.748;48.742;2023-06-04T17:12:17;99284.28;;;13.66;52.69
65280;BME280;51878;55.748;48.742;2023-06-04T17:17:19;99278.84;;;13.39;54.87
65280;BME280;51878;55.748;48.742;2023-06-04T17:22:21;99292.84;;;13.23;59.94
65280;BME280;51878;55.748;48.742;2023-06-04T17:27:24;99308.91;;;13.05;65.15
65280;BME280;51878;55.748;48.742;2023-06-04T17:32:26;99353.34;;;13.18;69.43
65280;BME280;51878;55.748;48.742;2023-06-04T17:37:31;99283.28;;;12.59;71.97
65280;BME280;51878;55.748;48.742;2023-06-04T17:42:35;99367.31;;;12.95;74.78
65280;BME280;51878;55.748;48.742;2023-06-04T17:47:38;99313.78;;;12.54;76.42
65280;BME280;51878;55.748;48.742;2023-06-04T17:52:43;99316.06;;;12.51;75.68
65280;BME280;51878;55.748;48.742;2023-06-04T17:57:49;99331.13;;;12.47;74.69
65280;BME280;51878;55.748;48.742;2023-06-04T18:02:51;99360.66;;;12.56;75.78
65280;BME280;51878;55.748;48.742;2023-06-04T18:07:54;99380.34;;;12.65;76.53
65280;BME280;51878;55.748;48.742;2023-06-04T18:12:56;99374.84;;;12.52;78.75
65280;BME280;51878;55.748;48.742;2023-06-04T18:17:58;99297.66;;;12.05;77.52
65280;BME280;51878;55.748;48.742;2023-06-04T18:23:00;99321.50;;;12.09;79.26
65280;BME280;51878;55.748;48.742;2023-06-04T18:28:03;99379.00;;;12.48;79.76
65280;BME280;51878;55.748;48.742;2023-06-04T18:33:05;99372.84;;;12.32;80.66
65280;BME280;51878;55.748;48.742;2023-06-04T18:38:07;99326.31;;;11.86;81.66
65280;BME280;51878;55.748;48.742;2023-06-04T18:43:10;99373.09;;;12.03;82.27
65280;BME280;51878;55.748;48.742;2023-06-04T18:48:12;99341.16;;;11.62;84.15
65280;BME280;51878;55.748;48.742;2023-06-04T18:53:15;99282.16;;;11.21;85.02
65280;BME280;51878;55.748;48.742;2023-06-04T18:58:17;99396.00;;;11.72;86.02
65280;BME280;51878;55.748;48.742;2023-06-04T19:03:20;99352.91;;;11.41;86.22
65280;BME280;51878;55.748;48.742;2023-06-04T19:08:22;99405.63;;;11.53;88.10
65280;BME280;51878;55.748;48.742;2023-06-04T19:13:24;99415.88;;;11.51;90.51
65280;BME280;51878;55.748;48.742;2023-06-04T19:18:27;99436.56;;;11.52;91.43
65280;BME280;51878;55.748;48.742;2023-06-04T19:23:29;99390.06;;;11.19;91.42
65280;BME280;51878;55.748;48.742;2023-06-04T19:28:32;99418.94;;;11.26;91.27
65280;BME280;51878;55.748;48.742;2023-06-04T19:33:35;99362.75;;;10.84;92.04
65280;BME280;51878;55.748;48.742;2023-06-04T19:38:37;99407.34;;;11.17;91.89
65280;BME280;51878;55.748;48.742;2023-06-04T19:43:43;99428.59;;;11.29;91.56
65280;BME280;51878;55.748;48.742;2023-06-04T19:48:46;99419.66;;;11.13;92.19
65280;BME280;51878;55.748;48.742;2023-06-04T19:53:48;99386.31;;;10.83;92.57
65280;BME280;51878;55.748;48.742;2023-06-04T19:58:50;99371.28;;;10.66;93.78
65280;BME280;51878;55.748;48.742;2023-06-04T20:03:53;99431.47;;;10.91;94.39
65280;BME280;51878;55.748;48.742;2023-06-04T20:08:55;99431.47;;;10.91;94.81
65280;BME280;51878;55.748;48.742;2023-06-04T20:13:58;99383.19;;;10.50;95.42
65280;BME280;51878;55.748;48.742;2023-06-04T20:19:00;99436.28;;;10.74;96.06
65280;BME280;51878;55.748;48.742;2023-06-04T20:24:03;99401.09;;;10.51;96.45
65280;BME280;51878;55.748;48.742;2023-06-04T20:29:05;99428.97;;;10.60;97.55
65280;BME280;51878;55.748;48.742;2023-06-04T20:34:08;99464.31;;;10.81;98.12
65280;BME280;51878;55.748;48.742;2023-06-04T20:39:10;99444.00;;;10.62;98.93
65280;BME280;51878;55.748;48.742;2023-06-04T20:44:16;99290.34;;;9.59;99.29
65280;BME280;51878;55.748;48.742;2023-06-04T20:49:19;99441.50;;;10.46;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T20:54:21;99480.97;;;10.63;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T20:59:24;99459.16;;;10.42;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:04:27;99475.69;;;10.47;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:09:30;99477.56;;;10.46;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:14:35;99488.50;;;10.53;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:19:37;99455.78;;;10.40;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:24:40;99463.25;;;10.38;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:29:44;99457.56;;;10.32;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:34:47;99487.69;;;10.52;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:39:50;99419.19;;;10.06;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:44:53;99356.53;;;9.71;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:49:55;99500.00;;;10.55;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T21:55:00;99465.97;;;10.38;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T22:00:05;99410.75;;;10.01;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T22:05:08;99496.06;;;10.43;99.68
65280;BME280;51878;55.748;48.742;2023-06-04T22:10:10;99428.97;;;10.07;98.44
65280;BME280;51878;55.748;48.742;2023-06-04T22:15:14;99450.47;;;10.08;97.99
65280;BME280;51878;55.748;48.742;2023-06-04T22:20:16;99490.13;;;10.24;97.95
65280;BME280;51878;55.748;48.742;2023-06-04T22:25:21;99488.72;;;10.28;98.52
65280;BME280;51878;55.748;48.742;2023-06-04T22:30:23;99429.59;;;9.79;99.07
65280;BME280;51878;55.748;48.742;2023-06-04T22:35:26;99470.22;;;9.94;99.34
65280;BME280;51878;55.748;48.742;2023-06-04T22:40:29;99489.97;;;10.03;99.86
65280;BME280;51878;55.748;48.742;2023-06-04T22:45:31;99464.78;;;9.79;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T22:50:33;99478.50;;;9.78;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T22:55:39;99516.47;;;9.92;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:00:41;99511.47;;;9.81;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:05:44;99455.72;;;9.41;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:10:46;99453.31;;;9.23;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:15:49;99494.16;;;9.36;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:20:51;99478.03;;;9.20;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:25:53;99502.81;;;9.31;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:30:56;99532.84;;;9.45;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:35:58;99377.66;;;8.44;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:41:00;99488.88;;;9.12;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:46:03;99470.03;;;8.95;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:51:05;99428.72;;;8.70;100.00
65280;BME280;51878;55.748;48.742;2023-06-04T23:56:08;99354.88;;;8.30;100.00
