sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2023-05-24T00:01:25;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:03:52;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:06:19;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:08:46;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:11:13;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:13:41;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:16:08;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:18:35;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:21:05;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:23:32;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:26:01;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:28:28;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:30:57;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:33:24;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:35:52;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:38:21;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:40:48;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:43:15;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:45:42;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:48:11;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:50:39;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:53:06;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:55:35;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T00:58:02;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:00:29;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:02:57;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:05:26;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:07:58;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:10:33;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:13:08;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:15:44;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:18:18;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:21:00;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:23:40;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:26:29;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:29:01;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:31:29;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:33:56;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:36:23;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:38:50;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:41:26;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:44:03;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:46:34;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:49:10;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:51:43;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:54:11;13.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:56:40;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T01:59:12;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:01:39;13.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:04:07;13.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:06:34;13.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:09:02;13.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:11:29;12.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:13:56;12.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:16:24;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:18:55;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:21:22;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:23:49;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:26:16;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:28:44;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:31:11;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:33:39;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:36:06;12.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:38:33;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:41:01;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:43:28;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:45:55;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:48:22;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:50:50;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:53:17;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:55:44;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T02:58:11;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:00:38;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:03:05;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:05:32;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:08:01;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:10:28;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:12:55;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:15:22;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:17:49;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:20:16;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:22:45;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:25:14;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:27:41;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:30:08;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:32:35;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:35:03;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:37:30;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:39:56;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:42:25;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:44:52;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:47:19;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:49:46;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:52:12;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:54:39;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:57:07;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T03:59:35;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:02:02;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:04:29;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:06:56;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:09:23;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:11:50;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:14:17;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:16:45;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:19:12;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:21:40;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:24:06;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:26:34;12.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:29:02;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:31:29;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:33:59;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:36:26;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:38:56;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:41:27;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:43:56;12.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:46:24;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:48:51;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:51:20;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:53:47;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:56:14;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T04:58:41;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:01:08;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:03:35;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:06:02;12.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:08:30;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:10:58;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:13:25;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:15:52;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:18:19;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:20:46;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:23:13;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:25:41;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:28:08;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:30:35;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:33:02;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:35:30;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:37:58;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:40:25;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:42:53;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:45:20;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:47:47;12.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:50:14;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:52:41;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:55:09;12.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T05:57:36;12.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:00:06;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:02:33;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:05:00;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:07:27;12.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:09:55;12.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:12:22;12.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:14:49;12.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:17:18;13.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:19:48;13.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:22:16;13.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:24:43;13.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:27:09;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:29:36;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:32:04;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:34:32;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:36:59;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:39:27;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:41:53;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:44:20;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:46:48;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:49:15;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:51:43;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:54:10;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:56:37;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T06:59:04;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:01:33;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:04:00;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:06:27;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:08:55;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:11:23;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:13:50;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:16:16;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:18:43;13.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:21:10;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:23:37;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:26:06;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:28:33;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:31:02;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:33:29;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:35:57;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:38:24;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:40:51;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:43:19;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:45:46;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:48:13;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:50:41;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:53:13;13.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:55:39;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T07:58:06;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:00:35;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:03:02;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:05:30;13.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:07:57;13.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:10:24;13.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:12:50;13.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:15:19;13.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:17:48;14.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:20:15;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:22:42;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:25:10;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:27:37;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:30:05;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:32:33;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:35:02;14.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:37:29;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:39:57;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:42:24;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:44:58;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:47:30;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:49:57;15.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:52:26;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:54:54;15.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:57:21;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T08:59:48;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:02:17;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:04:46;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:07:17;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:09:48;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:12:17;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:14:46;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:17:13;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:19:43;17.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:22:12;17.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:24:41;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:27:10;16.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:29:37;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:32:06;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:34:37;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:37:04;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:39:31;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:41:58;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:44:27;16.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:47:00;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:49:28;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:51:55;16.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:54:23;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:56:51;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T09:59:18;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:01:46;16.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:04:18;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:06:45;15.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:09:13;15.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:11:40;15.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:14:08;15.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:16:35;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:19:04;15.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:21:35;15.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:24:06;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:26:36;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:29:06;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:31:37;15.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:34:07;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:36:35;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:39:07;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:41:38;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:44:09;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:47:02;14.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:49:34;14.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:52:01;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:54:28;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:57:00;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T10:59:31;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:02:02;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:04:31;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:07:05;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:09:34;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:12:02;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:14:33;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:17:03;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:19:32;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:22:03;14.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:24:31;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:26:59;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:29:27;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:31:56;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:34:28;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:36:57;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:39:30;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:41:57;14.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:44:25;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:46:57;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:49:25;14.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:51:53;14.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:54:21;14.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:56:50;14.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T11:59:21;15.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:01:55;15.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:04:23;15.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:06:50;15.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:09:17;16.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:11:46;16.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:14:17;16.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:16:45;16.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:19:15;17.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:21:43;17.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:24:10;17.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:26:41;17.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:29:09;18.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:31:38;18.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:34:06;18.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:36:33;18.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:39:15;18.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:41:42;19.60;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:44:10;20.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:46:38;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:49:05;20.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:51:32;20.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:53:59;20.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:56:29;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T12:58:56;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:01:23;21.40;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:03:52;21.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:06:19;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:08:46;21.30;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:11:13;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:13:40;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:16:09;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:18:36;21.10;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:21:05;21.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:23:32;20.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:26:00;20.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:28:29;20.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:30:56;20.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:33:23;20.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:35:50;20.70;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:38:20;21.20;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T13:40:47;21.00;96.60
2202;DHT22;1107;48.654;9.250;2023-05-24T13:43:14;20.40;96.00
2202;DHT22;1107;48.654;9.250;2023-05-24T13:45:42;20.30;97.20
2202;DHT22;1107;48.654;9.250;2023-05-24T13:48:10;20.20;97.00
2202;DHT22;1107;48.654;9.250;2023-05-24T13:50:37;20.20;97.40
2202;DHT22;1107;48.654;9.250;2023-05-24T13:53:04;20.30;94.70
2202;DHT22;1107;48.654;9.250;2023-05-24T13:55:34;20.10;95.00
2202;DHT22;1107;48.654;9.250;2023-05-24T13:58:02;20.10;95.20
2202;DHT22;1107;48.654;9.250;2023-05-24T14:00:30;19.90;95.00
2202;DHT22;1107;48.654;9.250;2023-05-24T14:02:58;19.90;95.10
2202;DHT22;1107;48.654;9.250;2023-05-24T14:05:24;19.90;95.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:07:54;19.70;96.50
2202;DHT22;1107;48.654;9.250;2023-05-24T14:10:21;19.80;95.20
2202;DHT22;1107;48.654;9.250;2023-05-24T14:12:49;19.80;95.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:15:16;19.90;96.30
2202;DHT22;1107;48.654;9.250;2023-05-24T14:17:43;19.90;97.00
2202;DHT22;1107;48.654;9.250;2023-05-24T14:20:10;20.00;98.00
2202;DHT22;1107;48.654;9.250;2023-05-24T14:22:38;20.00;97.60
2202;DHT22;1107;48.654;9.250;2023-05-24T14:25:06;19.50;93.60
2202;DHT22;1107;48.654;9.250;2023-05-24T14:27:34;19.60;93.20
2202;DHT22;1107;48.654;9.250;2023-05-24T14:30:03;19.50;91.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:32:30;19.50;94.50
2202;DHT22;1107;48.654;9.250;2023-05-24T14:34:57;19.60;97.40
2202;DHT22;1107;48.654;9.250;2023-05-24T14:37:24;19.90;98.20
2202;DHT22;1107;48.654;9.250;2023-05-24T14:39:51;19.70;98.70
2202;DHT22;1107;48.654;9.250;2023-05-24T14:42:17;19.70;98.50
2202;DHT22;1107;48.654;9.250;2023-05-24T14:44:44;19.60;98.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:47:13;19.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:49:39;19.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:52:06;20.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T14:54:33;19.70;97.20
2202;DHT22;1107;48.654;9.250;2023-05-24T14:57:00;19.80;98.40
2202;DHT22;1107;48.654;9.250;2023-05-24T14:59:28;19.60;96.30
2202;DHT22;1107;48.654;9.250;2023-05-24T15:01:55;19.40;96.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:04:23;19.10;97.10
2202;DHT22;1107;48.654;9.250;2023-05-24T15:06:50;18.90;97.00
2202;DHT22;1107;48.654;9.250;2023-05-24T15:09:17;18.80;97.50
2202;DHT22;1107;48.654;9.250;2023-05-24T15:11:44;19.10;99.30
2202;DHT22;1107;48.654;9.250;2023-05-24T15:14:11;19.00;98.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:16:38;18.80;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:19:05;19.00;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:21:35;19.50;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:24:02;19.90;99.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:26:29;19.90;98.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:28:57;20.00;99.80
2202;DHT22;1107;48.654;9.250;2023-05-24T15:31:25;19.70;98.60
2202;DHT22;1107;48.654;9.250;2023-05-24T15:33:52;19.60;99.10
2202;DHT22;1107;48.654;9.250;2023-05-24T15:36:19;19.60;98.70
2202;DHT22;1107;48.654;9.250;2023-05-24T15:38:48;19.70;97.60
2202;DHT22;1107;48.654;9.250;2023-05-24T15:41:15;19.40;97.10
2202;DHT22;1107;48.654;9.250;2023-05-24T15:43:41;19.00;96.90
2202;DHT22;1107;48.654;9.250;2023-05-24T15:46:08;18.80;96.80
2202;DHT22;1107;48.654;9.250;2023-05-24T15:48:35;18.80;98.10
2202;DHT22;1107;48.654;9.250;2023-05-24T15:51:03;18.70;98.00
2202;DHT22;1107;48.654;9.250;2023-05-24T15:53:31;18.80;98.00
2202;DHT22;1107;48.654;9.250;2023-05-24T15:56:00;18.50;97.00
2202;DHT22;1107;48.654;9.250;2023-05-24T15:58:27;18.40;97.20
2202;DHT22;1107;48.654;9.250;2023-05-24T16:00:54;18.30;97.70
2202;DHT22;1107;48.654;9.250;2023-05-24T16:03:20;18.10;98.40
2202;DHT22;1107;48.654;9.250;2023-05-24T16:05:47;17.90;98.00
2202;DHT22;1107;48.654;9.250;2023-05-24T16:08:15;17.70;97.40