sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2024-01-15T00:02:26;5.70;90.70
51175;DHT22;37240;50.104;20.010;2024-01-15T00:07:27;5.70;90.50
51175;DHT22;37240;50.104;20.010;2024-01-15T00:12:27;5.70;90.30
51175;DHT22;37240;50.104;20.010;2024-01-15T00:17:28;5.70;90.30
51175;DHT22;37240;50.104;20.010;2024-01-15T00:22:28;5.70;90.20
51175;DHT22;37240;50.104;20.010;2024-01-15T00:27:29;5.70;90.00
51175;DHT22;37240;50.104;20.010;2024-01-15T00:32:30;5.70;90.20
51175;DHT22;37240;50.104;20.010;2024-01-15T00:37:30;5.70;89.30
51175;DHT22;37240;50.104;20.010;2024-01-15T00:42:31;5.70;89.50
51175;DHT22;37240;50.104;20.010;2024-01-15T00:47:31;5.70;89.60
51175;DHT22;37240;50.104;20.010;2024-01-15T00:52:32;5.70;89.20
51175;DHT22;37240;50.104;20.010;2024-01-15T00:57:32;5.60;89.50
51175;DHT22;37240;50.104;20.010;2024-01-15T01:02:33;5.70;89.40
51175;DHT22;37240;50.104;20.010;2024-01-15T01:07:33;5.70;88.80
51175;DHT22;37240;50.104;20.010;2024-01-15T01:12:34;5.70;88.70
51175;DHT22;37240;50.104;20.010;2024-01-15T01:17:34;5.70;88.70
51175;DHT22;37240;50.104;20.010;2024-01-15T01:22:35;5.70;88.70
51175;DHT22;37240;50.104;20.010;2024-01-15T01:27:36;5.70;88.70
51175;DHT22;37240;50.104;20.010;2024-01-15T01:32:36;5.70;88.80
51175;DHT22;37240;50.104;20.010;2024-01-15T01:37:37;5.70;89.10
51175;DHT22;37240;50.104;20.010;2024-01-15T01:42:37;5.60;89.00
51175;DHT22;37240;50.104;20.010;2024-01-15T01:47:38;5.60;88.90
51175;DHT22;37240;50.104;20.010;2024-01-15T01:52:39;5.60;88.90
51175;DHT22;37240;50.104;20.010;2024-01-15T01:57:41;5.70;88.50
51175;DHT22;37240;50.104;20.010;2024-01-15T02:02:42;5.70;88.50
51175;DHT22;37240;50.104;20.010;2024-01-15T02:07:43;5.60;87.30
51175;DHT22;37240;50.104;20.010;2024-01-15T02:12:44;5.60;87.00
51175;DHT22;37240;50.104;20.010;2024-01-15T02:18:02;5.70;86.90
51175;DHT22;37240;50.104;20.010;2024-01-15T02:23:14;5.80;86.20
51175;DHT22;37240;50.104;20.010;2024-01-15T02:28:17;5.90;86.10
51175;DHT22;37240;50.104;20.010;2024-01-15T02:33:18;5.60;85.50
51175;DHT22;37240;50.104;20.010;2024-01-15T02:38:19;5.70;85.10
51175;DHT22;37240;50.104;20.010;2024-01-15T02:43:19;5.70;85.00
51175;DHT22;37240;50.104;20.010;2024-01-15T02:48:20;5.60;84.60
51175;DHT22;37240;50.104;20.010;2024-01-15T02:53:20;5.60;85.50
51175;DHT22;37240;50.104;20.010;2024-01-15T02:58:22;5.70;84.20
51175;DHT22;37240;50.104;20.010;2024-01-15T03:03:22;5.70;84.30
51175;DHT22;37240;50.104;20.010;2024-01-15T03:08:23;5.70;84.60
51175;DHT22;37240;50.104;20.010;2024-01-15T03:13:23;5.70;84.60
51175;DHT22;37240;50.104;20.010;2024-01-15T03:18:24;5.70;84.70
51175;DHT22;37240;50.104;20.010;2024-01-15T03:23:24;5.70;85.20
51175;DHT22;37240;50.104;20.010;2024-01-15T03:28:25;5.70;84.90
51175;DHT22;37240;50.104;20.010;2024-01-15T03:33:25;5.70;85.10
51175;DHT22;37240;50.104;20.010;2024-01-15T03:38:28;5.70;85.30
51175;DHT22;37240;50.104;20.010;2024-01-15T03:43:29;5.70;84.10
51175;DHT22;37240;50.104;20.010;2024-01-15T03:48:29;5.70;83.80
51175;DHT22;37240;50.104;20.010;2024-01-15T03:53:30;5.60;83.30
51175;DHT22;37240;50.104;20.010;2024-01-15T03:58:31;5.60;84.00
51175;DHT22;37240;50.104;20.010;2024-01-15T04:03:31;5.50;82.00
51175;DHT22;37240;50.104;20.010;2024-01-15T04:08:32;5.50;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T04:13:33;5.50;81.60
51175;DHT22;37240;50.104;20.010;2024-01-15T04:18:33;5.40;81.40
51175;DHT22;37240;50.104;20.010;2024-01-15T04:23:34;5.40;81.80
51175;DHT22;37240;50.104;20.010;2024-01-15T04:28:34;5.30;81.30
51175;DHT22;37240;50.104;20.010;2024-01-15T04:33:35;5.30;80.70
51175;DHT22;37240;50.104;20.010;2024-01-15T04:38:35;5.30;80.50
51175;DHT22;37240;50.104;20.010;2024-01-15T04:43:36;5.30;80.30
51175;DHT22;37240;50.104;20.010;2024-01-15T04:48:37;5.30;80.20
51175;DHT22;37240;50.104;20.010;2024-01-15T04:53:37;5.30;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T04:58:38;5.40;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T05:03:38;5.40;80.20
51175;DHT22;37240;50.104;20.010;2024-01-15T05:08:39;5.40;79.50
51175;DHT22;37240;50.104;20.010;2024-01-15T05:13:39;5.50;79.60
51175;DHT22;37240;50.104;20.010;2024-01-15T05:18:40;5.50;79.60
51175;DHT22;37240;50.104;20.010;2024-01-15T05:23:42;5.50;79.90
51175;DHT22;37240;50.104;20.010;2024-01-15T05:28:42;5.60;79.90
51175;DHT22;37240;50.104;20.010;2024-01-15T05:33:43;5.60;79.80
51175;DHT22;37240;50.104;20.010;2024-01-15T05:38:43;5.60;79.40
51175;DHT22;37240;50.104;20.010;2024-01-15T05:43:44;5.50;80.10
51175;DHT22;37240;50.104;20.010;2024-01-15T05:48:44;5.50;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T05:53:45;5.50;80.50
51175;DHT22;37240;50.104;20.010;2024-01-15T05:58:45;5.50;80.80
51175;DHT22;37240;50.104;20.010;2024-01-15T06:03:46;5.60;80.50
51175;DHT22;37240;50.104;20.010;2024-01-15T06:08:46;5.60;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T06:13:47;5.50;81.10
51175;DHT22;37240;50.104;20.010;2024-01-15T06:18:47;5.40;81.40
51175;DHT22;37240;50.104;20.010;2024-01-15T06:23:48;5.50;81.60
51175;DHT22;37240;50.104;20.010;2024-01-15T06:28:48;5.50;81.50
51175;DHT22;37240;50.104;20.010;2024-01-15T06:33:49;5.50;81.50
51175;DHT22;37240;50.104;20.010;2024-01-15T06:38:49;5.40;81.80
51175;DHT22;37240;50.104;20.010;2024-01-15T06:43:50;5.50;82.30
51175;DHT22;37240;50.104;20.010;2024-01-15T06:48:50;5.50;82.00
51175;DHT22;37240;50.104;20.010;2024-01-15T06:53:51;5.50;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T06:58:51;5.50;82.50
51175;DHT22;37240;50.104;20.010;2024-01-15T07:03:52;5.50;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T07:08:53;5.50;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T07:13:53;5.60;82.80
51175;DHT22;37240;50.104;20.010;2024-01-15T07:18:54;5.60;82.80
51175;DHT22;37240;50.104;20.010;2024-01-15T07:23:54;5.60;82.40
51175;DHT22;37240;50.104;20.010;2024-01-15T07:28:55;5.60;82.90
51175;DHT22;37240;50.104;20.010;2024-01-15T07:33:55;5.50;82.70
51175;DHT22;37240;50.104;20.010;2024-01-15T07:38:56;5.60;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T07:43:56;5.70;82.90
51175;DHT22;37240;50.104;20.010;2024-01-15T07:48:57;5.70;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T07:53:57;5.70;82.20
51175;DHT22;37240;50.104;20.010;2024-01-15T07:58:58;5.70;82.50
51175;DHT22;37240;50.104;20.010;2024-01-15T08:03:59;5.90;82.70
51175;DHT22;37240;50.104;20.010;2024-01-15T08:08:59;5.80;82.00
51175;DHT22;37240;50.104;20.010;2024-01-15T08:14:00;5.90;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T08:19:01;5.90;82.30
51175;DHT22;37240;50.104;20.010;2024-01-15T08:24:02;6.00;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T08:29:03;6.10;82.40
51175;DHT22;37240;50.104;20.010;2024-01-15T08:34:03;6.10;82.80
51175;DHT22;37240;50.104;20.010;2024-01-15T08:39:04;6.10;82.60
51175;DHT22;37240;50.104;20.010;2024-01-15T08:44:04;6.20;82.30
51175;DHT22;37240;50.104;20.010;2024-01-15T08:49:05;6.20;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T08:54:05;6.10;82.50
51175;DHT22;37240;50.104;20.010;2024-01-15T08:59:06;6.30;83.00
51175;DHT22;37240;50.104;20.010;2024-01-15T09:04:07;6.30;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T09:09:08;6.20;80.00
51175;DHT22;37240;50.104;20.010;2024-01-15T09:14:08;6.10;79.90
51175;DHT22;37240;50.104;20.010;2024-01-15T09:19:09;6.10;79.60
51175;DHT22;37240;50.104;20.010;2024-01-15T09:24:09;5.90;80.20
51175;DHT22;37240;50.104;20.010;2024-01-15T09:29:10;5.80;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T09:34:10;5.90;80.20
51175;DHT22;37240;50.104;20.010;2024-01-15T09:39:11;5.90;80.30
51175;DHT22;37240;50.104;20.010;2024-01-15T09:44:12;5.90;80.20
51175;DHT22;37240;50.104;20.010;2024-01-15T09:49:12;5.90;80.80
51175;DHT22;37240;50.104;20.010;2024-01-15T09:54:13;5.80;85.10
51175;DHT22;37240;50.104;20.010;2024-01-15T09:59:18;5.80;87.40
51175;DHT22;37240;50.104;20.010;2024-01-15T10:04:19;5.90;86.50
51175;DHT22;37240;50.104;20.010;2024-01-15T10:09:19;6.00;85.50
51175;DHT22;37240;50.104;20.010;2024-01-15T10:14:20;6.00;83.90
51175;DHT22;37240;50.104;20.010;2024-01-15T10:19:20;5.90;84.60
51175;DHT22;37240;50.104;20.010;2024-01-15T10:24:23;5.90;86.00
51175;DHT22;37240;50.104;20.010;2024-01-15T10:29:24;5.90;87.00
51175;DHT22;37240;50.104;20.010;2024-01-15T10:34:25;5.90;86.60
51175;DHT22;37240;50.104;20.010;2024-01-15T10:39:25;6.10;86.10
51175;DHT22;37240;50.104;20.010;2024-01-15T10:44:26;5.90;84.90
51175;DHT22;37240;50.104;20.010;2024-01-15T10:49:27;5.90;83.80
51175;DHT22;37240;50.104;20.010;2024-01-15T10:54:28;6.00;82.90
51175;DHT22;37240;50.104;20.010;2024-01-15T10:59:29;5.90;81.20
51175;DHT22;37240;50.104;20.010;2024-01-15T11:04:32;5.90;80.80
51175;DHT22;37240;50.104;20.010;2024-01-15T11:09:32;6.00;79.80
51175;DHT22;37240;50.104;20.010;2024-01-15T11:14:40;5.80;79.50
51175;DHT22;37240;50.104;20.010;2024-01-15T11:24:41;5.80;80.30
51175;DHT22;37240;50.104;20.010;2024-01-15T11:29:42;5.90;79.00
51175;DHT22;37240;50.104;20.010;2024-01-15T11:34:58;6.00;78.80
51175;DHT22;37240;50.104;20.010;2024-01-15T11:40:02;6.10;77.60
51175;DHT22;37240;50.104;20.010;2024-01-15T11:45:04;6.10;77.10
51175;DHT22;37240;50.104;20.010;2024-01-15T11:50:05;6.20;77.00
51175;DHT22;37240;50.104;20.010;2024-01-15T12:00:25;6.20;75.10
51175;DHT22;37240;50.104;20.010;2024-01-15T12:05:26;6.20;76.20
51175;DHT22;37240;50.104;20.010;2024-01-15T12:10:26;6.20;75.50
51175;DHT22;37240;50.104;20.010;2024-01-15T12:15:29;6.20;76.30
51175;DHT22;37240;50.104;20.010;2024-01-15T12:20:30;6.10;75.10
51175;DHT22;37240;50.104;20.010;2024-01-15T12:25:31;6.00;75.40
51175;DHT22;37240;50.104;20.010;2024-01-15T12:30:34;5.90;75.10
51175;DHT22;37240;50.104;20.010;2024-01-15T12:35:35;5.90;74.90
51175;DHT22;37240;50.104;20.010;2024-01-15T12:40:35;5.90;74.60
51175;DHT22;37240;50.104;20.010;2024-01-15T12:45:36;5.80;74.90
51175;DHT22;37240;50.104;20.010;2024-01-15T12:50:37;5.80;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T12:55:37;5.90;75.20
51175;DHT22;37240;50.104;20.010;2024-01-15T13:00:38;6.00;75.90
51175;DHT22;37240;50.104;20.010;2024-01-15T13:05:38;6.10;76.00
51175;DHT22;37240;50.104;20.010;2024-01-15T13:10:40;6.10;74.70
51175;DHT22;37240;50.104;20.010;2024-01-15T13:15:40;6.10;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T13:20:41;6.20;74.80
51175;DHT22;37240;50.104;20.010;2024-01-15T13:25:42;6.20;74.20
51175;DHT22;37240;50.104;20.010;2024-01-15T13:30:42;6.20;74.50
51175;DHT22;37240;50.104;20.010;2024-01-15T13:35:43;6.20;74.90
51175;DHT22;37240;50.104;20.010;2024-01-15T13:40:43;6.00;74.00
51175;DHT22;37240;50.104;20.010;2024-01-15T13:45:44;6.00;73.90
51175;DHT22;37240;50.104;20.010;2024-01-15T13:50:44;5.90;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T13:55:45;5.70;74.40
51175;DHT22;37240;50.104;20.010;2024-01-15T14:00:46;5.70;74.90
51175;DHT22;37240;50.104;20.010;2024-01-15T14:05:47;5.70;74.70
51175;DHT22;37240;50.104;20.010;2024-01-15T14:10:48;5.50;75.20
51175;DHT22;37240;50.104;20.010;2024-01-15T14:15:48;5.60;74.70
51175;DHT22;37240;50.104;20.010;2024-01-15T14:20:49;5.50;74.90
51175;DHT22;37240;50.104;20.010;2024-01-15T14:25:49;5.50;75.30
51175;DHT22;37240;50.104;20.010;2024-01-15T14:30:50;5.50;75.30
51175;DHT22;37240;50.104;20.010;2024-01-15T14:35:50;5.50;74.60
51175;DHT22;37240;50.104;20.010;2024-01-15T14:40:51;5.40;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T14:45:51;5.40;74.60
51175;DHT22;37240;50.104;20.010;2024-01-15T14:50:52;5.30;74.50
51175;DHT22;37240;50.104;20.010;2024-01-15T14:55:52;5.40;74.50
51175;DHT22;37240;50.104;20.010;2024-01-15T15:00:53;5.10;73.90
51175;DHT22;37240;50.104;20.010;2024-01-15T15:05:53;5.20;74.40
51175;DHT22;37240;50.104;20.010;2024-01-15T15:10:54;5.30;75.10
51175;DHT22;37240;50.104;20.010;2024-01-15T15:15:55;5.20;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T15:20:55;5.20;75.00
51175;DHT22;37240;50.104;20.010;2024-01-15T15:25:56;5.20;75.10
51175;DHT22;37240;50.104;20.010;2024-01-15T15:30:56;5.10;75.50
51175;DHT22;37240;50.104;20.010;2024-01-15T15:35:57;5.00;76.10
51175;DHT22;37240;50.104;20.010;2024-01-15T15:40:58;5.00;76.90
51175;DHT22;37240;50.104;20.010;2024-01-15T15:45:58;5.00;76.90
51175;DHT22;37240;50.104;20.010;2024-01-15T15:50:59;5.00;77.10
51175;DHT22;37240;50.104;20.010;2024-01-15T15:55:59;5.00;77.40
51175;DHT22;37240;50.104;20.010;2024-01-15T16:01:00;5.00;77.30
51175;DHT22;37240;50.104;20.010;2024-01-15T16:06:00;4.90;77.70
51175;DHT22;37240;50.104;20.010;2024-01-15T16:11:01;4.90;78.10
51175;DHT22;37240;50.104;20.010;2024-01-15T16:16:01;4.90;78.30
51175;DHT22;37240;50.104;20.010;2024-01-15T16:21:02;4.90;78.10
51175;DHT22;37240;50.104;20.010;2024-01-15T16:26:03;4.90;78.40
51175;DHT22;37240;50.104;20.010;2024-01-15T16:31:03;4.90;78.60
51175;DHT22;37240;50.104;20.010;2024-01-15T16:36:04;4.90;79.00
51175;DHT22;37240;50.104;20.010;2024-01-15T16:41:05;4.90;79.40
51175;DHT22;37240;50.104;20.010;2024-01-15T16:46:05;4.80;79.70
51175;DHT22;37240;50.104;20.010;2024-01-15T16:51:06;4.80;80.30
51175;DHT22;37240;50.104;20.010;2024-01-15T16:56:06;5.00;80.30
51175;DHT22;37240;50.104;20.010;2024-01-15T17:01:07;4.90;80.40
51175;DHT22;37240;50.104;20.010;2024-01-15T17:06:08;4.80;81.00
51175;DHT22;37240;50.104;20.010;2024-01-15T17:11:09;4.90;81.60
51175;DHT22;37240;50.104;20.010;2024-01-15T17:16:09;4.90;81.20
51175;DHT22;37240;50.104;20.010;2024-01-15T17:21:10;4.90;81.30
51175;DHT22;37240;50.104;20.010;2024-01-15T17:26:10;4.90;81.40
51175;DHT22;37240;50.104;20.010;2024-01-15T17:31:11;4.90;81.90
51175;DHT22;37240;50.104;20.010;2024-01-15T17:36:12;4.80;82.10
51175;DHT22;37240;50.104;20.010;2024-01-15T17:41:12;4.80;82.40
51175;DHT22;37240;50.104;20.010;2024-01-15T17:46:13;4.70;82.70
51175;DHT22;37240;50.104;20.010;2024-01-15T17:51:17;4.70;83.30
51175;DHT22;37240;50.104;20.010;2024-01-15T17:56:18;4.90;83.50
51175;DHT22;37240;50.104;20.010;2024-01-15T18:01:18;4.80;83.60
51175;DHT22;37240;50.104;20.010;2024-01-15T18:06:19;4.70;83.80
51175;DHT22;37240;50.104;20.010;2024-01-15T18:11:19;4.80;83.80
51175;DHT22;37240;50.104;20.010;2024-01-15T18:16:21;4.70;84.20
51175;DHT22;37240;50.104;20.010;2024-01-15T18:21:22;4.70;84.70
51175;DHT22;37240;50.104;20.010;2024-01-15T18:26:22;4.70;84.80
51175;DHT22;37240;50.104;20.010;2024-01-15T18:31:23;4.70;85.80
51175;DHT22;37240;50.104;20.010;2024-01-15T18:36:24;4.70;87.50
51175;DHT22;37240;50.104;20.010;2024-01-15T18:41:24;4.60;89.20
51175;DHT22;37240;50.104;20.010;2024-01-15T18:46:25;4.70;89.90
51175;DHT22;37240;50.104;20.010;2024-01-15T18:51:25;4.60;90.80
51175;DHT22;37240;50.104;20.010;2024-01-15T18:56:26;4.60;91.90
51175;DHT22;37240;50.104;20.010;2024-01-15T19:01:31;4.50;93.00
51175;DHT22;37240;50.104;20.010;2024-01-15T19:06:32;4.60;93.50
51175;DHT22;37240;50.104;20.010;2024-01-15T19:11:32;4.50;94.40
51175;DHT22;37240;50.104;20.010;2024-01-15T19:16:33;4.40;95.10
51175;DHT22;37240;50.104;20.010;2024-01-15T19:21:33;4.40;95.30
51175;DHT22;37240;50.104;20.010;2024-01-15T19:26:34;4.40;95.40
51175;DHT22;37240;50.104;20.010;2024-01-15T19:31:35;4.40;95.20
51175;DHT22;37240;50.104;20.010;2024-01-15T19:36:35;4.40;95.40
51175;DHT22;37240;50.104;20.010;2024-01-15T19:41:36;4.40;95.20
51175;DHT22;37240;50.104;20.010;2024-01-15T19:46:36;4.30;95.10
51175;DHT22;37240;50.104;20.010;2024-01-15T19:51:37;4.40;94.90
51175;DHT22;37240;50.104;20.010;2024-01-15T19:56:37;4.40;94.40
51175;DHT22;37240;50.104;20.010;2024-01-15T20:01:38;4.30;94.20
51175;DHT22;37240;50.104;20.010;2024-01-15T20:06:38;4.30;94.00
51175;DHT22;37240;50.104;20.010;2024-01-15T20:11:39;4.20;94.10
51175;DHT22;37240;50.104;20.010;2024-01-15T20:16:40;4.10;94.00
51175;DHT22;37240;50.104;20.010;2024-01-15T20:21:40;4.10;93.70
51175;DHT22;37240;50.104;20.010;2024-01-15T20:26:41;4.10;93.50
51175;DHT22;37240;50.104;20.010;2024-01-15T20:31:41;4.20;93.30
51175;DHT22;37240;50.104;20.010;2024-01-15T20:36:42;4.30;95.00
51175;DHT22;37240;50.104;20.010;2024-01-15T20:41:42;4.40;93.70
51175;DHT22;37240;50.104;20.010;2024-01-15T20:46:43;4.40;92.40
51175;DHT22;37240;50.104;20.010;2024-01-15T20:51:43;4.50;92.10
51175;DHT22;37240;50.104;20.010;2024-01-15T20:56:44;4.30;92.60
51175;DHT22;37240;50.104;20.010;2024-01-15T21:01:44;4.30;92.90
51175;DHT22;37240;50.104;20.010;2024-01-15T21:06:45;4.20;93.00
51175;DHT22;37240;50.104;20.010;2024-01-15T21:11:45;4.30;93.20
51175;DHT22;37240;50.104;20.010;2024-01-15T21:16:46;4.30;93.80
51175;DHT22;37240;50.104;20.010;2024-01-15T21:21:46;4.40;94.00
51175;DHT22;37240;50.104;20.010;2024-01-15T21:26:47;4.30;94.00
51175;DHT22;37240;50.104;20.010;2024-01-15T21:31:47;4.40;94.00
51175;DHT22;37240;50.104;20.010;2024-01-15T21:36:48;4.40;94.10
51175;DHT22;37240;50.104;20.010;2024-01-15T21:41:49;4.30;93.90
51175;DHT22;37240;50.104;20.010;2024-01-15T21:46:49;4.30;93.60
51175;DHT22;37240;50.104;20.010;2024-01-15T21:51:50;4.30;93.10
51175;DHT22;37240;50.104;20.010;2024-01-15T21:56:51;4.30;93.40
51175;DHT22;37240;50.104;20.010;2024-01-15T22:01:52;4.40;93.00
51175;DHT22;37240;50.104;20.010;2024-01-15T22:06:52;4.30;92.50
51175;DHT22;37240;50.104;20.010;2024-01-15T22:11:53;4.30;92.20
51175;DHT22;37240;50.104;20.010;2024-01-15T22:16:53;4.40;92.00
51175;DHT22;37240;50.104;20.010;2024-01-15T22:21:54;4.30;91.80
51175;DHT22;37240;50.104;20.010;2024-01-15T22:26:54;4.30;92.20
51175;DHT22;37240;50.104;20.010;2024-01-15T22:31:55;4.20;92.80
51175;DHT22;37240;50.104;20.010;2024-01-15T22:36:56;4.20;93.00
51175;DHT22;37240;50.104;20.010;2024-01-15T22:41:56;4.30;93.50
51175;DHT22;37240;50.104;20.010;2024-01-15T22:46:57;4.20;93.40
51175;DHT22;37240;50.104;20.010;2024-01-15T22:51:57;4.30;93.40
51175;DHT22;37240;50.104;20.010;2024-01-15T22:56:58;4.30;93.30
51175;DHT22;37240;50.104;20.010;2024-01-15T23:01:58;4.30;93.20
51175;DHT22;37240;50.104;20.010;2024-01-15T23:06:59;4.30;93.10
51175;DHT22;37240;50.104;20.010;2024-01-15T23:11:59;4.40;92.80
51175;DHT22;37240;50.104;20.010;2024-01-15T23:17:00;4.40;93.20
51175;DHT22;37240;50.104;20.010;2024-01-15T23:22:00;4.30;94.80
51175;DHT22;37240;50.104;20.010;2024-01-15T23:27:01;4.30;95.60
51175;DHT22;37240;50.104;20.010;2024-01-15T23:32:01;4.40;96.10
51175;DHT22;37240;50.104;20.010;2024-01-15T23:37:02;4.40;96.40
51175;DHT22;37240;50.104;20.010;2024-01-15T23:42:02;4.40;96.50
51175;DHT22;37240;50.104;20.010;2024-01-15T23:47:03;4.30;96.90
51175;DHT22;37240;50.104;20.010;2024-01-15T23:52:04;4.20;97.30
51175;DHT22;37240;50.104;20.010;2024-01-15T23:57:05;4.20;97.60
