sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16407;SDS011;8313;49.894;8.084;2023-08-06T00:00:08;2.50;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:02:34;3.03;;;2.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:05:00;3.13;;;2.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:07:26;3.00;;;2.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:09:52;3.50;;;2.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:12:17;3.03;;;2.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:14:43;2.60;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:17:09;2.90;;;2.47;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:19:35;3.20;;;2.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:22:00;2.33;;;2.13;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:24:27;1.90;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:26:53;2.70;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:29:18;2.70;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:31:44;2.43;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:34:10;2.53;;;2.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:36:35;2.43;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:39:01;2.50;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:41:27;2.50;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:43:53;2.83;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:46:19;2.57;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:48:45;2.20;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:51:12;2.50;;;2.27;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:53:38;2.60;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:56:04;2.80;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T00:58:32;2.60;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:00:58;5.47;;;2.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:03:24;3.20;;;2.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:05:50;3.60;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:08:23;2.90;;;2.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:13:45;2.33;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:16:17;3.13;;;2.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:18:46;3.47;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:21:14;2.50;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:23:43;3.87;;;2.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:26:13;3.63;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:28:56;2.70;;;2.37;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:31:43;2.97;;;2.17;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:34:15;2.57;;;2.37;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:36:47;2.30;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:39:13;4.70;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:41:39;2.87;;;2.23;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:44:05;2.33;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:46:30;2.10;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:48:56;2.10;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:51:22;1.80;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:53:47;3.30;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:56:13;2.83;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T01:58:39;1.60;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:01:05;4.80;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:03:30;1.90;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:05:56;1.87;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:08:22;2.10;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:10:47;2.57;;;2.37;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:13:13;2.30;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:15:42;1.80;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:18:09;2.70;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:20:34;2.17;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:23:01;1.70;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:25:26;3.00;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:27:52;5.70;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:30:17;2.10;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:32:43;3.60;;;2.03;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:35:09;2.20;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:37:35;2.10;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:40:01;2.10;;;1.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:42:27;1.67;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:44:53;2.00;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:47:21;3.93;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:49:48;2.00;;;1.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:52:13;2.67;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:54:40;4.10;;;2.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:57:05;2.00;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T02:59:33;2.87;;;2.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:02:09;2.40;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:04:44;2.30;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:07:11;2.50;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:09:46;1.90;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:12:12;2.90;;;2.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:14:38;5.07;;;1.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:17:06;1.93;;;1.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:19:32;2.93;;;2.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:21:58;4.00;;;2.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:24:24;1.63;;;1.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:26:51;2.13;;;1.93;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:29:16;4.70;;;2.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:31:43;2.73;;;1.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:34:12;2.40;;;2.20;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:36:39;2.70;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:39:05;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:41:31;1.60;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:43:57;1.73;;;1.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:46:25;2.30;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:48:51;1.40;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:51:17;1.93;;;1.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:53:45;1.90;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:56:10;3.20;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T03:58:36;1.97;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:01:02;3.60;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:03:40;1.70;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:06:06;1.87;;;1.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:08:32;2.47;;;1.37;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:10:58;3.13;;;1.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:13:24;1.80;;;1.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:15:49;1.63;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:18:15;1.67;;;1.03;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:20:44;1.97;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:23:10;2.70;;;1.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:25:36;1.03;;;0.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:28:02;1.20;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:30:28;1.20;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:32:56;2.00;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:35:24;1.03;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:37:49;1.20;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:40:15;1.33;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:42:41;1.30;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:45:06;1.10;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:47:33;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:49:58;2.37;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:52:24;1.00;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:54:53;0.87;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:57:19;1.27;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T04:59:45;0.80;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:02:11;0.63;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:04:36;2.17;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:07:02;3.20;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:09:28;1.03;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:11:54;1.57;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:14:21;2.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:16:46;1.13;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:19:12;1.63;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:21:38;3.23;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:24:03;2.10;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:26:29;1.43;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:28:54;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:31:20;1.30;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:33:46;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:36:12;0.90;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:38:37;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:41:03;0.57;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:43:29;1.27;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:45:55;1.30;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:48:21;1.30;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:50:49;0.70;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:53:15;0.80;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:55:41;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T05:58:07;0.90;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:00:32;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:02:58;0.90;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:05:24;1.00;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:07:49;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:10:15;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:12:40;0.97;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:15:06;0.83;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:17:33;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:19:58;0.80;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:22:24;2.50;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:24:50;0.87;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:27:16;1.70;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:29:41;0.90;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:32:07;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:34:33;1.40;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:36:58;0.67;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:39:24;1.00;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:41:49;0.73;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:44:23;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:46:49;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:49:14;0.90;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:51:40;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:54:06;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:56:31;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T06:58:57;0.60;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:01:23;0.83;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:03:48;3.37;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:06:14;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:08:40;2.40;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:11:06;0.73;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:13:33;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:15:59;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:18:25;3.10;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:20:51;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:23:21;0.57;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:25:48;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:28:14;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:30:40;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:33:07;2.10;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:35:32;0.63;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:37:58;1.00;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:40:24;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:42:50;0.60;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:45:16;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:47:41;1.00;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:50:08;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:52:34;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:55:00;0.90;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:57:30;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T07:59:59;1.20;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:02:25;2.00;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:04:51;1.63;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:07:18;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:09:43;1.07;;;0.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:12:09;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:14:35;1.00;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:17:02;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:19:28;0.83;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:21:54;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:24:20;1.17;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:26:49;0.57;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:29:15;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:31:41;0.80;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:34:06;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:36:32;1.00;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:38:58;1.10;;;1.00;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:41:23;0.73;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:43:50;0.90;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:46:17;0.90;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:48:44;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:51:10;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:53:37;1.10;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:56:04;0.90;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T08:58:31;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:00:57;2.17;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:03:23;1.63;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:05:51;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:08:21;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:10:52;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:13:19;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:15:46;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:18:12;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:20:38;1.17;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:23:10;2.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:25:39;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:28:07;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:30:34;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:33:01;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:35:28;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:37:55;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:40:29;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:42:56;2.03;;;0.93;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:45:23;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:47:56;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:50:22;0.70;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:52:48;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:55:15;0.90;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T09:57:41;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:00:08;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:02:38;0.60;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:05:05;1.00;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:07:33;0.43;;;0.43;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:09:59;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:12:25;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:14:55;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:17:22;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:19:49;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:22:16;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:24:52;0.57;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:30:24;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:32:51;0.40;;;0.33;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:35:28;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:38:21;0.60;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:43:29;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:45:58;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:50:59;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:53:25;0.60;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:55:51;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T10:58:17;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:00:42;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:03:08;0.70;;;0.47;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:05:34;0.40;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:08:01;0.50;;;0.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:10:27;0.50;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:12:53;2.00;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:15:20;0.47;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:17:46;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:20:12;0.90;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:22:38;0.60;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:25:05;1.17;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:27:31;1.00;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:29:57;1.13;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:32:23;1.57;;;0.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:34:49;0.73;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:37:15;0.90;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:39:45;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:42:13;1.60;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:44:40;0.87;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:47:12;1.03;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:49:46;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:54:40;1.07;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:57:06;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T11:59:32;0.80;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:01:59;1.23;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:04:26;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:06:52;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:09:18;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:11:44;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:14:10;1.53;;;0.97;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:16:35;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:19:01;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:21:26;1.10;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:23:52;1.00;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:26:18;0.73;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:28:44;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:31:09;0.63;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:33:35;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:36:01;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:38:26;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:40:52;1.93;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:43:18;0.83;;;0.83;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:45:43;0.90;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:48:09;1.57;;;1.47;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:50:35;0.77;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:53:01;1.70;;;1.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:55:28;1.23;;;1.13;;
16407;SDS011;8313;49.894;8.084;2023-08-06T12:57:54;1.07;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:00:20;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:02:46;0.57;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:05:11;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:07:37;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:10:02;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:12:29;0.90;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:14:54;0.60;;;0.57;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:17:22;4.03;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:19:48;0.80;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:22:14;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:24:39;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:27:05;0.57;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:29:31;0.67;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:31:57;0.93;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:34:23;0.70;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:36:48;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:39:15;1.60;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:41:42;1.77;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:44:08;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:46:34;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:49:00;1.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:51:25;1.97;;;1.07;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:53:51;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:56:17;1.67;;;0.77;;
16407;SDS011;8313;49.894;8.084;2023-08-06T13:58:43;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:01:12;0.87;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:03:38;1.10;;;0.87;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:06:04;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:08:29;1.17;;;0.63;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:10:55;0.60;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:13:21;0.50;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:15:47;1.80;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:18:13;1.23;;;0.73;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:20:40;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:23:06;0.77;;;0.67;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:25:32;0.80;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:27:58;1.67;;;1.10;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:30:23;1.23;;;1.17;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:32:49;1.20;;;0.90;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:35:15;2.00;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:37:40;1.90;;;1.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:40:07;1.33;;;1.30;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:42:33;2.93;;;2.43;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:44:59;0.83;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:47:24;0.90;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:49:50;0.90;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:52:16;0.80;;;0.80;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:54:41;0.53;;;0.53;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:57:08;0.40;;;0.40;;
16407;SDS011;8313;49.894;8.084;2023-08-06T14:59:34;1.67;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T15:02:00;1.53;;;0.60;;
16407;SDS011;8313;49.894;8.084;2023-08-06T15:04:26;0.70;;;0.50;;
16407;SDS011;8313;49.894;8.084;2023-08-06T15:06:52;0.70;;;0.70;;
16407;SDS011;8313;49.894;8.084;2023-08-06T15:09:17;0.50;;;0.50;;