sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17650;SDS011;26663;59.302;18.082;2024-01-06T00:01:44;2.70;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:04:48;2.93;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:07:52;2.47;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:10:56;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:14:00;2.97;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:17:05;2.70;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:20:10;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:23:14;3.30;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:26:18;4.03;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:29:22;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:32:28;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:35:32;2.67;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:38:36;2.93;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:41:40;3.17;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:44:44;3.03;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:47:49;2.50;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:50:53;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:53:57;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T00:57:01;2.63;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:00:06;2.90;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:03:11;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:06:15;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:09:20;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:12:24;2.70;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:15:28;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:18:33;2.87;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:21:37;2.37;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:24:41;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:27:46;2.73;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:30:50;2.23;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:33:55;2.70;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:36:59;2.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:40:04;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:43:15;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:46:19;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:49:25;2.50;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:52:29;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:55:33;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T01:58:37;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:01:41;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:04:46;2.27;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:07:51;2.73;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:10:55;2.70;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:13:59;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:17:03;2.33;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:20:09;2.37;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:23:16;2.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:26:20;2.77;;;2.57;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:29:24;2.40;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:32:28;1.90;;;1.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:35:32;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:38:37;2.27;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:41:41;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:44:45;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:47:49;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:50:53;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:53:58;2.03;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T02:57:02;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:00:07;2.03;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:03:12;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:06:16;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:09:21;2.37;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:12:25;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:15:29;2.50;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:18:33;2.07;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:21:37;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:24:42;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:27:46;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:30:50;2.73;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:33:54;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:36:59;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:40:05;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:43:09;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:46:13;1.90;;;1.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:49:17;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:52:23;2.20;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:55:28;1.80;;;1.77;;
17650;SDS011;26663;59.302;18.082;2024-01-06T03:58:32;2.63;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:01:36;2.33;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:04:40;1.87;;;1.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:07:44;2.10;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:10:49;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:13:53;2.33;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:16:58;2.03;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:20:02;2.27;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:23:07;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:26:12;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:29:16;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:32:20;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:35:25;1.97;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:38:29;2.03;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:41:34;1.80;;;1.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:44:38;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:47:42;1.90;;;1.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:50:45;2.20;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:53:49;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:56:54;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T04:59:59;2.23;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:03:03;2.13;;;2.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:06:07;2.37;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:09:12;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:12:17;2.00;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:15:21;2.17;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:18:25;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:21:29;2.17;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:24:33;2.13;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:27:39;2.23;;;2.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:30:43;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:33:47;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:36:51;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:39:55;1.60;;;1.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:43:04;2.03;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:46:08;2.43;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:49:13;2.13;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:52:17;2.30;;;2.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:55:21;2.17;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T05:58:26;2.10;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:01:30;2.27;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:04:34;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:07:39;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:10:43;2.30;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:14:05;1.90;;;1.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:17:09;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:20:13;2.83;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:23:16;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:26:20;2.00;;;1.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:29:26;2.30;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:32:31;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:35:34;2.57;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:38:38;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:41:42;2.07;;;2.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:44:48;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:47:51;2.33;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:50:55;1.90;;;1.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:53:59;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T06:57:03;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:00:09;2.40;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:03:13;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:06:18;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:09:22;1.83;;;1.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:12:26;2.20;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:15:32;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:18:36;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:21:40;2.00;;;2.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:24:44;2.07;;;1.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:27:48;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:30:58;2.37;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:34:01;2.43;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:37:05;2.17;;;2.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:40:10;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:43:18;2.43;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:46:23;2.10;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:49:27;2.13;;;2.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:52:31;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:55:36;2.23;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T07:58:40;2.40;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:01:45;2.20;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:04:49;2.17;;;2.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:07:53;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:10:57;2.30;;;2.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:14:00;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:17:06;2.80;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:20:10;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:23:15;2.50;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:26:21;3.73;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:29:25;2.73;;;2.63;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:32:30;2.07;;;2.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:35:34;2.47;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:38:42;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:41:46;2.50;;;2.27;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:44:50;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:47:55;2.60;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:51:00;2.53;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:54:04;2.13;;;2.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T08:57:08;2.43;;;2.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:00:12;2.63;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:03:18;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:06:27;2.53;;;2.43;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:09:31;2.77;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:12:35;2.83;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:15:39;3.17;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:18:44;2.70;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:21:49;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:24:53;2.50;;;2.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:27:57;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:31:01;2.87;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:34:10;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:37:14;2.83;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:40:21;3.17;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:43:25;2.97;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:46:29;3.30;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:49:35;2.87;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:52:45;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:55:56;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T09:59:00;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:02:04;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:05:10;3.07;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:08:17;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:11:22;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:14:26;2.97;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:17:29;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:20:35;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:23:39;3.13;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:26:45;4.07;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:29:49;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:32:54;3.37;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:36:00;3.13;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:39:04;2.93;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:42:10;2.63;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:45:15;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:48:19;2.50;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:51:25;2.67;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:54:33;3.20;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T10:57:38;3.17;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:00:43;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:03:47;3.17;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:06:53;2.93;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:09:59;2.93;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:13:08;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:19:42;3.17;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:22:50;2.83;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:25:54;3.20;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:29:00;3.00;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:32:16;3.00;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:35:25;2.80;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:38:34;2.50;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:41:44;2.77;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:44:51;2.97;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:47:55;3.10;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:51:01;2.97;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:54:07;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T11:57:11;4.93;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:00:15;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:03:20;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:06:25;2.80;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:09:30;2.63;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:12:34;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:15:38;3.00;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:18:43;3.00;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:21:47;2.37;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:24:52;2.63;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:27:57;4.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:31:03;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:34:07;2.73;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:37:12;2.77;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:40:18;3.07;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:43:23;2.30;;;2.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:46:27;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:49:31;2.77;;;2.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:52:39;2.80;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:55:45;3.47;;;3.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T12:58:49;5.63;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:01:53;2.37;;;2.37;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:04:57;2.93;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:08:01;2.63;;;2.63;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:11:07;3.00;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:14:11;2.57;;;2.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:17:15;3.03;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:20:19;2.53;;;2.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:23:23;2.80;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:26:29;2.70;;;2.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:29:33;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:32:38;3.03;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:35:42;2.70;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:38:46;2.90;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:41:52;2.93;;;2.83;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:44:56;2.80;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:48:02;3.30;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:51:11;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:54:15;2.60;;;2.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T13:57:23;3.43;;;3.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:00:27;3.33;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:03:31;3.53;;;2.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:06:35;3.30;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:09:42;2.93;;;2.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:12:47;3.60;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:15:52;3.80;;;3.40;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:18:55;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:22:00;3.10;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:25:07;2.97;;;2.77;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:28:13;2.97;;;2.87;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:31:17;2.90;;;2.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:34:21;3.13;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:37:25;3.17;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:40:29;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:43:34;3.17;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:52:44;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:55:48;3.17;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T14:58:52;3.30;;;3.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:01:57;3.20;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:05:01;3.23;;;2.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:08:08;3.97;;;3.57;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:11:11;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:14:15;3.20;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:17:19;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:20:23;3.40;;;3.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:23:29;3.53;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:26:33;3.07;;;2.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:29:37;3.30;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:32:41;3.40;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:35:46;3.20;;;3.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:38:51;3.20;;;2.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:41:55;3.10;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:44:59;4.27;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:48:03;3.83;;;3.60;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:51:07;3.33;;;3.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:54:13;3.40;;;3.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T15:57:17;3.33;;;3.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:00:21;3.33;;;3.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:03:25;3.60;;;3.37;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:06:30;4.03;;;3.63;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:09:39;3.63;;;3.30;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:12:43;3.97;;;3.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:15:47;3.80;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:18:51;3.53;;;3.33;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:21:57;4.13;;;3.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:25:19;4.30;;;4.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:28:23;3.70;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:31:28;3.93;;;3.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:34:33;4.47;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:37:38;4.93;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:40:44;4.70;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:43:48;4.10;;;3.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:46:52;4.13;;;3.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:49:59;5.50;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:53:03;4.73;;;3.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:56:08;5.33;;;4.13;;
17650;SDS011;26663;59.302;18.082;2024-01-06T16:59:13;4.43;;;4.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:02:17;4.80;;;4.20;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:05:21;7.57;;;4.53;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:08:27;10.90;;;5.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:11:32;5.67;;;5.00;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:14:36;6.63;;;5.07;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:17:40;4.40;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:20:44;5.40;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:23:48;6.07;;;4.10;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:26:56;5.30;;;4.80;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:30:00;4.57;;;4.17;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:33:04;5.10;;;4.67;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:36:08;5.63;;;5.03;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:39:13;7.17;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:42:20;6.63;;;5.43;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:45:26;9.97;;;5.23;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:48:30;8.53;;;5.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:51:34;6.63;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:54:39;4.93;;;4.63;;
17650;SDS011;26663;59.302;18.082;2024-01-06T17:57:44;6.23;;;5.57;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:00:48;5.27;;;4.70;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:03:52;6.83;;;4.90;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:06:56;7.03;;;4.73;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:10:01;4.87;;;4.47;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:13:12;8.10;;;4.97;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:16:16;7.93;;;4.57;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:19:20;8.47;;;4.50;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:22:24;5.57;;;4.93;;
17650;SDS011;26663;59.302;18.082;2024-01-06T18:25:27;5.50;;;5.00;;