sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9188;SDS011;34313;50.780;6.084;2022-08-06T00:02:16;4.10;;;1.33;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:04:44;4.77;;;1.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:07:10;7.80;;;1.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:09:35;4.20;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:12:01;1.83;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:14:28;3.13;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:16:54;4.17;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:19:20;5.17;;;1.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:21:45;3.37;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:24:11;3.10;;;1.27;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:26:37;2.10;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:29:03;3.83;;;1.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:31:29;4.30;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:33:55;4.53;;;2.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:36:21;4.50;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:38:47;7.00;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:41:13;3.87;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:43:40;2.53;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:46:06;4.50;;;2.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:48:32;6.03;;;1.93;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:50:57;4.03;;;1.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:53:22;6.33;;;2.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:55:48;4.67;;;2.27;;
9188;SDS011;34313;50.780;6.084;2022-08-06T00:58:13;2.20;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:00:39;8.43;;;2.33;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:03:04;7.33;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:05:30;4.63;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:07:55;2.70;;;2.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:10:21;3.07;;;2.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:12:49;8.63;;;2.27;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:15:15;4.40;;;2.17;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:17:55;6.43;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:28:37;5.43;;;1.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:31:09;5.40;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:33:41;4.47;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:36:11;6.23;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:38:40;3.43;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:41:08;3.63;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:43:36;7.20;;;1.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:46:03;3.37;;;1.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:48:31;4.13;;;1.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:51:00;6.23;;;2.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:53:30;8.30;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:56:00;7.83;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T01:58:28;3.90;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:00:58;4.30;;;1.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:03:32;3.70;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:06:02;9.00;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:08:32;5.47;;;2.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:10:59;13.73;;;2.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:13:26;4.70;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:15:54;2.70;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:18:20;6.47;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:20:49;7.83;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:23:18;6.13;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:25:46;8.73;;;1.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:28:14;5.17;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:30:43;8.10;;;2.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:33:10;6.77;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:35:39;5.63;;;2.17;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:38:11;6.67;;;2.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:40:43;10.77;;;3.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:43:14;13.20;;;2.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:50:47;6.83;;;2.27;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:53:23;4.83;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:55:56;7.30;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T02:58:37;6.77;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:01:08;7.77;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:03:37;6.17;;;2.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:06:04;6.23;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:08:31;3.33;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:10:59;6.97;;;2.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:13:26;3.40;;;1.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:15:54;9.27;;;2.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:18:20;5.67;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:20:47;4.17;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:23:13;9.30;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:25:39;5.30;;;2.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:28:06;3.27;;;2.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:30:33;5.67;;;2.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:33:00;3.73;;;2.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:35:29;6.00;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:37:56;8.83;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:40:22;9.63;;;2.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:42:49;7.73;;;2.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:45:15;7.40;;;2.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:47:46;4.00;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:50:19;5.40;;;2.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:53:08;7.70;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:55:38;3.87;;;2.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T03:58:06;7.10;;;2.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:00:55;4.80;;;2.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:03:24;5.37;;;2.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:05:50;4.73;;;2.53;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:08:18;7.30;;;3.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:10:45;5.57;;;2.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:13:16;6.63;;;2.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:15:44;6.77;;;3.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:18:12;2.67;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:20:40;4.87;;;2.17;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:23:10;4.50;;;2.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:25:43;6.90;;;2.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:28:12;7.67;;;3.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:30:39;10.07;;;2.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:33:06;8.23;;;3.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:35:36;3.63;;;3.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:38:03;8.47;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:40:29;10.23;;;2.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:42:56;3.03;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:45:22;6.70;;;2.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:47:48;4.60;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:50:15;5.10;;;2.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:52:41;5.40;;;2.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:55:06;3.63;;;2.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:57:32;7.73;;;2.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T04:59:57;6.60;;;2.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:02:23;4.00;;;2.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:04:48;3.50;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:07:29;8.47;;;2.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:09:56;3.40;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:15:11;5.03;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:17:42;3.20;;;1.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:20:16;2.83;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:22:46;2.60;;;1.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:25:14;5.60;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:27:40;6.23;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:30:06;1.53;;;1.43;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:32:42;5.10;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:35:08;5.40;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:37:33;6.00;;;1.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:39:59;2.60;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:42:24;5.05;;;1.42;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:44:50;4.75;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:47:16;4.10;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:49:47;5.28;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:55:06;3.70;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T05:57:46;2.35;;;1.42;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:00:16;2.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:02:46;7.78;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:05:13;5.97;;;1.75;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:07:39;5.47;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:10:05;4.10;;;1.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:12:33;5.23;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:15:00;5.43;;;1.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:25:40;8.63;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:28:28;5.17;;;2.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:31:02;4.07;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:33:50;3.50;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:42:24;7.97;;;2.17;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:44:58;4.67;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:47:44;4.27;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:50:25;7.80;;;2.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:52:53;3.60;;;2.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:55:33;6.30;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T06:58:06;2.47;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:00:35;5.30;;;2.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:03:03;8.90;;;1.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:05:30;7.10;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:07:57;8.63;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:10:24;6.50;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:12:51;5.27;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:15:19;9.13;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:17:46;5.03;;;1.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:20:14;5.37;;;1.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:22:44;4.50;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:25:12;4.80;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:27:40;11.37;;;2.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:30:09;3.00;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:32:37;9.60;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:35:03;9.00;;;1.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:37:30;5.70;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:39:57;7.67;;;1.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:42:25;7.60;;;1.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:44:53;11.77;;;1.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:47:27;3.10;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:49:56;2.70;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:52:24;3.30;;;1.13;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:54:50;5.90;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:57:18;4.47;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T07:59:44;1.80;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:02:10;5.33;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:04:37;4.40;;;1.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:07:22;6.43;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:09:48;6.40;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:12:15;7.47;;;1.43;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:14:43;3.33;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:17:10;5.83;;;1.27;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:19:36;5.50;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:24:36;4.23;;;1.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:27:03;3.73;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:29:33;3.13;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:31:59;2.77;;;1.33;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:34:25;5.73;;;2.43;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:36:51;6.40;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:39:16;10.10;;;4.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:41:52;11.70;;;4.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:44:39;8.00;;;2.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:47:06;4.90;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:49:35;4.90;;;1.33;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:52:03;4.13;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:54:33;4.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:57:04;2.30;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T08:59:30;3.70;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:01:57;5.33;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:04:23;3.33;;;1.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:06:50;2.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:09:16;2.47;;;0.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:11:42;5.20;;;2.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:14:08;3.93;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:16:34;3.07;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:19:02;2.50;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:21:30;5.80;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:23:56;5.60;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:26:22;2.70;;;0.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:28:47;6.20;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:31:14;3.40;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:33:43;6.40;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:36:23;3.07;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:41:15;5.47;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:43:46;4.50;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:46:13;2.63;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:48:58;1.50;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:51:25;3.23;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:53:51;2.00;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:56:21;5.60;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T09:58:48;4.90;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:01:15;2.23;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:03:42;4.10;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:06:09;2.67;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:08:46;1.90;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:11:33;2.10;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:13:59;3.77;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:16:24;2.50;;;1.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:18:54;3.37;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:21:23;5.57;;;1.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:23:50;2.03;;;1.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:26:19;1.77;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:28:49;13.47;;;2.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:31:20;5.43;;;1.47;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:33:57;4.93;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:36:34;2.30;;;1.33;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:39:02;1.03;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:41:29;5.43;;;0.93;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:43:55;4.43;;;1.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:46:22;4.10;;;1.37;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:48:48;2.80;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:51:14;1.83;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:53:41;1.93;;;0.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:56:09;2.57;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T10:58:37;1.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:01:17;1.97;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:12:24;1.20;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:14:59;0.80;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:17:26;3.17;;;0.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:22:56;3.70;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:25:39;3.67;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:28:05;1.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:30:42;1.90;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:33:18;1.13;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:35:48;1.53;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:38:15;1.80;;;0.53;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:41:02;1.50;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T11:43:46;1.43;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:05:07;4.53;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:13:47;2.63;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:16:29;0.73;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:18:56;1.53;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:21:22;1.90;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:23:50;1.20;;;0.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:26:17;0.60;;;0.40;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:28:43;2.93;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:31:09;0.70;;;0.53;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:33:41;1.90;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:36:07;3.50;;;0.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:38:33;3.20;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:43:31;3.37;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:45:58;2.07;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:48:26;2.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:51:06;0.80;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:53:38;2.23;;;0.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:56:11;2.50;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T12:58:38;2.27;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:01:06;1.30;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:03:33;0.87;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:06:03;1.43;;;0.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:08:31;3.63;;;0.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:10:57;3.17;;;0.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:13:38;1.17;;;0.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:16:09;0.93;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:18:36;1.10;;;0.67;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:21:03;1.17;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:23:39;1.70;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:26:12;4.50;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:28:39;1.73;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:31:18;1.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:33:58;1.83;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:36:26;1.10;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:38:52;1.43;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:41:28;0.97;;;0.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:43:56;0.80;;;0.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:46:23;1.47;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:48:52;0.60;;;0.57;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:51:20;2.90;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:53:47;2.20;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:56:13;3.53;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T13:58:40;2.23;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:01:06;2.23;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:03:31;1.63;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:05:57;2.73;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:08:22;1.43;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:10:48;1.27;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:13:13;1.33;;;0.73;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:15:42;1.47;;;0.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:18:11;1.63;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:20:37;0.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:23:03;1.33;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:25:28;1.27;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:27:54;2.20;;;0.63;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:30:20;1.27;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:32:47;0.70;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:35:13;2.00;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:37:40;5.27;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:40:09;2.17;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:42:35;2.60;;;0.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:45:19;6.17;;;0.87;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:47:45;3.03;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:50:10;3.03;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:52:36;2.70;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:55:01;1.13;;;0.77;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:57:27;1.60;;;1.07;;
9188;SDS011;34313;50.780;6.084;2022-08-06T14:59:52;1.20;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:02:21;1.60;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:04:49;1.17;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:07:14;2.43;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:09:40;5.63;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:12:05;9.20;;;1.03;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:14:31;4.63;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:16:56;1.57;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:19:22;1.33;;;0.83;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:21:47;2.03;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:24:13;4.47;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:26:38;2.10;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:29:04;2.80;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:31:31;1.27;;;0.80;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:33:56;6.23;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:36:23;3.07;;;0.60;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:38:48;0.73;;;0.57;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:41:14;1.33;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:43:39;3.10;;;0.93;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:46:04;2.33;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:48:31;1.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:50:57;2.53;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:53:23;1.67;;;0.70;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:55:48;2.00;;;0.90;;
9188;SDS011;34313;50.780;6.084;2022-08-06T15:58:14;3.00;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:00:40;6.10;;;1.50;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:03:06;4.10;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:05:33;1.60;;;1.30;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:07:59;1.97;;;1.23;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:10:24;4.33;;;0.97;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:12:50;1.97;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:15:16;3.53;;;1.20;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:17:42;1.73;;;1.00;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:20:07;2.40;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:22:33;1.20;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:24:58;2.30;;;1.10;;
9188;SDS011;34313;50.780;6.084;2022-08-06T16:27:24;1.27;;;0.87;;