sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2022-11-11T00:01:06;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:03:34;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:06:04;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:08:32;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:11:09;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:13:37;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:16:06;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:18:34;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:21:20;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:24:07;7.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:26:53;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:29:20;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:31:47;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:34:31;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:37:01;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:39:27;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:41:53;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:44:20;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:46:47;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:49:32;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:52:19;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:54:47;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:57:14;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T00:59:41;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:02:08;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:04:35;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:07:02;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:09:31;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:11:58;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:14:25;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:16:52;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:19:19;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:21:46;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:24:13;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:26:42;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:29:09;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:31:36;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:34:03;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:36:30;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:38:59;7.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:41:28;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:44:01;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:46:32;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:49:18;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:51:54;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:54:26;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:56:59;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T01:59:31;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:01:59;6.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:04:29;6.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:07:14;6.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:09:46;6.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:12:13;6.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:15:00;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:17:30;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:19:59;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:22:33;6.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:25:06;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:27:35;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:30:07;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:32:40;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:35:12;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:37:41;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:40:13;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:42:41;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:45:09;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:47:36;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:50:07;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:52:34;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:55:02;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:57:30;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T02:59:58;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:02:27;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:04:55;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:07:23;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:09:51;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:12:18;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:14:47;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:17:14;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:19:58;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:22:39;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:25:07;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:27:51;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:30:19;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:32:54;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:35:21;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:37:48;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:40:33;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:43:00;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:45:29;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:47:56;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:50:23;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:52:50;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:55:17;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T03:57:45;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:00:14;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:02:43;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:05:28;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:08:13;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:11:00;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:13:29;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:16:13;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:18:42;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:21:26;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:24:12;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:26:58;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:29:25;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:31:55;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:34:41;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:37:09;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:39:36;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:42:21;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:44:49;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:47:33;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:50:03;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:52:31;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:54:59;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T04:57:44;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:00:13;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:02:41;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:05:27;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:08:15;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:10:59;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:13:26;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:16:13;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:18:59;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:21:51;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:24:19;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:27:03;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:29:30;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:31:57;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:34:24;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:36:54;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:39:21;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:41:48;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:44:16;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:46:43;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:49:10;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:51:43;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:54:12;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:56:40;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T05:59:07;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:01:36;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:04:06;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:06:34;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:09:02;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:11:31;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:13:59;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:16:27;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:18:54;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:21:22;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:23:50;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:26:17;5.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:28:47;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:31:16;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:33:44;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:36:13;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:38:41;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:41:09;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:43:37;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:46:15;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:48:43;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:51:11;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:54:27;5.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:56:54;5.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T06:59:22;5.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:01:49;5.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:04:16;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:06:43;5.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:09:11;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:11:40;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:14:07;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:16:34;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:19:01;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:21:28;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:23:56;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:26:23;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:28:52;5.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:31:21;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:33:48;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:36:15;6.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:38:44;6.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:41:11;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:43:37;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:46:08;6.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:48:36;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:51:03;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:53:30;6.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:55:57;6.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T07:58:25;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:00:52;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:03:21;6.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:05:48;6.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:08:16;6.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:10:52;6.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:13:19;7.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:16:04;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:18:33;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:21:00;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:23:28;7.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:25:59;7.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:28:27;7.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:30:58;7.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:33:26;7.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:35:58;7.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:38:25;7.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:40:53;7.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:43:20;7.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:45:51;7.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:48:18;8.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:50:46;8.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:53:15;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:55:42;8.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T08:58:10;8.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:00:38;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:03:10;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:05:39;8.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:08:07;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:10:36;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:13:04;8.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:15:31;8.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:17:58;8.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:20:26;8.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:22:53;8.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:25:20;8.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:27:55;8.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:30:23;8.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:32:50;8.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:35:18;8.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:37:54;8.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:40:23;8.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:43:00;8.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:45:35;8.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:48:19;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:50:54;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:53:27;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:55:59;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T09:58:32;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:01:04;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:03:37;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:06:08;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:08:42;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:11:17;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:13:51;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:16:28;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:19:06;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:21:43;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:24:12;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:26:43;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:29:17;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:31:48;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:34:18;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:36:49;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:39:23;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:41:54;9.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:44:25;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:46:59;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:49:31;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:52:03;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:54:34;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:57:10;10.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T10:59:45;10.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:02:19;10.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:04:50;10.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:07:21;10.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:09:55;10.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:12:28;10.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:15:03;10.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:17:36;10.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:20:11;10.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:22:46;10.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:25:13;10.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:27:40;10.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:30:15;10.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:32:55;10.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:35:34;10.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:38:02;10.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:40:48;10.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:43:32;10.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:46:03;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:48:46;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:51:32;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:54:18;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:56:51;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T11:59:21;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:02:01;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:07:41;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:10:23;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:12:57;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:15:33;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:18:27;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:21:04;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:23:55;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:26:28;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:29:18;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:32:01;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:35:00;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:37:38;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:40:21;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:42:59;10.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:45:33;10.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:48:07;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:50:46;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:53:24;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:56:02;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T12:58:37;10.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:01:17;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:03:53;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:06:40;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:09:28;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:12:04;10.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:14:43;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:17:14;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:19:44;9.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:22:20;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:24:48;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:27:23;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:30:01;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:32:32;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:35:22;9.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:37:51;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:40:30;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:42:58;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:45:28;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:47:57;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:50:28;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:53:00;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:55:32;9.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T13:58:01;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:00:33;9.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:06:52;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:09:55;9.70;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:12:37;9.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:15:11;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:17:52;9.60;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:20:36;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:23:23;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:26:18;9.50;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:28:51;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:31:53;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:34:53;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:37:32;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:40:09;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:42:46;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:48:48;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:51:56;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:54:36;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:57:17;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T14:59:48;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:02:26;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:04:57;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:07:44;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:10:22;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:13:14;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:15:54;9.40;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:18:50;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:21:30;9.30;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:24:08;9.20;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:26:43;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:29:27;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:32:05;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:34:38;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:37:10;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:39:40;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:42:17;9.10;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:44:45;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:47:14;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:49:43;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:52:25;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:54:54;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:57:26;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T15:59:54;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:02:25;9.00;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:04:56;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:07:25;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:09:54;8.90;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:12:27;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:14:58;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:17:31;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:20:01;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:22:31;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:25:00;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:27:31;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:30:15;8.80;99.90
10417;DHT22;62605;49.432;8.680;2022-11-11T16:32:44;8.80;99.90