sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2024-01-07T05:00:11;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:02:38;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:05:05;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:07:32;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:09:59;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:12:25;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:14:52;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:17:20;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:19:47;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:22:13;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:24:40;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:27:07;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:29:35;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:32:01;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:34:31;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:36:58;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:39:25;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:41:51;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:44:18;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:46:45;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:49:11;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:51:40;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:54:07;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:56:38;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T05:59:05;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:01:32;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:03:59;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:06:25;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:08:53;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:11:20;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:13:47;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:16:13;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:18:40;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:21:07;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:23:34;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:26:04;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:28:31;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:30:58;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:33:25;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:35:51;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:38:18;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:40:45;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:43:13;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:45:40;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:48:07;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:50:34;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:53:00;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:55:27;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T06:57:54;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:00:22;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:02:49;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:05:16;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:07:43;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:10:10;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:12:37;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:15:04;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:17:33;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:19:59;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:22:26;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:24:53;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:27:19;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:29:46;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:32:13;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:34:41;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:37:07;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:39:35;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:42:02;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:44:29;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:46:56;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:49:22;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:51:50;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:54:17;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:56:44;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T07:59:11;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:01:37;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:04:05;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:06:31;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:08:59;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:11:26;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:13:54;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:16:22;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:18:49;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:21:16;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:23:43;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:26:11;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:28:38;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:31:04;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:33:32;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:35:59;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:38:25;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:40:52;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:43:20;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:45:47;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:48:14;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:50:40;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:53:07;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:55:34;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T08:58:00;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:00:28;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:02:57;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:05:23;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:07:50;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:10:17;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:12:44;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:15:11;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:17:39;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:20:07;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:22:34;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:25:02;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:27:29;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:29:56;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:32:23;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:34:51;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:37:19;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:39:46;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:42:13;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:44:40;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:47:10;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:49:37;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:52:06;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:54:36;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:57:04;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T09:59:32;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:01:59;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:04:26;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:06:54;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:09:23;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:11:52;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:14:18;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:16:47;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:19:19;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:21:59;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:24:35;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:27:03;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:29:30;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:31:57;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:34:25;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:36:54;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:39:23;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:41:51;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:44:22;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:46:50;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:49:19;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:51:55;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:54:24;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:56:58;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T10:59:26;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:01:54;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:04:23;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:06:59;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:09:33;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:12:03;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:14:34;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:17:02;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:19:29;0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:22:21;0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:24:49;0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:27:17;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:29:51;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:32:18;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:34:45;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:37:15;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:39:42;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:42:10;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:44:45;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:47:12;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:49:39;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:52:06;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:54:34;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:57:01;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T11:59:29;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:01:58;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:04:25;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:06:52;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:09:19;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:11:46;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:14:13;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:16:40;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:19:09;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:21:36;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:24:03;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:26:30;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:29:00;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:31:29;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:33:56;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:36:25;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:38:52;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:41:20;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:43:47;0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:46:15;0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:48:41;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:51:08;1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:53:36;1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:56:04;1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T12:58:31;1.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:00:58;1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:03:25;1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:05:52;1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:08:19;1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:10:49;1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:13:15;1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:15:43;1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:18:10;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:20:37;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:23:05;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:25:31;1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:27:59;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:30:26;1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:32:53;0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:35:22;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:37:49;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:40:17;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:42:44;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:45:12;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:47:39;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:50:07;0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:52:35;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:55:02;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:57:29;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T13:59:56;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:02:24;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:04:50;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:07:17;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:09:44;0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:12:11;0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:14:38;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:17:05;0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:19:33;0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:22:00;0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:24:27;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:26:54;0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:29:20;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:31:47;0.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:34:15;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:36:43;-0.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:39:09;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:41:38;-0.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:44:05;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:46:32;-0.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:48:59;-0.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:51:26;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:53:55;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:56:21;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T14:58:49;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:01:16;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:03:44;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:06:10;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:08:40;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:11:09;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:13:36;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:16:05;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:18:32;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:20:59;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:23:25;-0.50;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:25:52;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:28:20;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:30:46;-0.60;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:33:13;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:35:40;-0.70;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:38:07;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:40:33;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:43:00;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:45:28;-0.80;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:47:55;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:50:22;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:52:48;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:55:15;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T15:57:43;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:00:11;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:02:40;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:05:07;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:07:34;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:10:00;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:12:27;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:14:56;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:17:22;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:19:50;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:22:17;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:24:44;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:27:11;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:29:39;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:32:05;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:34:32;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:37:00;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:39:27;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:41:54;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:44:22;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:46:48;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:49:15;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:51:42;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:54:10;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:56:37;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T16:59:03;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:01:30;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:03:57;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:06:24;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:08:51;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:11:21;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:13:47;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:16:14;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:18:41;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:21:08;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:23:34;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:26:01;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:28:29;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:30:56;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:33:23;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:35:49;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:38:16;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:40:45;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:43:12;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:45:41;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:48:08;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:50:35;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:53:03;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:55:34;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T17:58:01;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:00:28;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:02:56;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:05:23;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:07:50;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:10:17;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:12:43;-1.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:15:10;-1.40;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:17:37;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:20:10;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:22:38;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:25:05;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:27:32;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:29:59;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:32:26;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:34:53;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:37:21;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:39:49;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:42:16;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:44:43;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:47:10;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:49:39;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:52:06;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:54:38;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:57:11;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T18:59:39;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:02:06;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:04:33;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:06:59;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:09:26;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:11:54;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:14:21;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:16:48;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:19:15;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:21:41;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:24:08;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:26:35;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:29:05;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:31:32;-0.90;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:33:58;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:36:25;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:38:54;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:41:26;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:43:57;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:46:26;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:48:54;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:51:21;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:53:48;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:56:15;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T19:58:43;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:01:10;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:03:38;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:06:07;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:08:38;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:11:05;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:13:32;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:16:00;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:18:27;-1.00;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:20:55;-1.10;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:23:21;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:25:48;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:28:15;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:30:45;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:33:13;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:35:41;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:38:09;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:40:36;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:43:04;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:45:36;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:48:03;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:50:30;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:52:57;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:55:25;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T20:57:53;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:00:20;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:02:47;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:05:14;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:07:44;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:10:11;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:12:39;-1.30;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:15:07;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:17:34;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:20:05;-1.20;99.90
935;DHT22;454;53.254;10.400;2024-01-07T21:22:32;-1.20;99.90