sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15926;DHT22;8062;53.882;10.642;2023-09-30T00:00:54;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:02:14;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:03:33;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:04:53;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:06:13;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:07:33;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:08:52;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:10:13;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:11:33;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:12:54;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:14:13;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:15:33;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:16:53;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:18:13;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:19:33;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:20:52;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:22:12;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:23:32;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:24:51;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:26:11;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:27:30;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:28:50;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:30:10;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:31:30;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:32:49;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:34:09;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:35:28;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:36:48;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:38:07;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:39:28;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:40:50;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:42:09;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:43:29;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:44:48;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:46:23;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:47:45;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:49:04;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:50:24;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:51:45;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:53:05;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:54:26;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:55:46;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:57:06;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:58:26;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T00:59:50;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:01:10;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:02:29;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:03:49;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:05:09;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:06:28;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:07:48;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:09:08;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:10:28;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:11:47;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:13:07;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:14:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:15:54;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:17:13;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:18:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:19:53;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:21:13;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:22:34;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:23:54;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:25:13;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:26:33;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:27:52;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:29:13;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:30:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:31:53;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:33:13;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:34:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:35:53;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:37:12;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:38:32;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:39:52;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:41:14;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:42:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:43:55;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:45:14;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:46:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:47:53;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:49:12;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:50:32;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:51:52;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:53:12;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:54:32;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:55:51;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:57:11;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:58:31;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T01:59:51;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:01:11;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:02:31;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:03:50;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:05:10;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:06:30;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:07:50;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:09:10;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:10:30;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:11:50;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:13:09;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:14:29;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:15:49;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:17:09;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:18:28;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:19:51;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:21:12;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:22:32;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:23:52;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:25:14;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:26:33;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:27:54;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:29:13;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:30:33;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:31:54;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:33:14;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:34:34;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:35:55;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:37:15;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:38:37;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:39:56;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:41:16;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:42:37;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:43:57;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:45:17;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:46:40;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:47:59;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:49:21;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:50:43;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:52:04;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:53:24;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:54:44;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:56:03;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:57:25;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T02:58:45;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:00:06;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:01:42;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:03:03;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:04:23;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:05:45;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:07:05;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:08:25;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:09:44;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:11:04;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:12:23;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:13:45;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:15:05;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:16:24;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:17:44;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:19:03;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:20:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:21:47;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:23:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:24:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:25:47;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:27:07;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:28:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:29:47;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:31:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:32:26;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:33:46;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:35:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:36:27;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:37:46;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:39:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:40:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:41:52;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:43:14;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:44:33;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:45:53;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:47:13;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:48:32;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:49:58;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:51:18;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:52:37;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:53:58;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:55:17;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:56:37;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:58:00;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T03:59:22;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:00:41;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:02:01;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:03:20;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:04:40;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:06:01;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:07:22;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:08:46;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:10:06;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:11:25;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:12:45;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:14:06;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:15:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:16:46;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:18:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:19:25;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:20:45;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:22:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:23:26;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:24:45;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:26:05;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:27:25;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:28:44;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:30:04;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:31:28;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:32:48;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:34:07;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:35:27;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:36:46;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:38:06;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:39:26;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:40:46;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:42:10;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:43:30;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:44:55;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:46:19;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:47:42;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:49:05;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:50:24;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:51:44;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:53:03;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:54:23;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:55:43;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:57:04;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:58:23;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T04:59:43;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:01:03;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:02:24;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:03:44;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:05:04;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:06:25;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:07:44;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:09:06;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:10:26;11.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:11:45;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:13:05;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:14:24;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:15:44;11.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:17:04;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:18:24;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:19:43;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:21:03;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:22:23;11.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:23:43;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:25:03;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:26:23;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:27:43;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:29:03;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:30:22;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:31:42;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:33:01;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:34:22;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:35:42;11.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:37:02;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:38:22;11.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:39:42;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:41:03;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:42:23;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:43:42;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:45:02;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:46:24;11.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:47:44;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:49:06;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:50:33;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:51:54;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:53:14;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:54:34;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:55:53;11.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:57:13;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:58:33;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T05:59:53;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:01:12;12.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:02:31;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:03:51;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:05:11;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:06:30;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:07:50;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:09:09;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:10:29;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:11:49;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:13:09;12.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:14:29;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:15:50;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:17:09;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:18:29;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:19:48;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:21:09;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:22:29;12.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:23:48;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:25:09;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:26:28;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:27:49;12.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:29:09;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:30:28;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:31:53;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:33:12;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:34:34;12.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:35:54;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:37:13;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:38:33;12.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:39:53;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:41:16;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:42:36;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:43:57;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:45:18;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:46:37;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:47:57;12.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:49:17;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:50:36;12.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:51:56;12.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:53:16;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:54:36;12.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:55:55;13.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:57:15;13.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:58:34;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T06:59:54;13.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:01:17;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:02:38;13.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:03:57;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:05:17;13.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:06:37;13.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:07:56;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:09:15;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:10:36;13.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:11:56;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:13:16;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:14:36;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:15:55;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:17:15;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:18:34;13.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:19:54;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:21:13;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:22:34;13.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:23:54;13.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:25:13;14.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:26:35;14.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:27:55;14.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:29:16;14.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:30:36;14.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:31:55;14.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:33:14;14.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:34:34;14.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:35:54;14.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:37:15;14.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:38:36;15.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:39:55;15.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:41:15;15.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:42:34;15.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:43:54;15.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:45:13;15.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:46:36;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:47:55;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:49:15;15.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:50:34;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:51:54;15.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:53:14;15.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:54:33;15.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:55:53;16.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:57:13;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:58:33;16.10;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T07:59:52;16.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:01:12;16.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:02:31;16.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:03:52;16.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:05:12;16.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:06:32;16.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:07:52;16.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:09:13;16.50;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:10:32;16.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:11:55;16.70;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:13:15;16.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:14:37;16.80;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:15:56;16.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:17:15;16.90;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:18:36;17.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:19:56;17.00;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:21:16;17.20;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:22:35;17.30;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:23:55;17.40;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:25:15;17.60;99.90
15926;DHT22;8062;53.882;10.642;2023-09-30T08:26:34;17.60;99.90