sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26623;DHT22;14254;50.968;5.366;2022-10-30T00:00:36;16.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:03:01;16.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:05:27;16.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:07:56;16.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:10:23;16.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:12:49;16.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:15:15;16.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:17:40;16.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:20:07;16.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:22:34;16.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:25:00;15.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:27:26;15.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:29:52;15.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:32:17;15.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:34:43;15.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:37:09;15.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:39:34;15.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:42:00;15.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:52:32;15.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:55:03;15.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:57:30;14.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T00:59:56;14.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:02:22;14.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:04:50;14.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:07:17;14.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:09:45;14.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:12:11;14.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:14:40;14.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:31:32;14.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:34:09;14.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:36:42;14.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:39:19;14.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:41:45;14.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:44:37;14.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:47:27;14.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:50:23;14.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:53:09;13.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T01:58:43;13.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:01:12;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:03:38;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:06:04;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:08:30;13.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:10:56;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:13:22;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:15:48;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:18:14;13.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:20:40;13.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:23:06;13.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:25:33;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:27:59;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:30:24;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:32:50;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:35:16;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:37:41;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:40:07;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:42:33;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:44:59;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:47:25;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:49:52;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:52:18;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:54:44;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:57:09;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T02:59:35;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:02:01;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:04:26;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:06:52;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:09:18;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:11:43;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:14:09;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:16:35;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:19:02;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:21:28;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:23:54;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:26:21;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:28:46;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:31:15;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:33:41;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:36:09;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:38:35;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:41:01;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:43:27;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:45:54;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:48:22;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:50:51;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:53:16;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:55:42;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T03:58:08;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:00:34;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:03:00;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:05:27;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:08:00;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:10:26;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:12:57;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:15:23;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:17:52;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:20:18;13.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:22:44;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:25:10;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:27:43;12.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:30:10;12.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:32:45;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:35:11;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:37:36;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:40:02;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:42:28;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:44:54;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:47:19;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:49:45;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:52:11;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:54:36;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:57:02;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T04:59:28;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:01:53;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:04:19;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:06:44;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:09:10;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:11:36;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:14:01;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:16:27;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:18:53;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:21:18;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:23:44;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:26:09;12.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:28:35;12.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:31:01;12.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:33:26;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:35:52;12.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:38:18;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:40:45;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:43:11;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:45:37;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:48:05;12.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:50:31;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:53:01;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:55:28;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T05:57:57;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:00:23;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:02:49;12.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:05:15;12.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:07:40;12.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:10:06;12.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:12:32;12.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:14:57;12.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:17:23;12.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:19:49;12.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:22:14;12.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:24:40;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:27:05;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:29:31;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:31:57;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:34:22;11.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:36:49;11.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:39:14;11.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:41:40;11.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:44:06;11.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:46:31;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:48:57;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:51:23;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:53:49;12.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:56:14;12.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T06:58:40;12.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:01:07;12.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:03:33;12.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:05:59;12.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:08:25;12.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:10:51;12.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:13:16;12.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:15:42;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:18:09;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:20:35;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:23:01;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:25:28;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:27:56;12.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:30:24;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:32:58;12.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:35:24;12.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:37:49;12.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:40:15;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:42:41;13.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:45:07;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:47:41;13.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:50:07;13.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:52:33;13.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:54:59;13.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:57:24;13.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T07:59:50;13.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:02:15;14.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:04:41;14.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:07:07;14.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:09:32;14.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:11:58;14.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:14:24;14.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:16:50;15.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:19:15;15.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:21:41;15.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:24:07;15.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:26:33;15.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:29:00;15.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:31:26;15.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:33:51;16.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:36:17;16.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:38:42;16.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:41:08;16.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:43:34;16.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:46:00;16.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:48:26;16.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:50:51;17.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:53:18;17.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:55:44;17.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T08:58:10;17.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:00:36;17.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:03:02;17.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:05:28;18.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:07:57;18.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:10:25;18.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:12:58;18.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:15:24;18.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:18:01;18.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:20:27;18.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:22:53;19.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:25:19;19.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:27:45;19.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:30:14;19.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:32:40;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:35:06;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:37:36;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:40:03;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:42:39;20.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:45:30;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:53:15;20.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T09:58:37;20.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:01:11;20.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:04:45;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:06:47;21.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:09:20;21.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:11:58;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:14:29;20.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:16:56;20.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:19:34;20.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:22:10;20.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:24:41;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:30:10;21.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:35:46;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:51:59;21.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:54:30;21.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:56:57;21.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T10:59:46;21.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:03:05;21.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:08:18;22.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:10:56;22.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:13:25;23.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:18:27;24.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:21:03;25.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:26:03;27.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:28:41;28.90;97.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:36:48;30.90;93.60
26623;DHT22;14254;50.968;5.366;2022-10-30T11:39:24;30.70;92.00
26623;DHT22;14254;50.968;5.366;2022-10-30T11:44:37;30.60;92.80
26623;DHT22;14254;50.968;5.366;2022-10-30T11:47:04;29.40;93.50
26623;DHT22;14254;50.968;5.366;2022-10-30T11:49:42;28.80;94.30
26623;DHT22;14254;50.968;5.366;2022-10-30T11:52:11;27.70;95.20
26623;DHT22;14254;50.968;5.366;2022-10-30T11:54:40;26.90;96.80
26623;DHT22;14254;50.968;5.366;2022-10-30T11:57:27;26.40;97.90
26623;DHT22;14254;50.968;5.366;2022-10-30T11:59:55;25.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:02:25;25.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:04:53;25.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:09:47;25.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:12:40;26.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:15:19;26.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:17:53;26.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:20:19;26.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:22:45;26.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:27:42;27.10;99.30
26623;DHT22;14254;50.968;5.366;2022-10-30T12:30:20;27.90;98.20
26623;DHT22;14254;50.968;5.366;2022-10-30T12:32:57;30.40;95.60
26623;DHT22;14254;50.968;5.366;2022-10-30T12:35:36;30.70;92.90
26623;DHT22;14254;50.968;5.366;2022-10-30T12:43:47;29.10;96.00
26623;DHT22;14254;50.968;5.366;2022-10-30T12:46:29;29.50;94.70
26623;DHT22;14254;50.968;5.366;2022-10-30T12:51:50;30.80;93.60
26623;DHT22;14254;50.968;5.366;2022-10-30T12:54:38;30.00;93.70
26623;DHT22;14254;50.968;5.366;2022-10-30T12:57:45;28.50;95.00
26623;DHT22;14254;50.968;5.366;2022-10-30T13:00:14;28.00;96.30
26623;DHT22;14254;50.968;5.366;2022-10-30T13:02:59;27.30;97.60
26623;DHT22;14254;50.968;5.366;2022-10-30T13:08:31;26.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:11:18;26.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:13:48;26.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:16:28;26.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:19:02;26.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:24:03;26.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:29:30;26.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:32:27;26.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:43:02;27.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:45:41;27.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:48:35;27.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T13:56:28;24.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:02:07;24.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:05:12;23.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:07:55;23.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:20:39;25.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:23:20;24.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:28:28;24.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:31:14;24.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:33:55;24.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:36:47;24.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:47:51;24.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:50:31;24.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:56:01;24.50;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T14:58:33;24.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:03:46;26.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:06:49;25.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:14:51;26.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:17:22;26.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:19:49;25.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:22:19;25.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:24:46;25.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:27:17;25.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:29:54;24.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:32:22;24.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:35:00;24.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:37:27;23.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:40:13;23.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:42:39;23.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:45:15;22.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:47:45;22.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:50:12;22.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:52:40;22.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:55:10;22.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T15:57:49;21.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:00:27;21.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:03:15;21.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:05:41;21.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:08:19;21.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:10:46;21.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:13:17;21.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:15:43;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:18:22;20.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:20:54;20.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:23:21;20.60;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:25:56;20.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:28:34;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:31:01;20.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:33:29;20.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:35:56;20.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:38:32;20.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:40:58;20.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:43:32;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:46:32;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:48:59;20.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:51:25;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:53:51;20.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:56:29;20.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T16:59:19;20.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:01:52;20.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:04:19;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:06:45;19.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:09:21;19.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:17:38;19.30;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:22:45;19.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:25:26;19.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:27:53;19.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:32:59;19.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:35:25;19.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:37:51;18.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:40:16;18.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:42:44;18.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:45:12;18.40;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:47:38;18.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:50:05;18.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:52:32;18.20;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:54:59;18.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:57:24;18.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T17:59:51;18.10;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:02:21;18.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:04:48;18.00;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:07:15;17.90;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:09:42;17.80;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:12:13;17.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:14:39;17.70;99.90
26623;DHT22;14254;50.968;5.366;2022-10-30T18:17:05;17.30;99.90