sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2022-09-09T00:02:27;19.40;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T00:08:19;19.40;86.40
13521;DHT22;6832;51.186;3.236;2022-09-09T00:10:51;19.40;85.60
13521;DHT22;6832;51.186;3.236;2022-09-09T00:13:24;19.40;85.40
13521;DHT22;6832;51.186;3.236;2022-09-09T00:16:00;19.30;85.30
13521;DHT22;6832;51.186;3.236;2022-09-09T00:18:51;19.30;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T00:21:25;19.30;86.00
13521;DHT22;6832;51.186;3.236;2022-09-09T00:23:58;19.30;85.60
13521;DHT22;6832;51.186;3.236;2022-09-09T00:26:35;19.30;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T00:29:21;19.30;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T00:31:54;19.20;86.30
13521;DHT22;6832;51.186;3.236;2022-09-09T00:34:26;19.20;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T00:36:56;19.20;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T00:39:29;19.20;86.50
13521;DHT22;6832;51.186;3.236;2022-09-09T00:42:22;19.20;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T00:44:55;19.30;86.20
13521;DHT22;6832;51.186;3.236;2022-09-09T00:47:49;19.20;85.30
13521;DHT22;6832;51.186;3.236;2022-09-09T00:50:35;19.20;85.50
13521;DHT22;6832;51.186;3.236;2022-09-09T00:53:28;19.20;85.60
13521;DHT22;6832;51.186;3.236;2022-09-09T00:56:11;19.20;85.70
13521;DHT22;6832;51.186;3.236;2022-09-09T00:58:54;19.20;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T01:01:28;19.10;85.70
13521;DHT22;6832;51.186;3.236;2022-09-09T01:04:28;19.10;85.50
13521;DHT22;6832;51.186;3.236;2022-09-09T01:07:49;19.20;86.20
13521;DHT22;6832;51.186;3.236;2022-09-09T01:10:26;19.10;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T01:12:58;19.10;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T01:15:30;19.10;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T01:18:02;19.10;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T01:20:39;19.10;86.00
13521;DHT22;6832;51.186;3.236;2022-09-09T01:23:34;19.10;86.20
13521;DHT22;6832;51.186;3.236;2022-09-09T01:26:28;19.10;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T01:29:00;19.10;86.50
13521;DHT22;6832;51.186;3.236;2022-09-09T01:31:32;19.10;86.00
13521;DHT22;6832;51.186;3.236;2022-09-09T01:34:01;19.10;86.40
13521;DHT22;6832;51.186;3.236;2022-09-09T01:39:39;19.00;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T01:42:13;19.00;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T01:44:45;19.00;86.00
13521;DHT22;6832;51.186;3.236;2022-09-09T01:47:14;19.00;85.70
13521;DHT22;6832;51.186;3.236;2022-09-09T01:49:45;19.00;85.70
13521;DHT22;6832;51.186;3.236;2022-09-09T01:52:15;19.00;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T01:54:44;19.00;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T01:57:21;19.10;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T01:59:59;19.00;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T02:02:35;19.00;86.20
13521;DHT22;6832;51.186;3.236;2022-09-09T02:05:16;19.00;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T02:07:48;19.00;86.30
13521;DHT22;6832;51.186;3.236;2022-09-09T02:10:21;19.00;85.80
13521;DHT22;6832;51.186;3.236;2022-09-09T02:13:02;19.00;86.10
13521;DHT22;6832;51.186;3.236;2022-09-09T02:15:39;19.00;86.40
13521;DHT22;6832;51.186;3.236;2022-09-09T02:18:17;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T02:20:50;18.80;86.40
13521;DHT22;6832;51.186;3.236;2022-09-09T02:23:24;18.90;86.20
13521;DHT22;6832;51.186;3.236;2022-09-09T02:25:56;18.90;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T02:28:29;18.90;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T02:31:07;18.90;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T02:33:41;18.90;87.20
13521;DHT22;6832;51.186;3.236;2022-09-09T02:36:26;18.90;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T02:38:59;18.90;87.10
13521;DHT22;6832;51.186;3.236;2022-09-09T02:41:58;18.90;87.60
13521;DHT22;6832;51.186;3.236;2022-09-09T02:44:58;18.90;87.40
13521;DHT22;6832;51.186;3.236;2022-09-09T02:47:30;18.90;86.90
13521;DHT22;6832;51.186;3.236;2022-09-09T02:50:11;18.90;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T02:52:47;18.90;87.00
13521;DHT22;6832;51.186;3.236;2022-09-09T02:55:24;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:00:50;18.90;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T03:03:20;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:05:52;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:08:47;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:11:16;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:13:43;19.00;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T03:16:40;19.00;86.70
13521;DHT22;6832;51.186;3.236;2022-09-09T03:19:13;19.00;87.10
13521;DHT22;6832;51.186;3.236;2022-09-09T03:21:41;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:24:13;19.00;86.90
13521;DHT22;6832;51.186;3.236;2022-09-09T03:26:43;19.00;87.20
13521;DHT22;6832;51.186;3.236;2022-09-09T03:29:11;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:31:40;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:34:09;19.00;86.90
13521;DHT22;6832;51.186;3.236;2022-09-09T03:36:37;19.00;86.90
13521;DHT22;6832;51.186;3.236;2022-09-09T03:39:22;19.00;86.80
13521;DHT22;6832;51.186;3.236;2022-09-09T03:41:50;19.00;87.40
13521;DHT22;6832;51.186;3.236;2022-09-09T03:44:33;19.00;86.90
13521;DHT22;6832;51.186;3.236;2022-09-09T03:47:09;19.10;87.70
13521;DHT22;6832;51.186;3.236;2022-09-09T03:49:59;19.00;87.60
13521;DHT22;6832;51.186;3.236;2022-09-09T03:52:28;19.00;88.00
13521;DHT22;6832;51.186;3.236;2022-09-09T03:55:09;19.00;87.60
13521;DHT22;6832;51.186;3.236;2022-09-09T03:58:11;19.00;88.00
13521;DHT22;6832;51.186;3.236;2022-09-09T04:01:08;19.00;88.30
13521;DHT22;6832;51.186;3.236;2022-09-09T04:03:56;19.00;88.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:06:48;19.00;88.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:09:37;19.00;88.40
13521;DHT22;6832;51.186;3.236;2022-09-09T04:12:08;19.00;87.80
13521;DHT22;6832;51.186;3.236;2022-09-09T04:14:37;19.00;88.30
13521;DHT22;6832;51.186;3.236;2022-09-09T04:17:18;19.00;88.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:24:19;19.00;90.00
13521;DHT22;6832;51.186;3.236;2022-09-09T04:26:50;19.00;89.10
13521;DHT22;6832;51.186;3.236;2022-09-09T04:29:24;18.90;88.40
13521;DHT22;6832;51.186;3.236;2022-09-09T04:31:54;18.90;89.00
13521;DHT22;6832;51.186;3.236;2022-09-09T04:34:37;18.90;89.00
13521;DHT22;6832;51.186;3.236;2022-09-09T04:40:12;18.80;89.80
13521;DHT22;6832;51.186;3.236;2022-09-09T04:42:46;18.80;89.40
13521;DHT22;6832;51.186;3.236;2022-09-09T04:45:14;18.70;89.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:47:42;18.70;89.70
13521;DHT22;6832;51.186;3.236;2022-09-09T04:50:13;18.70;90.00
13521;DHT22;6832;51.186;3.236;2022-09-09T04:52:43;18.70;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:55:14;18.70;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T04:57:41;18.60;90.30
13521;DHT22;6832;51.186;3.236;2022-09-09T05:00:12;18.60;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T05:02:40;18.60;90.40
13521;DHT22;6832;51.186;3.236;2022-09-09T05:05:10;18.60;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T05:07:40;18.60;90.40
13521;DHT22;6832;51.186;3.236;2022-09-09T05:10:11;18.60;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T05:12:41;18.60;90.40
13521;DHT22;6832;51.186;3.236;2022-09-09T05:15:14;18.60;90.40
13521;DHT22;6832;51.186;3.236;2022-09-09T05:17:41;18.60;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T05:20:09;18.60;90.30
13521;DHT22;6832;51.186;3.236;2022-09-09T05:22:40;18.60;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T05:25:08;18.60;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T05:27:37;18.60;90.70
13521;DHT22;6832;51.186;3.236;2022-09-09T05:30:08;18.50;90.70
13521;DHT22;6832;51.186;3.236;2022-09-09T05:32:36;18.60;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T05:35:04;18.60;90.60
13521;DHT22;6832;51.186;3.236;2022-09-09T05:37:35;18.50;90.80
13521;DHT22;6832;51.186;3.236;2022-09-09T05:40:02;18.50;90.90
13521;DHT22;6832;51.186;3.236;2022-09-09T05:42:30;18.50;90.80
13521;DHT22;6832;51.186;3.236;2022-09-09T05:45:04;18.50;90.90
13521;DHT22;6832;51.186;3.236;2022-09-09T05:47:35;18.50;91.10
13521;DHT22;6832;51.186;3.236;2022-09-09T05:50:03;18.50;91.10
13521;DHT22;6832;51.186;3.236;2022-09-09T05:52:32;18.50;91.00
13521;DHT22;6832;51.186;3.236;2022-09-09T05:54:59;18.50;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T05:57:34;18.50;91.10
13521;DHT22;6832;51.186;3.236;2022-09-09T06:00:12;18.60;91.30
13521;DHT22;6832;51.186;3.236;2022-09-09T06:02:50;18.50;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T06:05:20;18.50;91.30
13521;DHT22;6832;51.186;3.236;2022-09-09T06:07:48;18.60;91.10
13521;DHT22;6832;51.186;3.236;2022-09-09T06:10:27;18.50;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T06:12:54;18.50;91.40
13521;DHT22;6832;51.186;3.236;2022-09-09T06:15:21;18.60;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T06:18:05;18.50;91.30
13521;DHT22;6832;51.186;3.236;2022-09-09T06:20:34;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:23:05;18.60;91.20
13521;DHT22;6832;51.186;3.236;2022-09-09T06:25:33;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:28:02;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:33:06;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:35:33;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:38:04;18.60;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T06:40:32;18.60;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T06:43:00;18.70;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T06:45:36;18.70;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T06:48:08;18.70;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T06:50:39;18.70;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T06:53:19;18.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T06:55:49;18.70;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T06:58:17;18.70;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T07:00:44;18.70;91.60
13521;DHT22;6832;51.186;3.236;2022-09-09T07:03:16;18.70;91.60
13521;DHT22;6832;51.186;3.236;2022-09-09T07:05:57;18.70;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:08:25;18.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T07:11:02;18.70;91.60
13521;DHT22;6832;51.186;3.236;2022-09-09T07:13:32;18.70;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T07:16:04;18.70;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T07:18:40;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T07:21:11;18.60;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:23:40;18.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T07:26:13;18.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T07:28:42;18.70;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:31:13;18.60;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T07:33:54;18.60;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:36:22;18.70;92.10
13521;DHT22;6832;51.186;3.236;2022-09-09T07:38:51;18.60;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:41:21;18.60;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:43:52;18.60;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T07:46:24;18.70;92.10
13521;DHT22;6832;51.186;3.236;2022-09-09T07:48:55;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T07:51:24;18.60;92.00
13521;DHT22;6832;51.186;3.236;2022-09-09T07:53:53;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T07:56:21;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T07:58:51;18.70;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T08:01:22;18.70;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T08:03:55;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T08:06:24;18.80;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T08:08:53;18.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T08:11:28;18.70;92.40
13521;DHT22;6832;51.186;3.236;2022-09-09T08:13:56;18.70;92.50
13521;DHT22;6832;51.186;3.236;2022-09-09T08:16:25;18.70;92.40
13521;DHT22;6832;51.186;3.236;2022-09-09T08:18:55;18.80;92.60
13521;DHT22;6832;51.186;3.236;2022-09-09T08:21:31;18.80;92.50
13521;DHT22;6832;51.186;3.236;2022-09-09T08:24:01;18.80;92.60
13521;DHT22;6832;51.186;3.236;2022-09-09T08:26:34;18.90;92.70
13521;DHT22;6832;51.186;3.236;2022-09-09T08:29:05;18.90;92.80
13521;DHT22;6832;51.186;3.236;2022-09-09T08:31:35;18.90;92.80
13521;DHT22;6832;51.186;3.236;2022-09-09T08:34:06;18.90;92.90
13521;DHT22;6832;51.186;3.236;2022-09-09T08:36:37;19.00;93.00
13521;DHT22;6832;51.186;3.236;2022-09-09T08:39:06;19.00;92.80
13521;DHT22;6832;51.186;3.236;2022-09-09T08:42:04;19.00;92.90
13521;DHT22;6832;51.186;3.236;2022-09-09T08:44:46;19.10;93.30
13521;DHT22;6832;51.186;3.236;2022-09-09T08:47:23;19.20;93.40
13521;DHT22;6832;51.186;3.236;2022-09-09T08:50:16;19.20;93.40
13521;DHT22;6832;51.186;3.236;2022-09-09T08:52:54;19.30;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T08:55:34;19.40;93.50
13521;DHT22;6832;51.186;3.236;2022-09-09T08:58:12;19.50;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T09:00:55;19.50;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T09:03:30;19.60;93.40
13521;DHT22;6832;51.186;3.236;2022-09-09T09:06:13;19.70;93.50
13521;DHT22;6832;51.186;3.236;2022-09-09T09:08:51;19.80;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T09:11:26;19.90;93.80
13521;DHT22;6832;51.186;3.236;2022-09-09T09:13:59;20.10;93.30
13521;DHT22;6832;51.186;3.236;2022-09-09T09:16:33;20.20;93.30
13521;DHT22;6832;51.186;3.236;2022-09-09T09:19:04;20.30;93.00
13521;DHT22;6832;51.186;3.236;2022-09-09T09:21:38;20.40;92.80
13521;DHT22;6832;51.186;3.236;2022-09-09T09:24:16;20.40;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T09:26:45;20.50;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T09:29:15;20.50;92.10
13521;DHT22;6832;51.186;3.236;2022-09-09T09:31:44;20.60;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T09:34:13;20.60;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T09:36:44;20.70;92.40
13521;DHT22;6832;51.186;3.236;2022-09-09T09:39:24;20.80;92.60
13521;DHT22;6832;51.186;3.236;2022-09-09T09:41:51;20.90;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T09:44:24;21.00;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T09:47:05;21.10;91.30
13521;DHT22;6832;51.186;3.236;2022-09-09T09:49:34;21.20;90.80
13521;DHT22;6832;51.186;3.236;2022-09-09T09:52:17;21.20;90.80
13521;DHT22;6832;51.186;3.236;2022-09-09T09:54:50;21.30;91.40
13521;DHT22;6832;51.186;3.236;2022-09-09T09:57:24;21.40;90.70
13521;DHT22;6832;51.186;3.236;2022-09-09T10:00:03;21.40;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T10:02:38;21.50;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T10:05:13;21.50;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T10:07:57;21.50;90.00
13521;DHT22;6832;51.186;3.236;2022-09-09T10:10:37;21.60;89.60
13521;DHT22;6832;51.186;3.236;2022-09-09T10:13:17;21.70;89.60
13521;DHT22;6832;51.186;3.236;2022-09-09T10:15:55;21.70;89.10
13521;DHT22;6832;51.186;3.236;2022-09-09T10:18:39;21.80;89.80
13521;DHT22;6832;51.186;3.236;2022-09-09T10:21:20;21.90;88.70
13521;DHT22;6832;51.186;3.236;2022-09-09T10:24:20;21.90;88.50
13521;DHT22;6832;51.186;3.236;2022-09-09T10:26:55;21.90;88.20
13521;DHT22;6832;51.186;3.236;2022-09-09T10:29:51;22.00;87.90
13521;DHT22;6832;51.186;3.236;2022-09-09T10:32:36;22.00;88.30
13521;DHT22;6832;51.186;3.236;2022-09-09T10:35:21;21.90;87.70
13521;DHT22;6832;51.186;3.236;2022-09-09T10:38:17;21.90;87.20
13521;DHT22;6832;51.186;3.236;2022-09-09T10:41:11;21.90;87.30
13521;DHT22;6832;51.186;3.236;2022-09-09T10:44:03;21.80;87.10
13521;DHT22;6832;51.186;3.236;2022-09-09T10:46:45;21.70;87.60
13521;DHT22;6832;51.186;3.236;2022-09-09T10:49:22;21.70;87.90
13521;DHT22;6832;51.186;3.236;2022-09-09T10:51:58;21.60;87.90
13521;DHT22;6832;51.186;3.236;2022-09-09T10:54:41;21.50;87.80
13521;DHT22;6832;51.186;3.236;2022-09-09T10:57:20;21.40;88.40
13521;DHT22;6832;51.186;3.236;2022-09-09T10:59:53;21.30;88.10
13521;DHT22;6832;51.186;3.236;2022-09-09T11:02:30;21.20;88.10
13521;DHT22;6832;51.186;3.236;2022-09-09T11:05:01;21.10;89.00
13521;DHT22;6832;51.186;3.236;2022-09-09T11:07:37;21.00;89.70
13521;DHT22;6832;51.186;3.236;2022-09-09T11:12:59;20.90;90.30
13521;DHT22;6832;51.186;3.236;2022-09-09T11:15:35;20.80;90.80
13521;DHT22;6832;51.186;3.236;2022-09-09T11:18:17;20.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T11:20:53;20.70;92.20
13521;DHT22;6832;51.186;3.236;2022-09-09T11:23:39;20.70;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T11:26:13;20.70;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T11:29:16;20.60;91.60
13521;DHT22;6832;51.186;3.236;2022-09-09T11:31:59;20.60;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T11:34:48;20.60;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T11:40:19;20.60;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T11:42:47;20.50;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T11:45:26;20.50;91.90
13521;DHT22;6832;51.186;3.236;2022-09-09T11:47:56;20.50;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T11:50:37;20.50;92.10
13521;DHT22;6832;51.186;3.236;2022-09-09T11:53:22;20.50;92.50
13521;DHT22;6832;51.186;3.236;2022-09-09T11:56:10;20.50;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T11:58:54;20.40;91.80
13521;DHT22;6832;51.186;3.236;2022-09-09T12:01:46;20.40;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T12:04:35;20.40;91.50
13521;DHT22;6832;51.186;3.236;2022-09-09T12:07:05;20.40;92.30
13521;DHT22;6832;51.186;3.236;2022-09-09T12:09:52;20.40;92.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:12:27;20.50;92.80
13521;DHT22;6832;51.186;3.236;2022-09-09T12:14:59;20.50;92.70
13521;DHT22;6832;51.186;3.236;2022-09-09T12:17:31;20.60;93.50
13521;DHT22;6832;51.186;3.236;2022-09-09T12:20:21;20.60;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:23:16;20.70;94.00
13521;DHT22;6832;51.186;3.236;2022-09-09T12:26:08;20.80;94.40
13521;DHT22;6832;51.186;3.236;2022-09-09T12:28:44;20.90;94.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:31:22;21.00;93.70
13521;DHT22;6832;51.186;3.236;2022-09-09T12:34:06;21.10;93.40
13521;DHT22;6832;51.186;3.236;2022-09-09T12:36:38;21.30;93.20
13521;DHT22;6832;51.186;3.236;2022-09-09T12:39:14;21.40;93.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:41:52;21.40;93.30
13521;DHT22;6832;51.186;3.236;2022-09-09T12:44:23;21.60;93.00
13521;DHT22;6832;51.186;3.236;2022-09-09T12:46:53;21.70;92.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:49:31;21.70;92.50
13521;DHT22;6832;51.186;3.236;2022-09-09T12:52:02;21.80;91.70
13521;DHT22;6832;51.186;3.236;2022-09-09T12:54:31;21.90;91.60
13521;DHT22;6832;51.186;3.236;2022-09-09T12:57:00;22.00;90.50
13521;DHT22;6832;51.186;3.236;2022-09-09T12:59:36;22.00;90.70
13521;DHT22;6832;51.186;3.236;2022-09-09T13:02:17;22.00;88.90
13521;DHT22;6832;51.186;3.236;2022-09-09T13:04:47;22.10;88.50
13521;DHT22;6832;51.186;3.236;2022-09-09T13:07:17;22.10;88.90
13521;DHT22;6832;51.186;3.236;2022-09-09T13:09:47;22.10;88.70
13521;DHT22;6832;51.186;3.236;2022-09-09T13:12:18;22.10;89.30
13521;DHT22;6832;51.186;3.236;2022-09-09T13:14:51;22.10;90.60
13521;DHT22;6832;51.186;3.236;2022-09-09T13:17:23;22.20;90.40
13521;DHT22;6832;51.186;3.236;2022-09-09T13:19:57;22.20;90.20
13521;DHT22;6832;51.186;3.236;2022-09-09T13:22:31;22.30;89.50
13521;DHT22;6832;51.186;3.236;2022-09-09T13:25:13;22.30;88.70
13521;DHT22;6832;51.186;3.236;2022-09-09T13:27:53;22.40;89.40
13521;DHT22;6832;51.186;3.236;2022-09-09T13:30:28;22.40;87.80
13521;DHT22;6832;51.186;3.236;2022-09-09T13:33:03;22.40;84.80
13521;DHT22;6832;51.186;3.236;2022-09-09T13:35:49;22.40;84.40
13521;DHT22;6832;51.186;3.236;2022-09-09T13:38:21;22.50;81.40
13521;DHT22;6832;51.186;3.236;2022-09-09T13:40:57;22.50;82.50
13521;DHT22;6832;51.186;3.236;2022-09-09T13:43:28;22.50;81.90
13521;DHT22;6832;51.186;3.236;2022-09-09T13:45:58;22.40;82.30
13521;DHT22;6832;51.186;3.236;2022-09-09T13:48:29;22.40;81.50
13521;DHT22;6832;51.186;3.236;2022-09-09T13:51:33;22.40;80.80
13521;DHT22;6832;51.186;3.236;2022-09-09T13:54:05;22.40;81.00
13521;DHT22;6832;51.186;3.236;2022-09-09T13:56:34;22.40;81.80
13521;DHT22;6832;51.186;3.236;2022-09-09T13:59:04;22.40;83.30
13521;DHT22;6832;51.186;3.236;2022-09-09T14:01:31;22.40;82.50
13521;DHT22;6832;51.186;3.236;2022-09-09T14:04:01;22.40;84.20
13521;DHT22;6832;51.186;3.236;2022-09-09T14:06:30;22.40;83.70
13521;DHT22;6832;51.186;3.236;2022-09-09T14:09:04;22.40;82.20
13521;DHT22;6832;51.186;3.236;2022-09-09T14:11:37;22.40;81.40
13521;DHT22;6832;51.186;3.236;2022-09-09T14:14:06;22.40;81.20
13521;DHT22;6832;51.186;3.236;2022-09-09T14:16:35;22.40;82.40
13521;DHT22;6832;51.186;3.236;2022-09-09T14:19:04;22.40;82.30
13521;DHT22;6832;51.186;3.236;2022-09-09T14:21:35;22.40;81.40
13521;DHT22;6832;51.186;3.236;2022-09-09T14:24:14;22.50;81.80
13521;DHT22;6832;51.186;3.236;2022-09-09T14:26:43;22.50;82.30
13521;DHT22;6832;51.186;3.236;2022-09-09T14:29:11;22.50;83.40
13521;DHT22;6832;51.186;3.236;2022-09-09T14:31:48;22.60;84.00
13521;DHT22;6832;51.186;3.236;2022-09-09T14:34:17;22.50;84.90
13521;DHT22;6832;51.186;3.236;2022-09-09T14:36:46;22.50;84.70
13521;DHT22;6832;51.186;3.236;2022-09-09T14:39:14;22.50;85.90
13521;DHT22;6832;51.186;3.236;2022-09-09T14:41:42;22.50;87.90
13521;DHT22;6832;51.186;3.236;2022-09-09T14:44:11;22.60;86.60
13521;DHT22;6832;51.186;3.236;2022-09-09T14:46:39;22.60;88.00
13521;DHT22;6832;51.186;3.236;2022-09-09T14:49:11;22.60;85.50
13521;DHT22;6832;51.186;3.236;2022-09-09T14:51:45;22.70;83.70
13521;DHT22;6832;51.186;3.236;2022-09-09T14:54:12;22.70;82.60
13521;DHT22;6832;51.186;3.236;2022-09-09T14:56:46;22.70;82.20
13521;DHT22;6832;51.186;3.236;2022-09-09T14:59:13;22.70;81.50
13521;DHT22;6832;51.186;3.236;2022-09-09T15:04:29;22.70;82.50
13521;DHT22;6832;51.186;3.236;2022-09-09T15:07:00;22.70;82.00
13521;DHT22;6832;51.186;3.236;2022-09-09T15:09:37;22.80;81.60
13521;DHT22;6832;51.186;3.236;2022-09-09T15:12:09;22.80;79.50
13521;DHT22;6832;51.186;3.236;2022-09-09T15:14:36;22.80;81.30
13521;DHT22;6832;51.186;3.236;2022-09-09T15:17:07;22.90;80.10
13521;DHT22;6832;51.186;3.236;2022-09-09T15:19:36;22.90;79.20
13521;DHT22;6832;51.186;3.236;2022-09-09T15:22:13;22.90;78.80
13521;DHT22;6832;51.186;3.236;2022-09-09T15:24:41;22.90;79.30
13521;DHT22;6832;51.186;3.236;2022-09-09T15:27:11;22.90;79.00
13521;DHT22;6832;51.186;3.236;2022-09-09T15:29:41;23.00;77.80
13521;DHT22;6832;51.186;3.236;2022-09-09T15:32:12;23.00;77.50
13521;DHT22;6832;51.186;3.236;2022-09-09T15:34:42;23.00;77.40
13521;DHT22;6832;51.186;3.236;2022-09-09T15:37:15;23.00;76.90
13521;DHT22;6832;51.186;3.236;2022-09-09T15:39:44;22.90;75.40
13521;DHT22;6832;51.186;3.236;2022-09-09T15:42:16;22.90;76.00
13521;DHT22;6832;51.186;3.236;2022-09-09T15:44:49;22.90;75.10
13521;DHT22;6832;51.186;3.236;2022-09-09T15:47:17;22.90;74.00
13521;DHT22;6832;51.186;3.236;2022-09-09T15:49:47;22.90;74.60
13521;DHT22;6832;51.186;3.236;2022-09-09T15:52:22;22.90;74.00
13521;DHT22;6832;51.186;3.236;2022-09-09T15:54:57;22.90;73.60
13521;DHT22;6832;51.186;3.236;2022-09-09T15:57:24;22.90;74.30
13521;DHT22;6832;51.186;3.236;2022-09-09T15:59:59;22.80;74.20
13521;DHT22;6832;51.186;3.236;2022-09-09T16:02:27;22.80;74.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:04:54;22.80;74.60
13521;DHT22;6832;51.186;3.236;2022-09-09T16:07:29;22.80;75.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:09:56;22.80;74.50
13521;DHT22;6832;51.186;3.236;2022-09-09T16:12:23;22.80;74.60
13521;DHT22;6832;51.186;3.236;2022-09-09T16:14:51;22.80;74.30
13521;DHT22;6832;51.186;3.236;2022-09-09T16:17:25;22.90;74.40
13521;DHT22;6832;51.186;3.236;2022-09-09T16:20:02;22.90;73.60
13521;DHT22;6832;51.186;3.236;2022-09-09T16:22:36;22.90;74.10
13521;DHT22;6832;51.186;3.236;2022-09-09T16:25:07;22.90;74.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:27:52;22.90;74.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:30:27;23.00;73.40
13521;DHT22;6832;51.186;3.236;2022-09-09T16:33:10;23.00;73.40
13521;DHT22;6832;51.186;3.236;2022-09-09T16:35:40;23.00;72.50
13521;DHT22;6832;51.186;3.236;2022-09-09T16:38:34;23.00;73.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:41:08;23.00;71.20
13521;DHT22;6832;51.186;3.236;2022-09-09T16:43:51;23.00;71.80
13521;DHT22;6832;51.186;3.236;2022-09-09T16:46:35;23.00;72.00
13521;DHT22;6832;51.186;3.236;2022-09-09T16:49:07;23.00;71.90
13521;DHT22;6832;51.186;3.236;2022-09-09T16:51:47;22.90;71.90
13521;DHT22;6832;51.186;3.236;2022-09-09T16:57:22;22.90;72.00
13521;DHT22;6832;51.186;3.236;2022-09-09T17:00:04;22.90;71.90
13521;DHT22;6832;51.186;3.236;2022-09-09T17:02:46;22.90;72.20
13521;DHT22;6832;51.186;3.236;2022-09-09T17:05:14;22.90;72.10
13521;DHT22;6832;51.186;3.236;2022-09-09T17:07:50;22.80;72.30