sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76552;SDS011;65395;53.168;18.156;2023-01-25T00:00:27;18.30;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:03:15;18.00;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:05:41;18.60;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:08:08;18.50;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:10:35;19.30;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:13:02;19.60;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:15:29;18.90;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:17:56;14.50;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:20:22;14.30;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:22:49;15.00;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:25:16;16.80;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:27:42;15.60;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:30:09;16.20;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:32:41;14.10;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:35:14;15.40;;;8.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:37:42;17.60;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:40:12;14.90;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:42:39;14.70;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:45:06;19.20;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:47:35;21.40;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:50:05;17.90;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:52:32;19.40;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:55:00;17.00;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:57:27;14.90;;;8.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T00:59:54;18.20;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:02:20;16.60;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:04:47;19.10;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:07:14;21.80;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:09:41;16.60;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:12:08;17.30;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:14:35;14.60;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:17:02;18.30;;;9.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:19:29;18.50;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:21:56;20.10;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:24:22;18.10;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:26:49;16.00;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:29:16;18.00;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:31:43;18.70;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:34:20;18.60;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:36:47;16.50;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:39:15;17.90;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:41:41;15.40;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:44:12;16.20;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:46:44;15.50;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:49:22;15.70;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:52:02;15.60;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:54:38;17.50;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:57:13;17.30;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T01:59:47;16.50;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:02:21;14.40;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:04:49;15.50;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:07:20;16.00;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:09:53;18.10;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:12:20;15.40;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:14:50;16.50;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:17:19;15.10;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:19:56;16.60;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:22:34;15.70;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:25:13;17.80;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:27:45;20.20;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:30:17;22.30;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:32:44;18.20;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:35:19;19.00;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:37:49;16.90;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:40:17;16.60;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:42:45;16.20;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:45:14;14.40;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:47:43;17.40;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:50:10;17.60;;;9.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:52:36;17.20;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:55:03;17.40;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:57:30;17.30;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T02:59:57;21.70;;;11.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:02:25;22.60;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:04:51;18.30;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:07:18;19.00;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:09:45;19.10;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:12:12;16.20;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:14:38;16.80;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:17:05;18.00;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:19:32;18.70;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:21:58;19.10;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:24:25;17.80;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:26:52;18.60;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:29:35;19.30;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:32:03;17.70;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:34:30;19.70;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:36:57;20.00;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:39:24;17.40;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:41:51;20.00;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:44:18;21.20;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:46:46;17.50;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:49:12;18.40;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:51:39;18.70;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:54:06;21.30;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:56:35;20.50;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T03:59:13;19.80;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:01:40;20.70;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:04:07;26.30;;;13.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:06:34;19.30;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:09:01;18.80;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:11:30;18.70;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:13:57;18.00;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:16:24;18.50;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:19:02;20.00;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:21:29;20.10;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:23:57;20.10;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:26:23;19.10;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:28:54;18.90;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:31:20;28.10;;;13.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:33:47;22.60;;;12.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:36:14;21.40;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:38:42;18.10;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:41:09;18.40;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:43:36;18.60;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:46:07;18.20;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:48:35;21.40;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:51:04;19.90;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:53:31;18.60;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:56:00;21.40;;;12.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T04:58:26;20.70;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:00:58;18.70;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:03:25;32.60;;;14.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:05:52;27.20;;;13.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:08:22;22.60;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:10:52;19.80;;;11.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:13:28;19.60;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:16:05;20.60;;;11.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:18:32;22.60;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:20:59;21.20;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:23:27;21.60;;;11.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:25:54;18.80;;;11.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:28:31;20.40;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:31:13;20.10;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:33:41;22.00;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:36:08;18.80;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:38:36;19.90;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:41:02;21.50;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:43:29;19.90;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:45:56;21.70;;;11.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:48:24;19.40;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:50:51;20.10;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:53:24;19.40;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:55:52;16.70;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T05:58:19;18.90;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:00:46;19.80;;;10.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:03:19;16.80;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:05:45;17.80;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:08:12;17.60;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:10:44;20.50;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:13:10;18.70;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:15:37;19.20;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:18:14;16.30;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:21:01;14.70;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:23:35;16.60;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:26:07;16.60;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:28:37;16.30;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:31:06;18.00;;;9.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:33:34;17.50;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:36:03;15.80;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:38:33;14.60;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:41:00;18.70;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:43:29;16.50;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:45:57;22.40;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:48:26;22.40;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:50:55;19.10;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:53:24;18.80;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:55:56;16.10;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T06:58:24;15.40;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:00:51;17.10;;;9.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:03:19;17.00;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:05:45;17.40;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:08:14;17.30;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:10:42;18.70;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:13:08;17.60;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:15:35;17.00;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:18:02;18.70;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:20:28;19.30;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:22:55;23.50;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:25:22;22.30;;;11.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:27:48;22.10;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:30:15;14.70;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:32:43;16.80;;;8.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:35:09;17.20;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:37:36;16.90;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:40:03;13.60;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:42:30;14.30;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:45:07;14.50;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:47:34;11.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:50:01;12.10;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:52:28;15.40;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:54:54;12.60;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:57:21;14.70;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T07:59:48;14.50;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:02:15;11.00;;;6.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:04:42;12.00;;;6.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:07:11;12.80;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:09:42;12.20;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:12:09;12.60;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:14:36;12.40;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:17:04;11.90;;;6.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:19:30;12.10;;;7.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:21:57;14.10;;;7.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:24:24;11.80;;;6.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:26:51;14.40;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:29:18;14.50;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:31:44;12.50;;;6.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:34:11;13.10;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:36:38;13.40;;;7.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:39:06;12.80;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:41:34;13.90;;;7.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:44:01;12.90;;;7.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:46:28;12.60;;;6.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:48:57;14.10;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:51:25;14.50;;;7.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:53:52;15.20;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:56:20;14.60;;;7.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T08:58:47;14.90;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:01:15;14.10;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:03:45;18.00;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:06:14;16.20;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:08:41;14.70;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:11:11;15.30;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:13:40;14.10;;;7.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:16:11;14.70;;;8.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:18:40;15.50;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:21:11;14.40;;;7.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:23:40;14.70;;;8.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:26:10;14.20;;;8.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:28:37;16.50;;;8.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:31:04;18.90;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:33:53;14.80;;;8.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:36:20;14.90;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:38:51;14.30;;;7.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:41:27;15.80;;;8.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:47:12;17.20;;;8.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:50:01;16.30;;;8.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:55:30;18.40;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T09:57:59;15.40;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:00:36;16.20;;;9.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:03:14;16.70;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:05:49;16.90;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:08:22;18.30;;;9.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:13:39;18.00;;;9.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:16:09;18.60;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:24:25;16.90;;;9.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:27:44;16.70;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:30:04;19.00;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:32:45;18.50;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:35:15;19.50;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:37:43;19.30;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:40:14;18.60;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:42:47;18.00;;;9.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:45:20;19.50;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:47:47;18.50;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:56:05;17.70;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T10:58:45;20.60;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:03:54;20.40;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:11:53;19.80;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:14:23;17.00;;;9.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:16:53;18.00;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:19:24;19.80;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:21:57;20.30;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:24:27;20.70;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:29:43;20.70;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:32:14;19.50;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:34:48;19.40;;;9.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:40:10;18.90;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:45:59;20.30;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:48:42;19.00;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:54:22;20.50;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T11:59:59;19.20;;;10.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:02:56;19.90;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:05:43;19.50;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:14:19;19.30;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:19:50;17.90;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:22:43;17.50;;;9.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:25:21;18.90;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:28:13;18.30;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:31:03;20.70;;;9.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:33:44;21.40;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:36:17;21.40;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:38:56;22.90;;;11.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:44:21;19.80;;;10.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:47:13;22.40;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:49:49;22.50;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:52:31;20.10;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:55:00;22.90;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T12:57:35;18.60;;;10.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:00:15;22.60;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:05:39;20.30;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:08:20;22.60;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:13:44;25.00;;;12.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:19:00;22.20;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:26:46;22.80;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:32:13;19.50;;;10.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:35:01;21.90;;;10.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:37:28;23.30;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:39:58;20.00;;;10.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:42:31;22.00;;;11.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:45:03;23.20;;;12.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:47:39;20.90;;;11.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:50:24;23.00;;;11.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:53:24;22.00;;;11.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:55:48;20.80;;;10.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T13:58:18;23.10;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:00:58;21.70;;;10.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:03:48;22.40;;;11.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:06:19;27.90;;;12.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:08:50;22.40;;;11.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:11:18;22.90;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:16:25;20.40;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:18:56;21.00;;;10.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:21:43;22.30;;;11.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:24:10;25.10;;;12.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:26:37;32.80;;;14.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:29:16;28.90;;;12.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:31:46;29.40;;;13.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:34:17;25.00;;;12.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:36:45;25.80;;;12.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:39:15;27.90;;;12.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:41:50;26.20;;;13.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:44:19;27.60;;;12.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:46:47;24.90;;;12.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:49:15;29.10;;;12.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:51:54;29.00;;;12.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:54:34;28.60;;;12.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T14:59:56;25.10;;;11.00;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:02:36;31.90;;;13.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:05:06;25.40;;;12.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:07:46;27.20;;;12.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:13:02;30.50;;;13.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:15:57;27.20;;;12.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:21:10;28.30;;;13.50;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:23:41;28.60;;;14.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:26:28;31.10;;;13.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:28:59;30.60;;;13.70;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:31:28;29.40;;;14.20;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:33:58;30.40;;;13.40;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:36:27;29.70;;;13.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:38:54;30.60;;;13.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:41:20;31.30;;;13.60;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:43:47;29.60;;;13.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:46:22;27.30;;;12.30;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:48:52;28.70;;;13.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:51:20;30.10;;;13.10;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:53:47;30.00;;;13.80;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:56:15;36.00;;;14.90;;
76552;SDS011;65395;53.168;18.156;2023-01-25T15:58:54;32.00;;;14.20;;