sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2023-04-03T00:00:28;7.40;68.80
28947;DHT22;16052;50.930;5.326;2023-04-03T00:02:54;7.30;66.60
28947;DHT22;16052;50.930;5.326;2023-04-03T00:05:20;7.30;69.40
28947;DHT22;16052;50.930;5.326;2023-04-03T00:07:46;7.00;75.30
28947;DHT22;16052;50.930;5.326;2023-04-03T00:10:11;7.00;79.80
28947;DHT22;16052;50.930;5.326;2023-04-03T00:12:37;7.10;77.20
28947;DHT22;16052;50.930;5.326;2023-04-03T00:15:03;7.10;77.60
28947;DHT22;16052;50.930;5.326;2023-04-03T00:17:29;7.00;79.50
28947;DHT22;16052;50.930;5.326;2023-04-03T00:19:55;7.10;76.90
28947;DHT22;16052;50.930;5.326;2023-04-03T00:22:21;7.10;77.20
28947;DHT22;16052;50.930;5.326;2023-04-03T00:24:47;7.10;75.00
28947;DHT22;16052;50.930;5.326;2023-04-03T00:27:12;7.00;74.30
28947;DHT22;16052;50.930;5.326;2023-04-03T00:29:38;7.00;75.70
28947;DHT22;16052;50.930;5.326;2023-04-03T00:32:10;6.90;78.30
28947;DHT22;16052;50.930;5.326;2023-04-03T00:34:35;6.80;82.20
28947;DHT22;16052;50.930;5.326;2023-04-03T00:37:02;6.80;80.40
28947;DHT22;16052;50.930;5.326;2023-04-03T00:39:28;6.70;87.30
28947;DHT22;16052;50.930;5.326;2023-04-03T00:41:53;6.90;81.70
28947;DHT22;16052;50.930;5.326;2023-04-03T00:47:08;7.00;72.60
28947;DHT22;16052;50.930;5.326;2023-04-03T00:49:36;6.90;76.30
28947;DHT22;16052;50.930;5.326;2023-04-03T00:52:02;6.80;79.80
28947;DHT22;16052;50.930;5.326;2023-04-03T00:54:29;6.90;73.60
28947;DHT22;16052;50.930;5.326;2023-04-03T00:56:56;6.80;76.40
28947;DHT22;16052;50.930;5.326;2023-04-03T00:59:35;6.80;74.50
28947;DHT22;16052;50.930;5.326;2023-04-03T01:02:01;6.50;79.00
28947;DHT22;16052;50.930;5.326;2023-04-03T01:06:54;6.50;83.00
28947;DHT22;16052;50.930;5.326;2023-04-03T01:09:21;6.70;84.40
28947;DHT22;16052;50.930;5.326;2023-04-03T01:11:47;6.80;78.20
28947;DHT22;16052;50.930;5.326;2023-04-03T01:14:13;6.70;78.40
28947;DHT22;16052;50.930;5.326;2023-04-03T01:16:39;6.70;77.80
28947;DHT22;16052;50.930;5.326;2023-04-03T01:19:08;6.80;77.30
28947;DHT22;16052;50.930;5.326;2023-04-03T01:27:01;6.80;76.70
28947;DHT22;16052;50.930;5.326;2023-04-03T01:29:28;6.70;77.10
28947;DHT22;16052;50.930;5.326;2023-04-03T01:31:58;6.70;76.60
28947;DHT22;16052;50.930;5.326;2023-04-03T01:34:26;6.60;78.60
28947;DHT22;16052;50.930;5.326;2023-04-03T01:36:53;6.50;82.60
28947;DHT22;16052;50.930;5.326;2023-04-03T01:39:20;6.60;81.30
28947;DHT22;16052;50.930;5.326;2023-04-03T01:41:46;6.70;76.10
28947;DHT22;16052;50.930;5.326;2023-04-03T01:44:12;6.50;78.50
28947;DHT22;16052;50.930;5.326;2023-04-03T01:46:37;6.50;84.40
28947;DHT22;16052;50.930;5.326;2023-04-03T01:49:04;6.60;80.50
28947;DHT22;16052;50.930;5.326;2023-04-03T01:51:30;6.50;82.90
28947;DHT22;16052;50.930;5.326;2023-04-03T01:53:56;6.60;78.50
28947;DHT22;16052;50.930;5.326;2023-04-03T01:56:22;6.60;77.20
28947;DHT22;16052;50.930;5.326;2023-04-03T01:58:47;6.50;79.30
28947;DHT22;16052;50.930;5.326;2023-04-03T02:01:13;6.60;80.60
28947;DHT22;16052;50.930;5.326;2023-04-03T02:03:39;6.50;78.30
28947;DHT22;16052;50.930;5.326;2023-04-03T02:06:05;6.40;81.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:08:31;6.30;85.40
28947;DHT22;16052;50.930;5.326;2023-04-03T02:10:58;6.30;88.70
28947;DHT22;16052;50.930;5.326;2023-04-03T02:13:24;6.40;89.30
28947;DHT22;16052;50.930;5.326;2023-04-03T02:15:49;6.40;82.10
28947;DHT22;16052;50.930;5.326;2023-04-03T02:18:15;6.40;84.80
28947;DHT22;16052;50.930;5.326;2023-04-03T02:20:43;6.60;80.40
28947;DHT22;16052;50.930;5.326;2023-04-03T02:23:08;6.50;76.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:25:34;6.40;80.40
28947;DHT22;16052;50.930;5.326;2023-04-03T02:28:00;6.40;81.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:30:26;6.20;84.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:32:52;6.20;88.60
28947;DHT22;16052;50.930;5.326;2023-04-03T02:35:18;6.20;86.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:37:44;5.90;91.10
28947;DHT22;16052;50.930;5.326;2023-04-03T02:40:10;5.90;93.40
28947;DHT22;16052;50.930;5.326;2023-04-03T02:42:36;6.00;91.90
28947;DHT22;16052;50.930;5.326;2023-04-03T02:45:02;6.10;90.40
28947;DHT22;16052;50.930;5.326;2023-04-03T02:47:28;6.10;90.70
28947;DHT22;16052;50.930;5.326;2023-04-03T02:49:54;6.10;91.00
28947;DHT22;16052;50.930;5.326;2023-04-03T02:52:20;6.00;91.60
28947;DHT22;16052;50.930;5.326;2023-04-03T02:54:46;6.00;92.00
28947;DHT22;16052;50.930;5.326;2023-04-03T02:57:14;6.00;92.00
28947;DHT22;16052;50.930;5.326;2023-04-03T02:59:40;6.00;93.10
28947;DHT22;16052;50.930;5.326;2023-04-03T03:02:10;6.00;92.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:04:36;5.90;93.50
28947;DHT22;16052;50.930;5.326;2023-04-03T03:07:02;5.90;94.00
28947;DHT22;16052;50.930;5.326;2023-04-03T03:09:28;6.00;93.90
28947;DHT22;16052;50.930;5.326;2023-04-03T03:11:55;6.00;91.20
28947;DHT22;16052;50.930;5.326;2023-04-03T03:14:20;6.00;92.80
28947;DHT22;16052;50.930;5.326;2023-04-03T03:16:46;6.40;85.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:19:12;6.50;74.70
28947;DHT22;16052;50.930;5.326;2023-04-03T03:21:37;6.50;73.10
28947;DHT22;16052;50.930;5.326;2023-04-03T03:24:03;6.30;77.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:26:29;6.10;81.80
28947;DHT22;16052;50.930;5.326;2023-04-03T03:28:55;6.00;86.30
28947;DHT22;16052;50.930;5.326;2023-04-03T03:31:21;5.80;89.50
28947;DHT22;16052;50.930;5.326;2023-04-03T03:33:47;5.80;90.50
28947;DHT22;16052;50.930;5.326;2023-04-03T03:36:12;5.70;91.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:38:39;5.60;92.50
28947;DHT22;16052;50.930;5.326;2023-04-03T03:41:05;5.70;91.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:43:30;5.60;92.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:45:56;5.40;94.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:48:22;5.50;95.60
28947;DHT22;16052;50.930;5.326;2023-04-03T03:50:48;5.60;95.40
28947;DHT22;16052;50.930;5.326;2023-04-03T03:53:14;5.50;94.40
28947;DHT22;16052;50.930;5.326;2023-04-03T03:55:40;5.70;93.80
28947;DHT22;16052;50.930;5.326;2023-04-03T03:58:06;5.70;91.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:00:32;5.60;91.80
28947;DHT22;16052;50.930;5.326;2023-04-03T04:02:58;5.70;90.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:05:24;5.70;90.00
28947;DHT22;16052;50.930;5.326;2023-04-03T04:07:49;5.70;91.00
28947;DHT22;16052;50.930;5.326;2023-04-03T04:10:16;5.60;90.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:12:41;5.60;92.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:15:07;5.70;89.40
28947;DHT22;16052;50.930;5.326;2023-04-03T04:17:34;5.70;88.30
28947;DHT22;16052;50.930;5.326;2023-04-03T04:20:01;5.60;89.90
28947;DHT22;16052;50.930;5.326;2023-04-03T04:22:29;5.50;92.80
28947;DHT22;16052;50.930;5.326;2023-04-03T04:24:54;5.60;89.90
28947;DHT22;16052;50.930;5.326;2023-04-03T04:27:21;5.50;92.00
28947;DHT22;16052;50.930;5.326;2023-04-03T04:29:46;5.60;91.20
28947;DHT22;16052;50.930;5.326;2023-04-03T04:32:12;5.50;90.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:34:38;5.50;89.80
28947;DHT22;16052;50.930;5.326;2023-04-03T04:37:03;5.50;91.40
28947;DHT22;16052;50.930;5.326;2023-04-03T04:39:29;5.50;91.30
28947;DHT22;16052;50.930;5.326;2023-04-03T04:41:54;5.50;89.40
28947;DHT22;16052;50.930;5.326;2023-04-03T04:44:20;5.50;90.60
28947;DHT22;16052;50.930;5.326;2023-04-03T04:46:46;5.50;88.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:49:12;5.50;86.40
28947;DHT22;16052;50.930;5.326;2023-04-03T04:51:37;5.40;88.60
28947;DHT22;16052;50.930;5.326;2023-04-03T04:54:03;5.30;90.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:56:29;5.20;91.50
28947;DHT22;16052;50.930;5.326;2023-04-03T04:58:54;5.20;92.90
28947;DHT22;16052;50.930;5.326;2023-04-03T05:01:21;5.10;93.40
28947;DHT22;16052;50.930;5.326;2023-04-03T05:03:47;5.10;94.00
28947;DHT22;16052;50.930;5.326;2023-04-03T05:06:13;5.10;94.30
28947;DHT22;16052;50.930;5.326;2023-04-03T05:08:38;5.00;94.80
28947;DHT22;16052;50.930;5.326;2023-04-03T05:11:04;5.10;95.00
28947;DHT22;16052;50.930;5.326;2023-04-03T05:13:30;5.10;94.80
28947;DHT22;16052;50.930;5.326;2023-04-03T05:15:56;5.00;95.50
28947;DHT22;16052;50.930;5.326;2023-04-03T05:18:21;5.00;96.40
28947;DHT22;16052;50.930;5.326;2023-04-03T05:20:49;5.00;96.40
28947;DHT22;16052;50.930;5.326;2023-04-03T05:23:16;5.00;96.90
28947;DHT22;16052;50.930;5.326;2023-04-03T05:25:41;5.00;98.10
28947;DHT22;16052;50.930;5.326;2023-04-03T05:28:09;5.00;97.80
28947;DHT22;16052;50.930;5.326;2023-04-03T05:30:35;5.00;97.20
28947;DHT22;16052;50.930;5.326;2023-04-03T05:33:01;5.00;96.40
28947;DHT22;16052;50.930;5.326;2023-04-03T05:35:26;5.00;96.60
28947;DHT22;16052;50.930;5.326;2023-04-03T05:37:52;5.00;96.90
28947;DHT22;16052;50.930;5.326;2023-04-03T05:40:18;5.00;98.20
28947;DHT22;16052;50.930;5.326;2023-04-03T05:42:44;5.00;97.90
28947;DHT22;16052;50.930;5.326;2023-04-03T05:45:10;5.00;98.80
28947;DHT22;16052;50.930;5.326;2023-04-03T05:47:35;5.10;97.90
28947;DHT22;16052;50.930;5.326;2023-04-03T05:50:02;5.20;96.70
28947;DHT22;16052;50.930;5.326;2023-04-03T05:52:34;5.20;96.00
28947;DHT22;16052;50.930;5.326;2023-04-03T05:55:01;5.10;98.50
28947;DHT22;16052;50.930;5.326;2023-04-03T05:57:27;5.20;97.70
28947;DHT22;16052;50.930;5.326;2023-04-03T05:59:56;5.20;97.30
28947;DHT22;16052;50.930;5.326;2023-04-03T06:02:23;5.20;97.40
28947;DHT22;16052;50.930;5.326;2023-04-03T06:04:50;5.20;98.60
28947;DHT22;16052;50.930;5.326;2023-04-03T06:07:20;5.20;99.40
28947;DHT22;16052;50.930;5.326;2023-04-03T06:09:48;5.30;99.20
28947;DHT22;16052;50.930;5.326;2023-04-03T06:12:13;5.30;99.50
28947;DHT22;16052;50.930;5.326;2023-04-03T06:14:41;5.30;99.20
28947;DHT22;16052;50.930;5.326;2023-04-03T06:17:07;5.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T06:19:34;5.50;98.40
28947;DHT22;16052;50.930;5.326;2023-04-03T06:22:00;5.60;96.90
28947;DHT22;16052;50.930;5.326;2023-04-03T06:24:26;5.60;97.00
28947;DHT22;16052;50.930;5.326;2023-04-03T06:26:52;5.60;96.00
28947;DHT22;16052;50.930;5.326;2023-04-03T06:29:23;5.60;96.30
28947;DHT22;16052;50.930;5.326;2023-04-03T06:31:50;5.70;95.10
28947;DHT22;16052;50.930;5.326;2023-04-03T06:34:17;5.70;95.10
28947;DHT22;16052;50.930;5.326;2023-04-03T06:36:44;5.80;94.70
28947;DHT22;16052;50.930;5.326;2023-04-03T06:39:15;5.80;93.40
28947;DHT22;16052;50.930;5.326;2023-04-03T06:41:41;5.70;94.80
28947;DHT22;16052;50.930;5.326;2023-04-03T06:44:06;5.80;93.90
28947;DHT22;16052;50.930;5.326;2023-04-03T06:46:36;5.70;93.10
28947;DHT22;16052;50.930;5.326;2023-04-03T06:49:03;5.70;92.90
28947;DHT22;16052;50.930;5.326;2023-04-03T06:51:29;5.70;92.30
28947;DHT22;16052;50.930;5.326;2023-04-03T06:53:57;5.70;93.30
28947;DHT22;16052;50.930;5.326;2023-04-03T06:56:24;5.60;93.80
28947;DHT22;16052;50.930;5.326;2023-04-03T06:58:51;5.60;93.90
28947;DHT22;16052;50.930;5.326;2023-04-03T07:01:18;5.60;93.60
28947;DHT22;16052;50.930;5.326;2023-04-03T07:03:48;5.60;94.60
28947;DHT22;16052;50.930;5.326;2023-04-03T07:06:16;5.60;94.10
28947;DHT22;16052;50.930;5.326;2023-04-03T07:08:42;5.60;94.80
28947;DHT22;16052;50.930;5.326;2023-04-03T07:11:08;5.70;94.10
28947;DHT22;16052;50.930;5.326;2023-04-03T07:13:35;5.80;92.70
28947;DHT22;16052;50.930;5.326;2023-04-03T07:16:02;5.70;91.90
28947;DHT22;16052;50.930;5.326;2023-04-03T07:18:29;5.70;92.50
28947;DHT22;16052;50.930;5.326;2023-04-03T07:20:55;5.80;92.10
28947;DHT22;16052;50.930;5.326;2023-04-03T07:23:22;5.80;92.30
28947;DHT22;16052;50.930;5.326;2023-04-03T07:25:50;5.80;93.10
28947;DHT22;16052;50.930;5.326;2023-04-03T07:28:17;5.80;91.40
28947;DHT22;16052;50.930;5.326;2023-04-03T07:30:48;5.90;90.70
28947;DHT22;16052;50.930;5.326;2023-04-03T07:33:16;6.00;91.20
28947;DHT22;16052;50.930;5.326;2023-04-03T07:35:43;6.10;91.30
28947;DHT22;16052;50.930;5.326;2023-04-03T07:38:09;6.30;89.40
28947;DHT22;16052;50.930;5.326;2023-04-03T07:40:37;6.40;83.20
28947;DHT22;16052;50.930;5.326;2023-04-03T07:43:03;6.50;82.90
28947;DHT22;16052;50.930;5.326;2023-04-03T07:45:29;6.60;81.90
28947;DHT22;16052;50.930;5.326;2023-04-03T07:47:55;6.70;80.80
28947;DHT22;16052;50.930;5.326;2023-04-03T07:50:21;6.80;77.90
28947;DHT22;16052;50.930;5.326;2023-04-03T07:52:48;6.80;75.60
28947;DHT22;16052;50.930;5.326;2023-04-03T07:55:16;6.90;77.80
28947;DHT22;16052;50.930;5.326;2023-04-03T07:57:41;7.00;72.60
28947;DHT22;16052;50.930;5.326;2023-04-03T08:00:10;7.10;72.30
28947;DHT22;16052;50.930;5.326;2023-04-03T08:02:38;7.20;70.50
28947;DHT22;16052;50.930;5.326;2023-04-03T08:05:04;7.30;64.40
28947;DHT22;16052;50.930;5.326;2023-04-03T08:07:30;7.40;60.20
28947;DHT22;16052;50.930;5.326;2023-04-03T08:09:56;7.40;57.70
28947;DHT22;16052;50.930;5.326;2023-04-03T08:12:22;7.50;57.30
28947;DHT22;16052;50.930;5.326;2023-04-03T08:14:48;7.40;53.80
28947;DHT22;16052;50.930;5.326;2023-04-03T08:17:13;7.50;52.20
28947;DHT22;16052;50.930;5.326;2023-04-03T08:19:39;7.50;45.20
28947;DHT22;16052;50.930;5.326;2023-04-03T08:22:05;7.50;42.70
28947;DHT22;16052;50.930;5.326;2023-04-03T08:24:34;7.60;39.50
28947;DHT22;16052;50.930;5.326;2023-04-03T08:27:00;7.60;40.30
28947;DHT22;16052;50.930;5.326;2023-04-03T08:29:26;7.60;43.50
28947;DHT22;16052;50.930;5.326;2023-04-03T08:31:52;7.70;45.40
28947;DHT22;16052;50.930;5.326;2023-04-03T08:34:18;7.70;42.30
28947;DHT22;16052;50.930;5.326;2023-04-03T08:36:44;7.80;41.40
28947;DHT22;16052;50.930;5.326;2023-04-03T08:39:12;7.90;41.60
28947;DHT22;16052;50.930;5.326;2023-04-03T08:41:42;8.10;30.80
28947;DHT22;16052;50.930;5.326;2023-04-03T08:49:42;8.30;21.20
28947;DHT22;16052;50.930;5.326;2023-04-03T08:52:35;8.40;25.90
28947;DHT22;16052;50.930;5.326;2023-04-03T08:55:05;8.40;17.60
28947;DHT22;16052;50.930;5.326;2023-04-03T08:57:40;8.50;6.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:00:23;8.50;9.60
28947;DHT22;16052;50.930;5.326;2023-04-03T09:02:54;8.60;9.60
28947;DHT22;16052;50.930;5.326;2023-04-03T09:05:42;8.70;9.10
28947;DHT22;16052;50.930;5.326;2023-04-03T09:08:14;8.90;2.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:10:41;9.00;1.30
28947;DHT22;16052;50.930;5.326;2023-04-03T09:13:30;9.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:16:00;9.10;2.40
28947;DHT22;16052;50.930;5.326;2023-04-03T09:18:30;9.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:23:51;9.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:26:28;9.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:28:59;9.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:31:38;9.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:34:25;9.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:36:56;9.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:39:28;9.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:42:01;9.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:44:37;9.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:47:26;9.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:52:40;9.70;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:55:19;9.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T09:57:47;10.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:00:28;10.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:02:57;10.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:05:37;10.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:10:39;10.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:13:12;10.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:16:00;10.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T10:18:29;10.30;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:21:02;10.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:23:45;10.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:35:16;10.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:46:27;10.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:51:57;10.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:54:48;11.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:57:15;11.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T10:59:51;11.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:02:30;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:05:02;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:07:38;11.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:10:12;11.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:12:46;11.50;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:15:20;11.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:17:55;11.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:20:31;11.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:23:23;12.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:25:52;12.10;58.30
28947;DHT22;16052;50.930;5.326;2023-04-03T11:28:18;12.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T11:33:49;11.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T11:36:22;11.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T11:38:52;11.90;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T11:41:28;11.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:44:13;12.10;65.70
28947;DHT22;16052;50.930;5.326;2023-04-03T11:46:53;12.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T11:49:52;12.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:13:40;12.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:16:19;12.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:40:01;13.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:45:22;13.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:47:53;13.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:50:28;13.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:53:22;13.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:55:57;13.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T12:58:26;13.20;58.30
28947;DHT22;16052;50.930;5.326;2023-04-03T13:01:03;13.10;91.50
28947;DHT22;16052;50.930;5.326;2023-04-03T13:03:30;13.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:06:00;13.30;5.00
28947;DHT22;16052;50.930;5.326;2023-04-03T13:08:27;13.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:11:04;13.50;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:13:31;13.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:15:58;13.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:18:34;13.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T13:21:05;13.50;24.40
28947;DHT22;16052;50.930;5.326;2023-04-03T13:23:35;13.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:26:03;13.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:28:31;14.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T13:31:08;14.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T13:34:10;14.10;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:36:40;14.20;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:39:22;14.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T13:41:52;14.30;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:47:36;14.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:49:45;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:52:23;14.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:54:59;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:57:26;14.50;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T13:59:54;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:02:32;14.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:05:00;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:07:28;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:09:55;14.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:12:29;14.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:14:56;14.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:17:25;14.70;21.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:19:52;14.70;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:22:19;14.70;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:24:47;14.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:27:19;14.70;98.70
28947;DHT22;16052;50.930;5.326;2023-04-03T14:29:45;14.80;58.60
28947;DHT22;16052;50.930;5.326;2023-04-03T14:32:13;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:34:40;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:37:11;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:39:37;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T14:42:03;14.90;67.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:44:28;15.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:46:55;15.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:49:26;15.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:51:53;15.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:54:22;15.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:57:10;15.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T14:59:38;15.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T15:02:32;15.20;63.90
28947;DHT22;16052;50.930;5.326;2023-04-03T15:04:56;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:07:24;15.20;36.80
28947;DHT22;16052;50.930;5.326;2023-04-03T15:09:51;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:12:17;15.40;40.70
28947;DHT22;16052;50.930;5.326;2023-04-03T15:14:42;15.40;94.10
28947;DHT22;16052;50.930;5.326;2023-04-03T15:17:18;15.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:19:45;15.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:22:16;15.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:24:43;15.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:27:10;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:29:37;15.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:32:03;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:34:29;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:36:54;15.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:39:21;15.20;66.70
28947;DHT22;16052;50.930;5.326;2023-04-03T15:41:48;15.20;50.90
28947;DHT22;16052;50.930;5.326;2023-04-03T15:44:13;15.20;91.30
28947;DHT22;16052;50.930;5.326;2023-04-03T15:46:45;15.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:49:11;15.20;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:51:37;15.10;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:54:03;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T15:56:29;14.70;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T15:58:55;14.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:01:20;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:03:46;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:06:14;15.00;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:08:41;15.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:11:07;14.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:13:33;14.80;71.70
28947;DHT22;16052;50.930;5.326;2023-04-03T16:15:59;14.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:18:26;14.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:20:52;14.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:23:17;14.60;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:25:43;14.60;48.70
28947;DHT22;16052;50.930;5.326;2023-04-03T16:28:15;14.50;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:30:41;14.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:33:07;14.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:35:34;14.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:38:00;14.00;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:40:25;13.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:42:51;13.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:45:17;13.70;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:47:43;13.70;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:50:09;13.80;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:52:35;13.90;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T16:55:00;13.90;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:57:26;13.90;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T16:59:53;13.80;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:02:20;13.60;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:04:47;13.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:07:12;13.30;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:09:38;13.30;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:12:04;13.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:14:29;13.40;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:16:55;13.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T17:19:21;13.30;99.90
28947;DHT22;16052;50.930;5.326;2023-04-03T17:21:48;13.30;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T17:24:14;13.40;1.00
28947;DHT22;16052;50.930;5.326;2023-04-03T17:26:41;13.40;1.00