sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10233;DHT22;5161;48.174;11.756;2023-02-18T00:00:53;12.40;85.50
10233;DHT22;5161;48.174;11.756;2023-02-18T00:03:19;12.50;85.70
10233;DHT22;5161;48.174;11.756;2023-02-18T00:05:44;12.50;85.70
10233;DHT22;5161;48.174;11.756;2023-02-18T00:08:10;12.40;86.10
10233;DHT22;5161;48.174;11.756;2023-02-18T00:10:35;12.40;86.50
10233;DHT22;5161;48.174;11.756;2023-02-18T00:13:01;12.30;86.60
10233;DHT22;5161;48.174;11.756;2023-02-18T00:15:27;12.20;86.60
10233;DHT22;5161;48.174;11.756;2023-02-18T00:17:52;12.30;86.90
10233;DHT22;5161;48.174;11.756;2023-02-18T00:20:18;12.30;86.90
10233;DHT22;5161;48.174;11.756;2023-02-18T00:22:44;12.30;87.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:25:09;12.20;86.90
10233;DHT22;5161;48.174;11.756;2023-02-18T00:27:35;12.20;87.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:30:01;12.20;87.50
10233;DHT22;5161;48.174;11.756;2023-02-18T00:32:28;12.20;87.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:34:54;12.20;87.70
10233;DHT22;5161;48.174;11.756;2023-02-18T00:37:19;12.30;87.60
10233;DHT22;5161;48.174;11.756;2023-02-18T00:39:45;12.30;87.90
10233;DHT22;5161;48.174;11.756;2023-02-18T00:42:11;12.30;88.00
10233;DHT22;5161;48.174;11.756;2023-02-18T00:44:37;12.30;88.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:47:06;12.30;88.00
10233;DHT22;5161;48.174;11.756;2023-02-18T00:49:31;12.30;88.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:51:57;12.30;88.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:54:22;12.30;88.10
10233;DHT22;5161;48.174;11.756;2023-02-18T00:56:48;12.30;88.20
10233;DHT22;5161;48.174;11.756;2023-02-18T00:59:14;12.40;88.40
10233;DHT22;5161;48.174;11.756;2023-02-18T01:01:39;12.30;88.30
10233;DHT22;5161;48.174;11.756;2023-02-18T01:04:05;12.40;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T01:06:31;12.40;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T01:08:56;12.30;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T01:11:22;12.20;88.60
10233;DHT22;5161;48.174;11.756;2023-02-18T01:13:49;12.30;88.60
10233;DHT22;5161;48.174;11.756;2023-02-18T01:16:15;12.30;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T01:18:43;12.40;88.80
10233;DHT22;5161;48.174;11.756;2023-02-18T01:21:09;12.40;88.70
10233;DHT22;5161;48.174;11.756;2023-02-18T01:23:39;12.30;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T01:26:05;12.30;88.60
10233;DHT22;5161;48.174;11.756;2023-02-18T01:28:31;12.40;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T01:30:57;12.40;88.80
10233;DHT22;5161;48.174;11.756;2023-02-18T01:33:22;12.40;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T01:35:48;12.40;89.10
10233;DHT22;5161;48.174;11.756;2023-02-18T01:38:14;12.40;88.80
10233;DHT22;5161;48.174;11.756;2023-02-18T01:40:47;12.40;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T01:43:14;12.40;89.20
10233;DHT22;5161;48.174;11.756;2023-02-18T01:46:30;12.40;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T01:48:45;12.40;89.40
10233;DHT22;5161;48.174;11.756;2023-02-18T01:51:23;12.40;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T01:54:16;12.40;89.00
10233;DHT22;5161;48.174;11.756;2023-02-18T01:57:13;12.30;89.70
10233;DHT22;5161;48.174;11.756;2023-02-18T01:59:45;12.30;89.50
10233;DHT22;5161;48.174;11.756;2023-02-18T02:02:21;12.30;89.60
10233;DHT22;5161;48.174;11.756;2023-02-18T02:04:51;12.20;89.60
10233;DHT22;5161;48.174;11.756;2023-02-18T02:07:19;12.20;89.30
10233;DHT22;5161;48.174;11.756;2023-02-18T02:09:46;12.20;89.40
10233;DHT22;5161;48.174;11.756;2023-02-18T02:22:00;12.00;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T02:30:08;12.00;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T02:32:59;12.00;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T02:35:34;11.90;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T02:38:11;11.90;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T02:40:56;11.90;90.80
10233;DHT22;5161;48.174;11.756;2023-02-18T02:46:18;11.90;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T02:48:50;11.90;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T02:53:51;11.90;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T02:56:23;11.90;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T02:59:01;12.00;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T03:01:55;12.00;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T03:21:47;12.00;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T03:24:22;12.00;91.40
10233;DHT22;5161;48.174;11.756;2023-02-18T03:26:54;12.00;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:29:21;12.10;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T03:31:52;12.10;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:34:30;12.10;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T03:36:58;12.20;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T03:39:27;12.20;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:41:54;12.20;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:44:19;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T03:46:45;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T03:49:12;12.20;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T03:51:37;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T03:54:03;12.20;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:56:29;12.20;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T03:58:54;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:01:20;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:03:46;12.10;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T04:06:12;12.10;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:08:38;12.10;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:11:04;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:13:30;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:15:56;12.20;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:18:22;12.10;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T04:20:48;12.10;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:23:14;12.10;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T04:25:40;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:28:06;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:30:32;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T04:32:58;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:35:23;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:37:54;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T04:40:20;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:42:46;12.20;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T04:45:11;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T04:47:37;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T04:50:03;12.20;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T04:52:29;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T04:54:55;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T04:57:21;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T04:59:47;12.20;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:02:12;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:04:38;12.20;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:07:04;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:09:30;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:11:56;12.20;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:14:21;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:16:47;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:19:15;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T05:21:41;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:24:07;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:26:33;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:28:59;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:31:25;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:33:51;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:36:17;12.00;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:38:42;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:41:08;12.10;92.20
10233;DHT22;5161;48.174;11.756;2023-02-18T05:43:34;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:46:18;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T05:48:43;12.00;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:51:09;12.10;92.10
10233;DHT22;5161;48.174;11.756;2023-02-18T05:53:34;12.10;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T05:56:00;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T05:58:25;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:00:51;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:03:16;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:05:42;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:08:08;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:10:33;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:12:59;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:15:26;12.00;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:17:52;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:20:17;11.90;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T06:22:43;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:25:08;11.90;92.00
10233;DHT22;5161;48.174;11.756;2023-02-18T06:27:34;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:30:00;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:32:25;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:34:51;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:37:16;11.90;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T06:39:45;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:42:10;11.90;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:44:36;11.90;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T06:47:02;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:49:27;12.00;91.80
10233;DHT22;5161;48.174;11.756;2023-02-18T06:51:54;12.00;91.90
10233;DHT22;5161;48.174;11.756;2023-02-18T06:54:20;12.00;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T06:56:45;12.00;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T06:59:11;12.00;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T07:01:36;12.00;91.50
10233;DHT22;5161;48.174;11.756;2023-02-18T07:04:02;11.90;91.50
10233;DHT22;5161;48.174;11.756;2023-02-18T07:06:29;12.00;91.50
10233;DHT22;5161;48.174;11.756;2023-02-18T07:08:54;11.90;91.50
10233;DHT22;5161;48.174;11.756;2023-02-18T07:11:20;11.80;91.40
10233;DHT22;5161;48.174;11.756;2023-02-18T07:13:45;11.90;91.70
10233;DHT22;5161;48.174;11.756;2023-02-18T07:16:11;12.00;91.60
10233;DHT22;5161;48.174;11.756;2023-02-18T07:18:37;12.00;91.20
10233;DHT22;5161;48.174;11.756;2023-02-18T07:21:02;12.10;91.40
10233;DHT22;5161;48.174;11.756;2023-02-18T07:23:28;12.10;91.30
10233;DHT22;5161;48.174;11.756;2023-02-18T07:26:02;12.10;91.40
10233;DHT22;5161;48.174;11.756;2023-02-18T07:28:28;12.10;91.40
10233;DHT22;5161;48.174;11.756;2023-02-18T07:30:54;12.10;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:33:19;12.10;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:35:45;12.10;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T07:38:10;12.10;91.20
10233;DHT22;5161;48.174;11.756;2023-02-18T07:40:36;12.10;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:43:01;12.20;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T07:45:27;12.10;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T07:47:52;12.10;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:50:18;12.20;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:52:46;12.20;91.10
10233;DHT22;5161;48.174;11.756;2023-02-18T07:55:14;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T07:57:42;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T08:00:27;12.30;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T08:03:01;12.30;91.00
10233;DHT22;5161;48.174;11.756;2023-02-18T08:05:27;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T08:07:53;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T08:10:22;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T08:12:47;12.30;90.80
10233;DHT22;5161;48.174;11.756;2023-02-18T08:15:19;12.30;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T08:17:51;12.30;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T08:20:16;12.30;90.90
10233;DHT22;5161;48.174;11.756;2023-02-18T08:22:45;12.40;90.80
10233;DHT22;5161;48.174;11.756;2023-02-18T08:25:10;12.40;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T08:27:36;12.40;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T08:30:02;12.40;90.70
10233;DHT22;5161;48.174;11.756;2023-02-18T08:32:28;12.40;90.80
10233;DHT22;5161;48.174;11.756;2023-02-18T08:34:56;12.50;90.60
10233;DHT22;5161;48.174;11.756;2023-02-18T08:37:22;12.50;90.60
10233;DHT22;5161;48.174;11.756;2023-02-18T08:39:48;12.50;90.60
10233;DHT22;5161;48.174;11.756;2023-02-18T08:42:14;12.50;90.60
10233;DHT22;5161;48.174;11.756;2023-02-18T08:44:42;12.40;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T08:47:08;12.50;90.50
10233;DHT22;5161;48.174;11.756;2023-02-18T08:49:33;12.50;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T08:52:02;12.50;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T08:54:27;12.50;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T08:56:54;12.60;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T08:59:22;12.60;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:01:48;12.60;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:04:17;12.60;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:06:48;12.60;90.20
10233;DHT22;5161;48.174;11.756;2023-02-18T09:09:38;12.60;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T09:12:17;12.60;90.50
10233;DHT22;5161;48.174;11.756;2023-02-18T09:14:46;12.60;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T09:17:15;12.60;90.50
10233;DHT22;5161;48.174;11.756;2023-02-18T09:19:49;12.60;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T09:22:23;12.60;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:24:49;12.60;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T09:27:14;12.60;90.40
10233;DHT22;5161;48.174;11.756;2023-02-18T09:29:41;12.70;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:32:07;12.70;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:34:34;12.70;90.10
10233;DHT22;5161;48.174;11.756;2023-02-18T09:37:01;12.70;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:39:29;12.80;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:42:03;12.80;90.30
10233;DHT22;5161;48.174;11.756;2023-02-18T09:47:30;12.80;90.10
10233;DHT22;5161;48.174;11.756;2023-02-18T09:49:59;12.80;90.20
10233;DHT22;5161;48.174;11.756;2023-02-18T09:52:31;12.90;90.00
10233;DHT22;5161;48.174;11.756;2023-02-18T09:54:57;12.80;89.90
10233;DHT22;5161;48.174;11.756;2023-02-18T09:57:25;12.80;90.00
10233;DHT22;5161;48.174;11.756;2023-02-18T10:00:05;12.90;90.00
10233;DHT22;5161;48.174;11.756;2023-02-18T10:02:32;12.90;90.00
10233;DHT22;5161;48.174;11.756;2023-02-18T10:04:58;13.00;89.90
10233;DHT22;5161;48.174;11.756;2023-02-18T10:07:29;13.00;89.70
10233;DHT22;5161;48.174;11.756;2023-02-18T10:10:00;13.10;89.80
10233;DHT22;5161;48.174;11.756;2023-02-18T10:12:28;13.00;89.30
10233;DHT22;5161;48.174;11.756;2023-02-18T10:14:58;13.00;89.10
10233;DHT22;5161;48.174;11.756;2023-02-18T10:17:27;13.00;89.20
10233;DHT22;5161;48.174;11.756;2023-02-18T10:19:55;13.00;89.40
10233;DHT22;5161;48.174;11.756;2023-02-18T10:22:23;13.10;89.60
10233;DHT22;5161;48.174;11.756;2023-02-18T10:27:24;13.30;89.70
10233;DHT22;5161;48.174;11.756;2023-02-18T10:29:50;13.40;89.50
10233;DHT22;5161;48.174;11.756;2023-02-18T10:32:23;13.40;89.10
10233;DHT22;5161;48.174;11.756;2023-02-18T10:35:05;13.30;88.90
10233;DHT22;5161;48.174;11.756;2023-02-18T10:38:10;13.40;88.60
10233;DHT22;5161;48.174;11.756;2023-02-18T10:51:57;13.50;89.20
10233;DHT22;5161;48.174;11.756;2023-02-18T10:54:48;13.60;88.30
10233;DHT22;5161;48.174;11.756;2023-02-18T10:57:22;13.70;89.00
10233;DHT22;5161;48.174;11.756;2023-02-18T11:02:37;13.90;88.50
10233;DHT22;5161;48.174;11.756;2023-02-18T11:05:23;14.00;89.50
10233;DHT22;5161;48.174;11.756;2023-02-18T11:07:53;14.10;87.40
10233;DHT22;5161;48.174;11.756;2023-02-18T11:10:25;14.10;86.50
10233;DHT22;5161;48.174;11.756;2023-02-18T11:13:00;14.20;86.00
10233;DHT22;5161;48.174;11.756;2023-02-18T11:15:27;14.30;86.70
10233;DHT22;5161;48.174;11.756;2023-02-18T11:17:55;14.30;86.60
10233;DHT22;5161;48.174;11.756;2023-02-18T11:20:31;14.30;86.20
10233;DHT22;5161;48.174;11.756;2023-02-18T11:23:19;14.40;86.00
10233;DHT22;5161;48.174;11.756;2023-02-18T11:26:00;14.40;85.30
10233;DHT22;5161;48.174;11.756;2023-02-18T11:30:55;14.50;86.80
10233;DHT22;5161;48.174;11.756;2023-02-18T11:33:43;14.50;86.60
10233;DHT22;5161;48.174;11.756;2023-02-18T11:36:32;14.60;86.70
10233;DHT22;5161;48.174;11.756;2023-02-18T11:39:20;14.80;84.90
10233;DHT22;5161;48.174;11.756;2023-02-18T11:41:59;14.90;85.90
10233;DHT22;5161;48.174;11.756;2023-02-18T11:44:35;15.00;85.90
10233;DHT22;5161;48.174;11.756;2023-02-18T11:47:23;15.00;85.00
10233;DHT22;5161;48.174;11.756;2023-02-18T11:52:40;15.10;84.50
10233;DHT22;5161;48.174;11.756;2023-02-18T11:55:16;15.20;85.40
10233;DHT22;5161;48.174;11.756;2023-02-18T11:57:57;15.30;84.40
10233;DHT22;5161;48.174;11.756;2023-02-18T12:05:44;15.30;84.10
10233;DHT22;5161;48.174;11.756;2023-02-18T12:08:19;15.30;83.30
10233;DHT22;5161;48.174;11.756;2023-02-18T12:11:09;15.40;82.90
10233;DHT22;5161;48.174;11.756;2023-02-18T12:13:37;15.20;81.30
10233;DHT22;5161;48.174;11.756;2023-02-18T12:16:10;15.10;81.80
10233;DHT22;5161;48.174;11.756;2023-02-18T12:18:48;15.20;82.50
10233;DHT22;5161;48.174;11.756;2023-02-18T12:21:35;15.30;82.20
10233;DHT22;5161;48.174;11.756;2023-02-18T12:27:10;15.40;81.20
10233;DHT22;5161;48.174;11.756;2023-02-18T12:33:01;15.20;80.20
10233;DHT22;5161;48.174;11.756;2023-02-18T12:36:18;15.20;80.30
10233;DHT22;5161;48.174;11.756;2023-02-18T12:41:51;15.20;80.80
10233;DHT22;5161;48.174;11.756;2023-02-18T12:44:30;15.30;80.60
10233;DHT22;5161;48.174;11.756;2023-02-18T12:47:29;15.30;80.50
10233;DHT22;5161;48.174;11.756;2023-02-18T13:04:24;15.30;80.20
10233;DHT22;5161;48.174;11.756;2023-02-18T13:15:55;15.60;79.30
10233;DHT22;5161;48.174;11.756;2023-02-18T13:18:31;15.70;79.70
10233;DHT22;5161;48.174;11.756;2023-02-18T13:21:02;15.60;79.60
10233;DHT22;5161;48.174;11.756;2023-02-18T13:23:35;15.70;80.10
10233;DHT22;5161;48.174;11.756;2023-02-18T13:26:04;15.70;79.80
10233;DHT22;5161;48.174;11.756;2023-02-18T13:39:22;15.30;78.70
10233;DHT22;5161;48.174;11.756;2023-02-18T13:41:50;15.30;79.30
10233;DHT22;5161;48.174;11.756;2023-02-18T13:46:52;15.10;78.50
10233;DHT22;5161;48.174;11.756;2023-02-18T13:49:25;15.10;79.20
10233;DHT22;5161;48.174;11.756;2023-02-18T13:51:53;15.10;79.20
10233;DHT22;5161;48.174;11.756;2023-02-18T13:54:43;15.10;79.40
10233;DHT22;5161;48.174;11.756;2023-02-18T13:57:15;15.20;79.20
10233;DHT22;5161;48.174;11.756;2023-02-18T13:59:47;15.10;78.80
10233;DHT22;5161;48.174;11.756;2023-02-18T14:07:36;15.20;78.50
10233;DHT22;5161;48.174;11.756;2023-02-18T14:23:11;15.10;77.00
10233;DHT22;5161;48.174;11.756;2023-02-18T14:25:40;15.00;76.90
10233;DHT22;5161;48.174;11.756;2023-02-18T14:28:39;14.90;76.30
10233;DHT22;5161;48.174;11.756;2023-02-18T14:33:34;14.70;76.40
10233;DHT22;5161;48.174;11.756;2023-02-18T14:44:48;14.40;77.10
10233;DHT22;5161;48.174;11.756;2023-02-18T14:50:00;14.50;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T14:52:29;14.50;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T14:54:55;14.50;77.00
10233;DHT22;5161;48.174;11.756;2023-02-18T14:57:38;14.50;76.70
10233;DHT22;5161;48.174;11.756;2023-02-18T15:00:05;14.40;76.80
10233;DHT22;5161;48.174;11.756;2023-02-18T15:02:35;14.50;77.20
10233;DHT22;5161;48.174;11.756;2023-02-18T15:05:36;14.40;76.80
10233;DHT22;5161;48.174;11.756;2023-02-18T15:08:13;14.40;78.10
10233;DHT22;5161;48.174;11.756;2023-02-18T15:10:59;14.40;77.30
10233;DHT22;5161;48.174;11.756;2023-02-18T15:13:39;14.50;77.70
10233;DHT22;5161;48.174;11.756;2023-02-18T15:16:13;14.50;77.30
10233;DHT22;5161;48.174;11.756;2023-02-18T15:18:42;14.40;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T15:21:20;14.40;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T15:23:49;14.40;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T15:26:16;14.30;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T15:29:11;14.30;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T15:31:38;14.30;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T15:34:26;14.40;78.20
10233;DHT22;5161;48.174;11.756;2023-02-18T15:36:57;14.30;78.10
10233;DHT22;5161;48.174;11.756;2023-02-18T15:39:24;14.30;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T15:41:58;14.40;77.90
10233;DHT22;5161;48.174;11.756;2023-02-18T15:44:27;14.30;77.90
10233;DHT22;5161;48.174;11.756;2023-02-18T15:46:55;14.30;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T15:49:24;14.30;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T15:51:54;14.20;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T15:54:22;14.20;77.70
10233;DHT22;5161;48.174;11.756;2023-02-18T15:56:52;14.20;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:01:54;14.00;77.30
10233;DHT22;5161;48.174;11.756;2023-02-18T16:04:22;14.00;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T16:06:51;14.00;77.70
10233;DHT22;5161;48.174;11.756;2023-02-18T16:09:29;13.90;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:11:57;14.00;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:14:30;13.90;77.40
10233;DHT22;5161;48.174;11.756;2023-02-18T16:17:06;13.90;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:19:33;13.80;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T16:22:04;13.90;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:24:39;13.80;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:27:07;13.80;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T16:29:43;13.80;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T16:32:09;13.70;77.60
10233;DHT22;5161;48.174;11.756;2023-02-18T16:34:34;13.60;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:37:01;13.60;77.70
10233;DHT22;5161;48.174;11.756;2023-02-18T16:39:45;13.60;77.90
10233;DHT22;5161;48.174;11.756;2023-02-18T16:42:11;13.60;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T16:44:37;13.50;78.10
10233;DHT22;5161;48.174;11.756;2023-02-18T16:47:03;13.50;78.70
10233;DHT22;5161;48.174;11.756;2023-02-18T16:49:29;13.60;78.20
10233;DHT22;5161;48.174;11.756;2023-02-18T16:51:55;13.50;78.20
10233;DHT22;5161;48.174;11.756;2023-02-18T16:54:21;13.50;78.40
10233;DHT22;5161;48.174;11.756;2023-02-18T16:56:47;13.50;78.50
10233;DHT22;5161;48.174;11.756;2023-02-18T16:59:12;13.50;78.40
10233;DHT22;5161;48.174;11.756;2023-02-18T17:01:40;13.60;78.50
10233;DHT22;5161;48.174;11.756;2023-02-18T17:04:14;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-02-18T17:06:40;13.60;79.10
10233;DHT22;5161;48.174;11.756;2023-02-18T17:09:26;13.60;78.60
10233;DHT22;5161;48.174;11.756;2023-02-18T17:11:53;13.50;79.50
10233;DHT22;5161;48.174;11.756;2023-02-18T17:14:21;13.60;78.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:16:50;13.60;78.80
10233;DHT22;5161;48.174;11.756;2023-02-18T17:19:16;13.60;78.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:21:42;13.50;78.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:24:12;13.50;78.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:26:38;13.50;79.20
10233;DHT22;5161;48.174;11.756;2023-02-18T17:29:03;13.40;78.80
10233;DHT22;5161;48.174;11.756;2023-02-18T17:31:33;13.50;78.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:34:03;13.50;79.20
10233;DHT22;5161;48.174;11.756;2023-02-18T17:36:29;13.50;78.80
10233;DHT22;5161;48.174;11.756;2023-02-18T17:38:55;13.50;78.60
10233;DHT22;5161;48.174;11.756;2023-02-18T17:41:21;13.40;78.60
10233;DHT22;5161;48.174;11.756;2023-02-18T17:43:47;13.40;78.40
10233;DHT22;5161;48.174;11.756;2023-02-18T17:46:15;13.50;78.70
10233;DHT22;5161;48.174;11.756;2023-02-18T17:48:42;13.40;78.50
10233;DHT22;5161;48.174;11.756;2023-02-18T17:51:22;13.40;78.30
10233;DHT22;5161;48.174;11.756;2023-02-18T17:53:48;13.40;77.90
10233;DHT22;5161;48.174;11.756;2023-02-18T17:56:13;13.40;78.20
10233;DHT22;5161;48.174;11.756;2023-02-18T17:58:39;13.40;77.90
10233;DHT22;5161;48.174;11.756;2023-02-18T18:01:04;13.30;77.40
10233;DHT22;5161;48.174;11.756;2023-02-18T18:03:30;13.30;77.40
10233;DHT22;5161;48.174;11.756;2023-02-18T18:05:56;13.40;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T18:08:24;13.40;77.50
10233;DHT22;5161;48.174;11.756;2023-02-18T18:10:53;13.40;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T18:13:22;13.40;77.80
10233;DHT22;5161;48.174;11.756;2023-02-18T18:15:49;13.40;77.60