sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8872;DHT22;4472;52.092;9.820;2023-08-12T00:02:20;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:07:57;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:10:44;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:13:31;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:16:19;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:19:06;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:21:55;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:24:42;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:27:30;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:30:17;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:33:04;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:35:51;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:38:40;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:41:27;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:44:14;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:47:01;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:49:49;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:52:37;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:55:26;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T00:58:13;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:01:00;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:03:47;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:06:35;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:09:22;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:12:15;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:15:08;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:17:56;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:20:44;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:23:34;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:26:21;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:29:08;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:32:00;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:34:53;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:37:45;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:40:35;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:43:23;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:46:10;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:48:57;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:51:48;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:54:35;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T01:57:23;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:00:11;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:02:58;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:05:45;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:08:32;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:11:19;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:14:08;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:16:55;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:19:42;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:22:29;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:25:17;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:28:04;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:30:53;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:33:40;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:39:14;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:42:01;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:44:49;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:47:37;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:50:24;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:53:11;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:55:58;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T02:58:46;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:01:33;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:04:21;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:07:09;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:09:56;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:12:43;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:15:30;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:18:17;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:21:07;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:23:54;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:26:41;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:29:28;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:32:15;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:35:03;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:37:51;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:40:40;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:43:28;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:46:17;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:49:05;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:51:52;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:54:40;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T03:57:28;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:00:15;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:03:03;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:05:50;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:08:38;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:11:27;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:14:14;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:17:01;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:19:49;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:22:36;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:25:23;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:28:12;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:30:59;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:33:46;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:36:35;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:39:22;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:42:09;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:44:58;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:47:45;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:50:32;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:53:22;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:56:09;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T04:58:56;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:01:45;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:04:33;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:07:20;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:10:08;19.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:12:57;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:15:45;19.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:18:34;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:21:21;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:24:09;19.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:26:57;19.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:29:44;19.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:32:31;19.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:35:20;19.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:38:07;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:40:54;19.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:43:41;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:46:28;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:49:16;20.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:52:05;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:54:52;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T05:57:39;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:00:26;20.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:03:14;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:06:01;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:08:49;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:11:37;20.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:14:24;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:17:11;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:19:58;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:22:45;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:25:34;20.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:28:22;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:31:09;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:33:56;20.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:36:43;20.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:39:30;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:42:19;20.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:45:07;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:47:55;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:50:42;20.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:53:29;20.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:56:16;20.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T06:59:05;20.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:01:52;20.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:04:39;21.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:07:26;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:10:13;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:13:00;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:15:49;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:18:36;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:21:23;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:24:11;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:26:58;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:29:45;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:32:36;21.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:35:25;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:38:12;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:40:59;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:43:46;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:46:33;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:49:22;21.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:52:10;21.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:54:57;21.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T07:57:44;21.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:00:32;21.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:03:19;22.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:06:08;21.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:08:55;21.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:11:42;21.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:14:29;21.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:17:16;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:20:04;21.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:22:53;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:25:41;20.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:28:28;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:31:15;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:34:02;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:36:50;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:39:38;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:42:26;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:45:14;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:48:02;21.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:50:50;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:53:38;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:56:27;21.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T08:59:15;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:02:02;21.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:04:50;21.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:07:37;21.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:10:27;21.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:13:16;22.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:16:04;22.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:18:56;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:21:43;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:24:30;23.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:27:18;23.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:30:08;23.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:32:59;24.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:35:49;24.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:38:37;24.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:41:25;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:44:13;24.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:47:03;25.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:49:50;25.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:52:37;24.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:55:25;24.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T09:58:13;24.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:01:03;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:03:53;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:06:41;24.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:09:28;24.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:12:17;24.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:15:05;24.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:17:56;24.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:20:45;23.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:23:33;23.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:26:21;23.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:29:09;24.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:31:57;24.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:34:44;24.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:37:33;24.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:40:22;24.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:43:10;25.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:45:58;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:48:56;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:51:45;25.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:54:34;25.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T10:57:34;25.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:00:25;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:03:12;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:06:00;25.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:08:48;25.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:11:40;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:14:27;25.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:17:14;25.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:20:03;25.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:22:52;25.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:25:41;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:28:31;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:31:18;26.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:34:06;25.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:36:53;26.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:39:41;26.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:42:28;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:45:18;26.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:48:06;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:50:54;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:53:41;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:56:29;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T11:59:16;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:02:05;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:04:52;26.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:07:39;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:10:28;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:13:17;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:16:10;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:18:59;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:21:47;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:24:44;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:27:32;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:30:20;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:33:07;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:36:05;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:38:52;26.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:41:40;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:44:27;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:47:14;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:50:01;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:52:50;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:55:37;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T12:58:24;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:01:11;25.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:03:58;24.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:06:46;24.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:09:34;23.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:12:21;23.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:15:09;23.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:17:57;24.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:20:44;24.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:23:31;24.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:26:20;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:29:07;24.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:31:54;24.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:34:41;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:37:32;24.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:40:19;24.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:43:08;24.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:45:55;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:48:42;24.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:51:30;24.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:54:17;25.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:57:04;25.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T13:59:53;25.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:02:40;25.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:05:27;25.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:08:15;25.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:11:02;25.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:13:50;25.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:16:39;25.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:19:26;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:22:14;26.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:25:01;27.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:27:49;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:30:37;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:33:25;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:36:14;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:39:02;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:41:49;26.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:44:36;26.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:47:23;26.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:50:11;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:52:59;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:55:46;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T14:58:33;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:01:20;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:04:10;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:06:58;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:09:46;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:12:33;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:15:20;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:18:07;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:20:54;26.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:23:43;26.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:26:30;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:29:17;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:32:05;26.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:34:52;25.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:37:39;25.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:40:27;25.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:43:14;24.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:46:02;24.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:48:49;24.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:51:36;23.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:54:23;23.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T15:57:26;23.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:00:14;23.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:03:01;23.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:05:48;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:08:35;23.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:11:22;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:14:11;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:16:58;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:19:45;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:22:33;23.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:25:20;23.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:28:07;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:31:21;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:34:09;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:36:56;23.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:39:43;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:42:30;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:45:17;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:48:06;23.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:50:53;23.00;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:53:40;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:56:28;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T16:59:15;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:02:02;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:04:50;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:07:38;23.30;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:10:26;23.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:13:14;23.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:16:02;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:18:49;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:21:37;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:24:25;23.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:27:12;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:29:59;23.10;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:32:46;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:35:33;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:38:22;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:41:09;22.90;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:43:56;23.20;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:46:44;22.80;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:49:31;22.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:52:18;22.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:55:07;22.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T17:57:55;22.70;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:00:42;22.60;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:03:29;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:06:16;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:11:52;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:14:39;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:17:27;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:20:14;22.50;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:23:01;22.40;99.90
8872;DHT22;4472;52.092;9.820;2023-08-12T18:25:49;22.20;99.90