sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-09-19T00:01:27;94562.69;;;9.84;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:04:26;94562.97;;;9.80;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:07:28;94543.91;;;9.79;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:10:28;94554.56;;;9.89;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:13:30;94549.84;;;9.81;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:16:30;94547.44;;;9.78;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:19:29;94547.66;;;9.75;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:22:28;94543.09;;;9.79;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:25:28;94536.31;;;9.76;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:28:27;94541.44;;;9.78;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:31:27;94531.75;;;9.80;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:34:26;94533.50;;;9.79;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:37:25;94534.00;;;9.71;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:40:25;94531.81;;;9.65;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:43:25;94524.44;;;9.72;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:46:26;94517.66;;;9.69;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:49:26;94523.25;;;9.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:52:26;94517.41;;;9.60;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:55:28;94519.00;;;9.62;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T00:58:29;94513.88;;;9.61;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:01:32;94520.75;;;9.62;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:04:32;94526.88;;;9.61;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:07:32;94522.75;;;9.58;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:10:36;94526.38;;;9.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:13:48;94526.97;;;9.46;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:32:16;94509.88;;;9.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:35:16;94507.25;;;9.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:38:17;94516.56;;;9.46;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:45:09;94510.06;;;9.39;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:48:19;94508.03;;;9.44;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:51:51;94513.31;;;9.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:54:56;94507.78;;;9.34;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T01:58:07;94501.72;;;9.34;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:01:08;94504.63;;;9.29;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:04:10;94495.06;;;9.29;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:07:10;94488.41;;;9.25;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:10:09;94488.41;;;9.25;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:13:11;94496.09;;;9.27;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:16:10;94495.03;;;9.17;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:19:11;94497.31;;;9.21;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:22:11;94489.81;;;9.17;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:25:11;94494.91;;;9.18;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:28:10;94488.97;;;9.16;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:31:11;94485.63;;;9.14;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:34:10;94482.97;;;9.16;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:37:09;94482.72;;;9.06;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:40:09;94482.88;;;9.03;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:43:17;94476.56;;;9.07;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:46:18;94470.44;;;9.08;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:49:18;94473.59;;;8.98;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:52:18;94473.25;;;9.05;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:55:18;94479.47;;;9.02;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T02:58:18;94473.91;;;8.94;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:01:17;94471.41;;;8.92;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:04:17;94460.81;;;8.95;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:07:19;94463.69;;;8.91;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:10:19;94464.53;;;8.91;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:13:19;94457.28;;;8.96;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:16:19;94465.34;;;8.92;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:19:22;94460.63;;;8.84;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:22:22;94459.91;;;8.82;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:25:23;94470.63;;;8.77;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:28:23;94469.78;;;8.77;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:31:23;94469.03;;;8.75;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:34:22;94479.63;;;8.71;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:37:22;94463.28;;;8.69;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:40:21;94466.25;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:43:22;94471.44;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:46:21;94478.50;;;8.61;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:49:21;94478.63;;;8.60;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:52:20;94474.97;;;8.62;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:55:20;94464.97;;;8.56;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T03:58:19;94456.38;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:01:19;94463.31;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:04:19;94456.25;;;8.57;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:07:18;94456.44;;;8.54;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:10:18;94459.97;;;8.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:13:18;94455.53;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:16:17;94464.25;;;8.54;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:19:17;94460.63;;;8.56;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:22:16;94473.72;;;8.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:25:15;94475.38;;;8.56;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:28:15;94481.03;;;8.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:31:14;94475.63;;;8.66;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:34:14;94472.28;;;8.78;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:37:17;94477.09;;;8.84;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:40:16;94486.00;;;8.95;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:43:18;94483.81;;;9.02;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:46:18;94471.38;;;9.07;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:49:17;94473.78;;;9.10;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:52:17;94471.94;;;9.25;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:55:18;94475.81;;;9.32;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T04:58:18;94481.44;;;9.39;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:01:19;94473.59;;;9.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:04:21;94475.19;;;9.69;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:07:21;94479.56;;;9.81;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:10:25;94480.19;;;9.98;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:13:24;94477.50;;;10.12;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:16:23;94479.78;;;10.30;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:19:23;94478.56;;;10.49;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:22:22;94474.78;;;10.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:25:23;94471.03;;;10.57;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:28:24;94476.44;;;10.67;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:31:23;94475.47;;;10.81;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:34:25;94477.19;;;10.93;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:37:27;94474.44;;;11.08;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:40:26;94466.72;;;11.31;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:43:26;94461.59;;;11.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:46:25;94460.84;;;11.76;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:49:28;94467.88;;;11.98;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:52:28;94463.19;;;12.14;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:55:28;94455.72;;;12.33;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T05:58:27;94461.78;;;12.56;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:01:27;94452.47;;;12.86;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:04:26;94448.03;;;13.09;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:07:26;94438.31;;;13.33;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:10:27;94445.41;;;13.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:13:31;94437.25;;;13.68;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:16:32;94443.41;;;13.78;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:19:32;94442.16;;;14.04;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:22:32;94442.94;;;14.16;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:25:31;94445.88;;;14.32;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:28:30;94439.59;;;14.45;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:31:30;94441.31;;;14.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:34:30;94433.66;;;14.74;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:37:29;94439.78;;;14.94;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:40:29;94437.31;;;15.02;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:43:31;94437.78;;;15.17;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:46:30;94429.63;;;15.40;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:49:32;94430.44;;;15.50;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:52:32;94439.97;;;15.51;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:55:32;94437.34;;;15.81;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T06:58:31;94436.50;;;16.10;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:01:31;94431.75;;;16.33;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:04:31;94423.78;;;16.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:07:31;94422.13;;;16.80;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:10:34;94422.53;;;17.13;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:13:33;94427.72;;;17.41;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:16:33;94421.19;;;17.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:19:33;94426.69;;;17.70;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:22:32;94426.81;;;17.68;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:25:31;94423.91;;;17.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:28:31;94433.69;;;17.43;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:31:32;94430.00;;;17.36;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:34:31;94428.72;;;17.40;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:37:31;94433.22;;;17.48;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:40:32;94433.47;;;17.54;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:43:31;94428.19;;;17.54;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:46:31;94416.97;;;17.52;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:49:30;94416.81;;;17.54;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:52:29;94422.44;;;17.77;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:55:29;94413.31;;;17.90;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T07:58:29;94420.78;;;18.21;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:01:28;94420.19;;;18.62;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:04:27;94421.13;;;18.87;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:07:29;94417.50;;;18.88;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:10:29;94416.09;;;19.10;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:13:34;94413.69;;;19.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:16:33;94420.31;;;19.63;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:19:33;94421.00;;;19.73;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:22:32;94416.53;;;19.90;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:25:32;94415.41;;;19.93;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:28:32;94418.38;;;20.06;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:31:32;94410.72;;;20.28;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:34:32;94413.69;;;20.33;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:37:33;94409.50;;;20.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:40:37;94401.88;;;20.61;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:43:38;94404.50;;;20.61;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:46:41;94398.72;;;20.57;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:52:47;94401.31;;;20.74;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:55:51;94392.25;;;21.08;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T08:58:57;94392.84;;;21.18;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:01:58;94398.53;;;21.38;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:04:58;94398.06;;;21.35;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:07:59;94396.16;;;21.44;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:10:59;94397.78;;;21.53;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:13:58;94385.75;;;21.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:16:58;94394.03;;;21.39;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:19:58;94386.94;;;21.39;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:22:58;94382.84;;;21.29;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:25:59;94378.63;;;21.43;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:29:02;94371.69;;;21.65;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:32:16;94369.69;;;21.67;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:35:17;94370.13;;;21.47;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:38:21;94364.75;;;21.55;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:41:36;94366.03;;;21.68;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:44:36;94354.81;;;21.81;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:47:49;94369.06;;;21.80;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:50:56;94363.66;;;21.73;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:54:17;94357.06;;;21.69;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T09:57:19;94358.56;;;21.87;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:00:22;94344.56;;;21.93;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:03:31;94346.53;;;22.14;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:06:40;94348.81;;;22.32;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:09:46;94353.50;;;22.30;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:12:48;94335.66;;;22.24;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:15:50;94340.56;;;22.42;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:18:53;94342.41;;;22.72;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:21:54;94335.97;;;22.96;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:24:57;94337.09;;;22.72;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T10:28:00;94335.91;;;22.59;97.85
40384;BME280;26097;42.366;23.818;2023-09-19T10:31:03;94332.22;;;22.90;95.69
40384;BME280;26097;42.366;23.818;2023-09-19T10:34:03;94322.63;;;23.11;96.94
40384;BME280;26097;42.366;23.818;2023-09-19T10:37:04;94317.94;;;23.13;93.02
40384;BME280;26097;42.366;23.818;2023-09-19T10:40:08;94316.50;;;23.10;94.08
40384;BME280;26097;42.366;23.818;2023-09-19T10:43:12;94322.41;;;23.28;92.81
40384;BME280;26097;42.366;23.818;2023-09-19T10:46:12;94320.13;;;23.46;91.42
40384;BME280;26097;42.366;23.818;2023-09-19T10:49:12;94313.84;;;23.54;91.72
40384;BME280;26097;42.366;23.818;2023-09-19T10:52:14;94315.41;;;23.70;88.88
40384;BME280;26097;42.366;23.818;2023-09-19T10:55:19;94311.03;;;23.62;89.31
40384;BME280;26097;42.366;23.818;2023-09-19T10:58:29;94312.28;;;23.60;89.42
40384;BME280;26097;42.366;23.818;2023-09-19T11:01:48;94313.31;;;23.65;88.60
40384;BME280;26097;42.366;23.818;2023-09-19T11:04:51;94302.09;;;23.70;87.06
40384;BME280;26097;42.366;23.818;2023-09-19T11:07:57;94297.06;;;23.82;86.24
40384;BME280;26097;42.366;23.818;2023-09-19T11:10:58;94294.81;;;24.07;85.13
40384;BME280;26097;42.366;23.818;2023-09-19T11:20:19;94285.44;;;23.61;84.91
40384;BME280;26097;42.366;23.818;2023-09-19T11:23:23;94288.84;;;23.48;84.00
40384;BME280;26097;42.366;23.818;2023-09-19T11:26:43;94280.97;;;23.62;80.68
40384;BME280;26097;42.366;23.818;2023-09-19T11:29:46;94284.88;;;23.66;79.86
40384;BME280;26097;42.366;23.818;2023-09-19T11:33:16;94280.25;;;24.03;79.49
40384;BME280;26097;42.366;23.818;2023-09-19T11:36:34;94270.03;;;24.49;76.17
40384;BME280;26097;42.366;23.818;2023-09-19T11:39:35;94277.56;;;24.80;77.68
40384;BME280;26097;42.366;23.818;2023-09-19T11:42:44;94267.31;;;24.77;75.75
40384;BME280;26097;42.366;23.818;2023-09-19T11:46:01;94264.28;;;24.45;74.16
40384;BME280;26097;42.366;23.818;2023-09-19T11:49:08;94263.00;;;24.28;76.48
40384;BME280;26097;42.366;23.818;2023-09-19T11:52:21;94264.34;;;24.17;76.70
40384;BME280;26097;42.366;23.818;2023-09-19T11:55:25;94255.59;;;24.23;75.88
40384;BME280;26097;42.366;23.818;2023-09-19T11:58:24;94249.78;;;24.13;78.58
40384;BME280;26097;42.366;23.818;2023-09-19T12:01:33;94244.00;;;24.02;78.92
40384;BME280;26097;42.366;23.818;2023-09-19T12:04:44;94241.31;;;24.37;78.07
40384;BME280;26097;42.366;23.818;2023-09-19T12:07:47;94240.84;;;24.76;77.45
40384;BME280;26097;42.366;23.818;2023-09-19T12:10:48;94243.78;;;25.08;75.25
40384;BME280;26097;42.366;23.818;2023-09-19T12:13:48;94234.78;;;25.36;75.00
40384;BME280;26097;42.366;23.818;2023-09-19T12:16:56;94228.44;;;25.64;70.19
40384;BME280;26097;42.366;23.818;2023-09-19T12:19:56;94217.53;;;25.72;71.80
40384;BME280;26097;42.366;23.818;2023-09-19T12:22:56;94216.41;;;26.14;68.97
40384;BME280;26097;42.366;23.818;2023-09-19T12:25:55;94216.97;;;26.43;69.21
40384;BME280;26097;42.366;23.818;2023-09-19T12:28:56;94211.72;;;26.68;65.87
40384;BME280;26097;42.366;23.818;2023-09-19T12:31:57;94204.09;;;26.19;65.68
40384;BME280;26097;42.366;23.818;2023-09-19T12:34:58;94200.81;;;26.10;68.36
40384;BME280;26097;42.366;23.818;2023-09-19T12:37:58;94196.19;;;25.72;68.41
40384;BME280;26097;42.366;23.818;2023-09-19T12:40:58;94191.06;;;25.44;69.80
40384;BME280;26097;42.366;23.818;2023-09-19T12:43:59;94187.19;;;25.26;69.83
40384;BME280;26097;42.366;23.818;2023-09-19T12:46:59;94191.88;;;25.31;69.99
40384;BME280;26097;42.366;23.818;2023-09-19T12:50:08;94188.78;;;25.81;68.40
40384;BME280;26097;42.366;23.818;2023-09-19T12:53:25;94188.63;;;26.35;66.50
40384;BME280;26097;42.366;23.818;2023-09-19T12:56:24;94190.84;;;26.84;66.38
40384;BME280;26097;42.366;23.818;2023-09-19T12:59:29;94190.03;;;27.15;63.13
40384;BME280;26097;42.366;23.818;2023-09-19T13:02:35;94188.94;;;27.48;62.23
40384;BME280;26097;42.366;23.818;2023-09-19T13:06:07;94189.19;;;27.72;59.28
40384;BME280;26097;42.366;23.818;2023-09-19T13:09:11;94182.00;;;27.41;60.74
40384;BME280;26097;42.366;23.818;2023-09-19T13:12:36;94185.28;;;27.17;60.05
40384;BME280;26097;42.366;23.818;2023-09-19T13:15:51;94178.13;;;26.33;62.38
40384;BME280;26097;42.366;23.818;2023-09-19T13:18:53;94164.38;;;25.64;66.67
40384;BME280;26097;42.366;23.818;2023-09-19T13:21:55;94164.38;;;24.83;70.94
40384;BME280;26097;42.366;23.818;2023-09-19T13:24:56;94157.75;;;24.65;71.01
40384;BME280;26097;42.366;23.818;2023-09-19T13:27:57;94161.81;;;24.48;72.58
40384;BME280;26097;42.366;23.818;2023-09-19T13:30:57;94165.97;;;24.57;72.28
40384;BME280;26097;42.366;23.818;2023-09-19T13:33:56;94161.84;;;24.55;72.60
40384;BME280;26097;42.366;23.818;2023-09-19T13:36:56;94168.44;;;24.65;71.99
40384;BME280;26097;42.366;23.818;2023-09-19T13:39:57;94159.03;;;24.76;69.17
40384;BME280;26097;42.366;23.818;2023-09-19T13:42:58;94162.75;;;25.22;70.16
40384;BME280;26097;42.366;23.818;2023-09-19T13:45:58;94161.44;;;25.86;68.59
40384;BME280;26097;42.366;23.818;2023-09-19T13:48:58;94157.66;;;26.14;66.92
40384;BME280;26097;42.366;23.818;2023-09-19T13:51:58;94159.81;;;26.44;65.24
40384;BME280;26097;42.366;23.818;2023-09-19T13:55:01;94163.16;;;25.46;68.35
40384;BME280;26097;42.366;23.818;2023-09-19T13:58:00;94163.97;;;25.53;67.04
40384;BME280;26097;42.366;23.818;2023-09-19T14:00:59;94158.38;;;25.82;65.51
40384;BME280;26097;42.366;23.818;2023-09-19T14:03:59;94160.41;;;25.87;66.06
40384;BME280;26097;42.366;23.818;2023-09-19T14:06:59;94156.09;;;25.92;65.31
40384;BME280;26097;42.366;23.818;2023-09-19T14:09:59;94150.94;;;25.98;66.38
40384;BME280;26097;42.366;23.818;2023-09-19T14:12:59;94157.00;;;25.59;67.43
40384;BME280;26097;42.366;23.818;2023-09-19T14:16:03;94153.72;;;25.10;70.62
40384;BME280;26097;42.366;23.818;2023-09-19T14:19:04;94146.75;;;25.29;68.35
40384;BME280;26097;42.366;23.818;2023-09-19T14:22:04;94155.56;;;25.30;68.09
40384;BME280;26097;42.366;23.818;2023-09-19T14:25:07;94158.66;;;25.00;69.24
40384;BME280;26097;42.366;23.818;2023-09-19T14:28:06;94152.41;;;24.59;71.76
40384;BME280;26097;42.366;23.818;2023-09-19T14:31:10;94147.44;;;24.29;71.72
40384;BME280;26097;42.366;23.818;2023-09-19T14:34:11;94143.88;;;24.84;71.40
40384;BME280;26097;42.366;23.818;2023-09-19T14:37:10;94146.34;;;24.99;68.43
40384;BME280;26097;42.366;23.818;2023-09-19T14:40:13;94143.06;;;25.10;68.43
40384;BME280;26097;42.366;23.818;2023-09-19T14:43:14;94139.19;;;25.19;68.33
40384;BME280;26097;42.366;23.818;2023-09-19T14:46:14;94137.13;;;25.15;69.74
40384;BME280;26097;42.366;23.818;2023-09-19T14:49:13;94126.25;;;25.03;67.97
40384;BME280;26097;42.366;23.818;2023-09-19T14:52:14;94129.13;;;24.88;68.97
40384;BME280;26097;42.366;23.818;2023-09-19T14:55:14;94130.97;;;24.87;69.21
40384;BME280;26097;42.366;23.818;2023-09-19T14:58:14;94133.53;;;24.47;72.52
40384;BME280;26097;42.366;23.818;2023-09-19T15:01:13;94132.69;;;24.26;74.46
40384;BME280;26097;42.366;23.818;2023-09-19T15:04:13;94138.59;;;23.73;78.84
40384;BME280;26097;42.366;23.818;2023-09-19T15:07:13;94140.19;;;23.32;79.30
40384;BME280;26097;42.366;23.818;2023-09-19T15:10:14;94141.31;;;22.94;82.30
40384;BME280;26097;42.366;23.818;2023-09-19T15:13:13;94149.09;;;22.52;84.74
40384;BME280;26097;42.366;23.818;2023-09-19T15:16:14;94153.88;;;22.42;86.05
40384;BME280;26097;42.366;23.818;2023-09-19T15:19:14;94151.56;;;22.38;88.03
40384;BME280;26097;42.366;23.818;2023-09-19T15:22:14;94150.81;;;22.23;91.43
40384;BME280;26097;42.366;23.818;2023-09-19T15:25:14;94143.63;;;22.02;93.99
40384;BME280;26097;42.366;23.818;2023-09-19T15:28:13;94148.50;;;21.83;96.31
40384;BME280;26097;42.366;23.818;2023-09-19T15:31:12;94147.75;;;21.59;99.75
40384;BME280;26097;42.366;23.818;2023-09-19T15:34:12;94141.53;;;21.37;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:37:15;94149.63;;;21.20;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:40:14;94149.50;;;20.98;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:43:14;94149.88;;;20.72;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:46:15;94154.13;;;20.58;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:49:14;94155.94;;;20.34;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:52:17;94157.88;;;20.09;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:55:16;94150.03;;;19.92;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T15:58:16;94153.25;;;19.71;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T16:01:16;94156.28;;;19.51;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T16:04:15;94153.53;;;19.36;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T16:07:16;94162.31;;;19.20;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T16:10:18;94160.34;;;18.89;100.00
40384;BME280;26097;42.366;23.818;2023-09-19T16:13:17;94160.00;;;18.76;100.00