sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11908;DHT22;6014;47.690;9.130;2023-08-30T00:00:01;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:02:44;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:05:26;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:08:02;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:10:49;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:13:34;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:16:30;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:19:28;12.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:22:15;12.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:24:56;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:27:27;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:30:09;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:32:49;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:35:32;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:38:15;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:41:06;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:44:07;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:46:48;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:49:25;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:52:07;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:54:42;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T00:57:22;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:00:08;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:02:52;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:05:34;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:08:13;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:11:09;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:13:49;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:16:35;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:19:34;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:22:17;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:25:07;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:27:52;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:30:35;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:33:21;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:36:09;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:38:46;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:41:19;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:43:49;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:46:25;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:48:54;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:51:23;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:53:53;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:56:22;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T01:58:51;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:01:19;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:03:47;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:06:21;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:08:52;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:11:26;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:13:58;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:16:27;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:18:56;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:21:24;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:23:53;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:26:21;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:28:49;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:31:19;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:33:47;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:36:15;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:38:43;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:41:13;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:43:41;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:46:09;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:48:38;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:51:06;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:53:35;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:56:03;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T02:58:31;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:01:00;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:03:29;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:05:58;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:08:27;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:10:55;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:13:25;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:15:53;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:18:21;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:20:49;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:23:28;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:26:07;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:28:36;12.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:31:11;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:33:40;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:36:14;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:38:45;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:41:13;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:43:41;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:46:09;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:48:39;12.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:51:07;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:53:35;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:56:04;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T03:58:32;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:01:00;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:03:28;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:05:57;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:08:25;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:10:53;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:13:23;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:15:52;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:18:20;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:20:48;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:23:16;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:25:44;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:28:12;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:30:42;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:33:10;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:35:38;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:38:06;12.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:40:43;12.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:43:11;12.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:45:39;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:48:08;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:50:38;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:53:06;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:55:34;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T04:58:02;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:00:31;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:02:59;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:05:28;12.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:07:56;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:10:24;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:12:53;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:15:26;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:18:05;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:20:59;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:23:42;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:26:34;12.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:29:24;12.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:32:11;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:34:53;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:37:37;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:40:17;12.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:46:13;12.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:48:54;12.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:51:34;13.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:54:23;13.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:57:11;13.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T05:59:55;13.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:02:49;13.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:05:40;13.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:08:27;13.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:11:27;13.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:14:05;13.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:16:39;13.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:19:21;13.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:22:03;13.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:25:04;13.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:28:03;13.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:30:56;13.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:33:37;13.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:36:20;13.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:38:59;14.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:41:44;14.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:44:44;14.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:47:30;14.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:50:13;13.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:52:51;14.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:55:31;14.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T06:58:13;14.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:01:03;14.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:03:45;14.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:06:34;14.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:09:32;14.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:12:30;15.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:15:10;16.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:18:01;17.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:23:46;17.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:26:42;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:29:29;16.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:32:16;16.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:35:02;16.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:37:43;15.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:40:29;15.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:43:17;15.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:45:55;16.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:48:52;16.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:51:43;17.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:54:26;16.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:57:03;16.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T07:59:59;16.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:02:50;16.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:05:40;16.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:08:33;15.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:11:21;16.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:14:02;16.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:16:42;16.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:19:28;15.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:22:14;16.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:24:57;16.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:27:54;16.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:30:41;16.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:33:30;16.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:36:26;16.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:39:10;16.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:42:17;16.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:45:09;17.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:47:44;17.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:50:44;17.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:53:37;18.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:56:12;18.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T08:58:48;17.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:01:34;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:04:16;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:06:56;18.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:09:39;19.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:12:20;19.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:15:09;19.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:17:50;18.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:20:35;18.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:23:28;18.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:26:35;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:29:25;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:32:07;18.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:34:54;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:37:40;18.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:40:26;17.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:43:23;18.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:46:21;18.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:49:26;19.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:52:28;19.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:55:20;19.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T09:58:00;19.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:00:51;18.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:03:32;19.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:06:13;19.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:09:07;19.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:11:49;19.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:14:30;19.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:17:24;18.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:20:07;18.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:22:55;17.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:25:37;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:28:09;17.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:30:51;17.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:33:43;17.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:36:32;17.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:39:15;17.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:42:16;17.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:45:07;17.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:47:45;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:50:33;17.80;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:53:15;17.70;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T10:59:16;17.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:01:50;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:04:38;19.00;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:07:25;19.50;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:10:16;19.10;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:12:49;18.90;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:15:37;18.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:18:27;18.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:21:08;18.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:23:48;18.40;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:26:28;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:29:13;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:31:54;18.20;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:34:28;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:36:59;18.30;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:39:45;18.60;99.90
11908;DHT22;6014;47.690;9.130;2023-08-30T11:42:33;19.50;98.20
11908;DHT22;6014;47.690;9.130;2023-08-30T11:45:08;20.30;95.60
11908;DHT22;6014;47.690;9.130;2023-08-30T11:47:58;20.60;94.30
11908;DHT22;6014;47.690;9.130;2023-08-30T11:50:37;20.90;93.30
11908;DHT22;6014;47.690;9.130;2023-08-30T11:53:44;20.80;91.60
11908;DHT22;6014;47.690;9.130;2023-08-30T11:56:18;21.20;90.50
11908;DHT22;6014;47.690;9.130;2023-08-30T11:58:54;21.30;89.40
11908;DHT22;6014;47.690;9.130;2023-08-30T12:01:39;21.50;90.30
11908;DHT22;6014;47.690;9.130;2023-08-30T12:04:23;21.40;91.90
11908;DHT22;6014;47.690;9.130;2023-08-30T12:07:01;21.70;90.00
11908;DHT22;6014;47.690;9.130;2023-08-30T12:09:31;21.70;89.10
11908;DHT22;6014;47.690;9.130;2023-08-30T12:12:14;21.90;87.10
11908;DHT22;6014;47.690;9.130;2023-08-30T12:15:22;21.60;86.40
11908;DHT22;6014;47.690;9.130;2023-08-30T12:18:10;21.60;83.90
11908;DHT22;6014;47.690;9.130;2023-08-30T12:20:55;22.50;81.20
11908;DHT22;6014;47.690;9.130;2023-08-30T12:23:40;22.30;80.60
11908;DHT22;6014;47.690;9.130;2023-08-30T12:26:16;22.30;81.30
11908;DHT22;6014;47.690;9.130;2023-08-30T12:28:57;22.90;82.10
11908;DHT22;6014;47.690;9.130;2023-08-30T12:31:39;22.90;78.30
11908;DHT22;6014;47.690;9.130;2023-08-30T12:34:23;22.80;80.40
11908;DHT22;6014;47.690;9.130;2023-08-30T12:37:10;22.70;79.10
11908;DHT22;6014;47.690;9.130;2023-08-30T12:39:54;22.80;78.20
11908;DHT22;6014;47.690;9.130;2023-08-30T12:42:38;22.60;78.70
11908;DHT22;6014;47.690;9.130;2023-08-30T12:45:29;22.90;77.10
11908;DHT22;6014;47.690;9.130;2023-08-30T12:48:13;23.20;77.40
11908;DHT22;6014;47.690;9.130;2023-08-30T12:51:03;23.30;75.50
11908;DHT22;6014;47.690;9.130;2023-08-30T12:53:43;22.00;73.30
11908;DHT22;6014;47.690;9.130;2023-08-30T12:56:31;22.90;76.70
11908;DHT22;6014;47.690;9.130;2023-08-30T12:59:06;23.20;73.10
11908;DHT22;6014;47.690;9.130;2023-08-30T13:01:39;22.40;73.80
11908;DHT22;6014;47.690;9.130;2023-08-30T13:04:15;22.70;74.10
11908;DHT22;6014;47.690;9.130;2023-08-30T13:06:53;23.10;72.70
11908;DHT22;6014;47.690;9.130;2023-08-30T13:09:24;22.50;73.60
11908;DHT22;6014;47.690;9.130;2023-08-30T13:12:01;22.80;74.50
11908;DHT22;6014;47.690;9.130;2023-08-30T13:14:47;23.10;75.50
11908;DHT22;6014;47.690;9.130;2023-08-30T13:17:52;23.20;73.50
11908;DHT22;6014;47.690;9.130;2023-08-30T13:20:28;23.60;70.30
11908;DHT22;6014;47.690;9.130;2023-08-30T13:23:13;24.00;68.80
11908;DHT22;6014;47.690;9.130;2023-08-30T13:25:56;23.30;68.70
11908;DHT22;6014;47.690;9.130;2023-08-30T13:28:33;22.90;69.80
11908;DHT22;6014;47.690;9.130;2023-08-30T13:31:10;22.40;70.90
11908;DHT22;6014;47.690;9.130;2023-08-30T13:33:53;21.70;72.60
11908;DHT22;6014;47.690;9.130;2023-08-30T13:36:39;21.80;73.40
11908;DHT22;6014;47.690;9.130;2023-08-30T13:39:27;22.20;71.80
11908;DHT22;6014;47.690;9.130;2023-08-30T13:42:08;22.60;71.20
11908;DHT22;6014;47.690;9.130;2023-08-30T13:44:44;22.70;71.20
11908;DHT22;6014;47.690;9.130;2023-08-30T13:47:35;23.20;69.50
11908;DHT22;6014;47.690;9.130;2023-08-30T13:50:17;23.10;67.70
11908;DHT22;6014;47.690;9.130;2023-08-30T13:52:54;23.30;68.00
11908;DHT22;6014;47.690;9.130;2023-08-30T13:55:30;23.80;66.60
11908;DHT22;6014;47.690;9.130;2023-08-30T13:58:22;24.10;64.90
11908;DHT22;6014;47.690;9.130;2023-08-30T14:01:05;24.10;65.40
11908;DHT22;6014;47.690;9.130;2023-08-30T14:03:43;23.40;65.80
11908;DHT22;6014;47.690;9.130;2023-08-30T14:06:48;23.30;68.00
11908;DHT22;6014;47.690;9.130;2023-08-30T14:09:35;23.50;68.80
11908;DHT22;6014;47.690;9.130;2023-08-30T14:12:26;24.10;64.00
11908;DHT22;6014;47.690;9.130;2023-08-30T14:15:28;24.40;61.40
11908;DHT22;6014;47.690;9.130;2023-08-30T14:18:08;24.60;61.90
11908;DHT22;6014;47.690;9.130;2023-08-30T14:20:45;25.00;63.00
11908;DHT22;6014;47.690;9.130;2023-08-30T14:23:26;25.20;59.90
11908;DHT22;6014;47.690;9.130;2023-08-30T14:26:12;24.80;61.70
11908;DHT22;6014;47.690;9.130;2023-08-30T14:28:53;25.10;58.80
11908;DHT22;6014;47.690;9.130;2023-08-30T14:31:33;25.10;58.90
11908;DHT22;6014;47.690;9.130;2023-08-30T14:34:11;25.30;58.30
11908;DHT22;6014;47.690;9.130;2023-08-30T14:37:00;24.50;58.70
11908;DHT22;6014;47.690;9.130;2023-08-30T14:39:46;24.10;60.20
11908;DHT22;6014;47.690;9.130;2023-08-30T14:42:32;24.00;58.80
11908;DHT22;6014;47.690;9.130;2023-08-30T14:45:10;23.10;59.10
11908;DHT22;6014;47.690;9.130;2023-08-30T14:47:54;22.40;61.70
11908;DHT22;6014;47.690;9.130;2023-08-30T14:50:29;22.10;62.40
11908;DHT22;6014;47.690;9.130;2023-08-30T14:53:19;22.60;64.40
11908;DHT22;6014;47.690;9.130;2023-08-30T14:55:58;22.80;60.60
11908;DHT22;6014;47.690;9.130;2023-08-30T14:58:45;23.40;61.40
11908;DHT22;6014;47.690;9.130;2023-08-30T15:01:20;23.40;61.00
11908;DHT22;6014;47.690;9.130;2023-08-30T15:04:03;23.40;58.80
11908;DHT22;6014;47.690;9.130;2023-08-30T15:06:41;23.90;58.20
11908;DHT22;6014;47.690;9.130;2023-08-30T15:09:23;23.40;58.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:12:21;22.80;57.70
11908;DHT22;6014;47.690;9.130;2023-08-30T15:15:02;22.20;59.90
11908;DHT22;6014;47.690;9.130;2023-08-30T15:17:39;22.00;61.20
11908;DHT22;6014;47.690;9.130;2023-08-30T15:20:23;22.20;63.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:23:05;21.90;63.80
11908;DHT22;6014;47.690;9.130;2023-08-30T15:26:03;22.30;62.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:28:45;23.20;61.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:31:27;22.90;61.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:34:04;22.30;63.90
11908;DHT22;6014;47.690;9.130;2023-08-30T15:36:46;21.80;66.30
11908;DHT22;6014;47.690;9.130;2023-08-30T15:39:23;21.40;66.50
11908;DHT22;6014;47.690;9.130;2023-08-30T15:42:02;21.30;67.60
11908;DHT22;6014;47.690;9.130;2023-08-30T15:44:42;20.80;70.10
11908;DHT22;6014;47.690;9.130;2023-08-30T15:47:20;20.60;72.70
11908;DHT22;6014;47.690;9.130;2023-08-30T15:49:59;20.40;71.70
11908;DHT22;6014;47.690;9.130;2023-08-30T15:52:41;20.30;72.70
11908;DHT22;6014;47.690;9.130;2023-08-30T15:55:19;20.30;74.30
11908;DHT22;6014;47.690;9.130;2023-08-30T15:58:00;20.40;75.50
11908;DHT22;6014;47.690;9.130;2023-08-30T16:00:38;20.20;74.10
11908;DHT22;6014;47.690;9.130;2023-08-30T16:03:28;20.10;73.20
11908;DHT22;6014;47.690;9.130;2023-08-30T16:06:13;19.90;73.80
11908;DHT22;6014;47.690;9.130;2023-08-30T16:09:00;19.80;73.70
11908;DHT22;6014;47.690;9.130;2023-08-30T16:11:47;19.70;72.80
11908;DHT22;6014;47.690;9.130;2023-08-30T16:14:32;19.50;74.40
11908;DHT22;6014;47.690;9.130;2023-08-30T16:17:15;19.50;74.60
11908;DHT22;6014;47.690;9.130;2023-08-30T16:20:00;19.40;73.30
11908;DHT22;6014;47.690;9.130;2023-08-30T16:22:44;19.30;73.20
11908;DHT22;6014;47.690;9.130;2023-08-30T16:25:23;19.30;73.40
11908;DHT22;6014;47.690;9.130;2023-08-30T16:28:15;19.20;71.20
11908;DHT22;6014;47.690;9.130;2023-08-30T16:30:59;19.10;72.90
11908;DHT22;6014;47.690;9.130;2023-08-30T16:33:46;19.20;74.60
11908;DHT22;6014;47.690;9.130;2023-08-30T16:36:28;19.10;71.80
11908;DHT22;6014;47.690;9.130;2023-08-30T16:39:31;19.10;72.10
11908;DHT22;6014;47.690;9.130;2023-08-30T16:42:19;19.10;71.80
11908;DHT22;6014;47.690;9.130;2023-08-30T16:45:05;19.10;73.40
11908;DHT22;6014;47.690;9.130;2023-08-30T16:47:55;19.20;74.40
11908;DHT22;6014;47.690;9.130;2023-08-30T16:50:45;19.10;73.90
11908;DHT22;6014;47.690;9.130;2023-08-30T16:53:14;19.10;74.70
11908;DHT22;6014;47.690;9.130;2023-08-30T16:55:47;19.10;75.10
11908;DHT22;6014;47.690;9.130;2023-08-30T16:58:44;19.10;75.70
11908;DHT22;6014;47.690;9.130;2023-08-30T17:01:25;19.00;74.70
11908;DHT22;6014;47.690;9.130;2023-08-30T17:03:59;19.00;75.70
11908;DHT22;6014;47.690;9.130;2023-08-30T17:06:34;19.00;76.80
11908;DHT22;6014;47.690;9.130;2023-08-30T17:09:11;18.90;77.90
11908;DHT22;6014;47.690;9.130;2023-08-30T17:11:52;18.90;79.40
11908;DHT22;6014;47.690;9.130;2023-08-30T17:14:31;18.80;80.60
11908;DHT22;6014;47.690;9.130;2023-08-30T17:17:18;18.80;79.50
11908;DHT22;6014;47.690;9.130;2023-08-30T17:20:01;18.80;79.90
11908;DHT22;6014;47.690;9.130;2023-08-30T17:22:43;18.70;80.90