sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1164;SDS011;571;50.930;6.926;2023-07-24T02:45:22;4.70;;;3.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T02:47:49;4.53;;;4.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T02:50:16;7.47;;;4.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T02:52:42;3.90;;;3.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T02:55:09;7.87;;;3.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T02:57:37;5.37;;;3.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:13:31;7.47;;;5.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:15:57;6.27;;;4.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:18:25;5.87;;;4.07;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:20:52;4.87;;;3.93;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:23:20;5.53;;;3.77;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:25:51;5.50;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:28:20;5.70;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:30:52;5.63;;;4.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:33:20;7.47;;;4.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:35:50;5.60;;;4.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:38:20;5.53;;;4.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:40:48;6.83;;;4.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:43:17;5.03;;;3.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:45:46;6.17;;;4.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:52:04;4.70;;;3.63;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:54:57;6.87;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T06:57:53;5.53;;;4.43;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:04:13;6.03;;;3.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:07:13;3.03;;;2.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:12:42;2.80;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:15:29;5.03;;;3.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:18:11;4.60;;;2.97;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:21:28;4.70;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:24:23;3.67;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:27:30;7.23;;;4.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:33:31;3.57;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:40:25;4.27;;;3.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:43:41;3.60;;;3.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:46:28;3.80;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:49:28;3.30;;;3.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:52:27;10.53;;;3.27;;
1164;SDS011;571;50.930;6.926;2023-07-24T07:58:15;4.03;;;3.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:00:54;3.97;;;3.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:03:43;3.37;;;2.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:06:24;3.07;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:09:09;3.47;;;3.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:18:16;5.40;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:21:33;9.60;;;3.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:24:28;4.67;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:27:28;4.77;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:30:13;5.00;;;3.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:33:14;6.47;;;3.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:36:04;4.00;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:39:13;5.50;;;3.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:42:13;3.60;;;3.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:45:05;5.47;;;3.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:47:52;4.50;;;3.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:50:27;5.57;;;3.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:53:42;5.40;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:56:30;4.70;;;3.43;;
1164;SDS011;571;50.930;6.926;2023-07-24T08:59:26;4.60;;;3.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:05:23;5.67;;;3.43;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:23:14;3.80;;;3.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:26:12;4.30;;;3.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:29:08;3.57;;;3.27;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:31:56;4.57;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:34:48;3.60;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:43:30;2.40;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:46:31;2.77;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:49:10;4.80;;;2.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:52:14;3.70;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:55:04;2.97;;;2.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T09:57:47;4.13;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:00:41;3.67;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:03:14;2.70;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:05:59;3.60;;;2.47;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:08:30;4.33;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:11:08;3.10;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:13:40;3.33;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:16:20;2.37;;;2.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:18:58;3.00;;;2.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:21:44;3.73;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:24:36;3.80;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:27:15;3.23;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:29:59;4.33;;;2.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:32:46;2.70;;;2.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:35:16;7.10;;;2.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:37:49;2.87;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:40:38;4.10;;;2.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:43:12;4.80;;;3.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:45:40;4.50;;;2.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:48:45;3.37;;;2.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:51:20;4.70;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:53:57;3.00;;;2.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:56:40;3.10;;;1.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T10:59:16;5.27;;;2.77;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:02:07;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:05:08;17.30;;;5.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:07:56;3.43;;;3.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:13:37;3.10;;;2.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:16:06;6.80;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:18:43;3.17;;;2.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:21:11;2.83;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:23:44;3.97;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:26:11;5.03;;;3.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:28:38;3.63;;;3.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:31:07;2.53;;;2.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:33:36;3.40;;;2.93;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:36:03;4.00;;;2.47;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:38:30;2.87;;;2.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:40:58;3.00;;;2.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:43:25;17.67;;;3.97;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:45:53;5.17;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:48:22;7.27;;;3.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:50:51;4.50;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:53:20;4.70;;;2.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:55:58;3.80;;;2.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T11:58:38;6.10;;;2.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:01:05;5.87;;;3.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:03:33;6.53;;;3.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:06:00;7.87;;;3.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:08:29;2.40;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:10:57;4.73;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:13:24;2.90;;;2.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:15:51;2.20;;;1.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:18:17;4.47;;;2.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:20:45;5.60;;;2.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:23:12;5.10;;;2.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:25:39;3.33;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:28:06;5.10;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:30:32;3.87;;;3.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:32:59;3.77;;;2.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:35:42;3.83;;;3.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:38:24;2.90;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:40:51;5.77;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:43:18;6.90;;;3.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:45:55;8.03;;;3.07;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:48:22;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:50:54;5.17;;;3.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:53:40;4.60;;;3.47;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:56:32;4.93;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T12:59:05;3.70;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:01:47;3.23;;;2.47;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:04:38;4.77;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:07:11;3.50;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:12:40;3.73;;;3.43;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:15:09;3.90;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:18:02;3.73;;;3.43;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:20:41;5.40;;;2.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:23:19;4.00;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:26:05;6.67;;;2.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:28:46;5.07;;;3.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:31:13;2.77;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:34:10;4.07;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:39:59;2.07;;;1.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:51:50;2.23;;;1.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T13:57:44;2.50;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:00:11;2.40;;;1.77;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:02:40;3.67;;;2.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:05:07;3.20;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:08:01;2.13;;;1.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:10:36;2.80;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:13:05;2.73;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:15:32;2.40;;;1.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:18:08;1.63;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:20:44;2.07;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:23:26;1.83;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:25:54;1.70;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:28:24;1.50;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:30:51;1.20;;;1.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:33:31;2.10;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:35:58;1.37;;;1.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:38:29;1.60;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:40:57;1.73;;;1.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:43:42;5.93;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:46:28;1.43;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:52:07;1.30;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T14:55:03;1.47;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:00:45;1.17;;;1.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:03:29;1.33;;;1.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:06:13;2.53;;;1.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:09:05;1.60;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:11:33;1.60;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:14:13;4.83;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:17:03;1.90;;;1.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:19:43;1.47;;;1.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:22:31;1.43;;;1.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:25:14;1.37;;;1.07;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:27:45;1.00;;;0.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:30:28;3.33;;;1.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:33:03;2.50;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:35:42;2.80;;;1.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:38:18;2.23;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:40:55;1.53;;;1.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:43:23;1.53;;;1.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:45:54;1.70;;;1.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:48:21;1.80;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:50:58;2.17;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:53:29;1.73;;;0.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:56:06;2.40;;;1.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T15:58:38;1.80;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:01:08;3.40;;;1.57;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:03:43;1.83;;;1.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:06:19;1.40;;;1.27;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:08:49;2.23;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:11:24;2.00;;;1.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:14:20;2.03;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:16:54;1.53;;;1.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:19:31;1.47;;;1.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:22:07;1.40;;;1.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:24:51;1.63;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:27:31;1.60;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:30:17;3.77;;;1.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:33:06;2.27;;;1.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:35:46;3.23;;;1.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:38:25;1.50;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:40:58;2.37;;;1.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:43:32;2.07;;;1.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:46:07;3.07;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:48:40;3.20;;;2.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:51:17;3.53;;;2.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:53:47;1.73;;;1.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:56:20;3.60;;;1.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T16:59:37;2.37;;;2.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:06:03;3.00;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:08:33;3.30;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:11:23;3.00;;;2.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:14:10;9.80;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:16:40;6.37;;;3.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:19:21;6.07;;;3.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:25:28;6.57;;;3.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:29:01;3.23;;;2.53;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:31:31;4.20;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:44:14;7.70;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:50:18;3.63;;;2.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:52:49;2.97;;;2.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:55:29;5.67;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T17:58:02;2.70;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:00:52;3.00;;;2.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:03:23;3.60;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:06:06;3.50;;;2.93;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:08:40;3.70;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:11:17;2.40;;;2.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:14:08;2.20;;;2.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:16:51;2.40;;;1.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:19:42;4.60;;;2.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:22:23;2.80;;;2.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:25:30;2.23;;;2.07;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:28:10;2.40;;;1.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:30:48;2.40;;;1.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:33:15;3.03;;;2.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:35:45;6.13;;;2.27;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:38:12;4.20;;;2.13;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:43:32;3.77;;;3.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:46:01;2.87;;;2.60;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:51:25;4.93;;;2.93;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:54:11;2.90;;;2.70;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:56:50;2.70;;;2.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T18:59:31;3.07;;;2.67;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:02:34;3.70;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:05:26;3.43;;;2.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:08:04;3.20;;;2.87;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:11:09;4.63;;;3.03;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:14:15;7.80;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:20:22;3.10;;;2.80;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:29:35;5.33;;;4.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:32:37;4.33;;;3.90;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:45:17;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:50:01;4.40;;;4.00;;
1164;SDS011;571;50.930;6.926;2023-07-24T19:52:29;3.87;;;3.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:02:12;4.60;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:08:14;7.20;;;3.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:15:19;4.87;;;4.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:21:21;4.13;;;3.83;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:24:11;5.70;;;4.63;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:26:46;4.77;;;4.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:29:43;7.97;;;4.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:32:17;4.73;;;4.30;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:35:08;5.87;;;4.50;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:37:59;8.77;;;4.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:40:45;6.47;;;5.07;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:43:33;5.90;;;5.23;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:46:30;5.30;;;4.37;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:52:31;5.77;;;5.17;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:55:29;10.13;;;4.93;;
1164;SDS011;571;50.930;6.926;2023-07-24T20:58:20;5.90;;;5.20;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:04:39;4.97;;;4.33;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:07:40;6.33;;;5.73;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:26:24;7.00;;;6.40;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:32:06;6.97;;;6.10;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:55:12;6.73;;;5.97;;
1164;SDS011;571;50.930;6.926;2023-07-24T21:58:14;6.50;;;5.90;;
