sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16660;SDS011;8444;52.012;5.048;2024-01-16T00:02:21;7.93;;;1.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:04:46;1.57;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:07:12;4.50;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:09:37;3.57;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:12:02;6.40;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:14:28;1.57;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:16:54;6.07;;;1.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:19:19;5.20;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:21:44;5.37;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:24:15;7.40;;;1.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:26:41;3.70;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:29:06;4.80;;;1.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:31:31;10.33;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:33:57;6.03;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:36:22;7.13;;;1.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:38:47;1.93;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:41:12;8.23;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:43:40;6.47;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:46:05;8.30;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:48:30;3.10;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:50:55;8.30;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:53:20;10.43;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:55:46;6.90;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T00:58:11;7.03;;;1.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:00:36;3.63;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:03:02;8.27;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:05:28;7.00;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:07:57;6.13;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:10:22;6.23;;;2.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:12:48;7.93;;;2.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:15:13;5.93;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:17:39;3.90;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:20:04;7.63;;;2.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:22:30;4.77;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:24:55;3.60;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:27:20;5.63;;;1.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:29:45;6.97;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:32:11;3.97;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:34:36;4.47;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:37:03;5.90;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:39:28;6.33;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:41:54;5.57;;;1.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:44:19;2.63;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:46:44;3.73;;;0.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:49:11;3.50;;;0.57;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:51:37;6.60;;;1.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:54:02;2.93;;;0.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:56:27;8.80;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T01:58:53;4.03;;;0.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:01:19;5.47;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:03:45;3.53;;;0.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:06:11;5.20;;;0.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:08:37;3.10;;;0.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:11:02;2.47;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:13:27;0.30;;;0.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:15:53;1.07;;;0.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:18:18;0.40;;;0.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:20:44;1.33;;;0.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:23:10;1.73;;;0.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:25:35;0.80;;;0.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:28:00;2.40;;;1.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:30:26;2.37;;;0.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:32:51;2.73;;;0.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:35:16;1.73;;;0.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:37:43;2.17;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:40:09;1.03;;;0.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:42:34;1.97;;;0.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:45:00;1.60;;;0.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:47:25;4.73;;;0.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:49:50;4.23;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:52:15;1.00;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:54:41;3.27;;;0.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:57:06;0.77;;;0.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T02:59:31;6.13;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:01:56;5.33;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:04:21;2.90;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:06:47;4.37;;;0.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:09:12;5.53;;;0.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:11:37;6.10;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:14:02;4.53;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:16:28;2.70;;;1.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:18:53;2.83;;;0.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:21:19;8.10;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:23:44;6.17;;;0.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:26:15;2.70;;;0.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:28:40;5.57;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:31:06;2.07;;;1.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:33:31;3.80;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:35:56;1.57;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:38:22;7.10;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:40:47;2.33;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:43:12;4.40;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:45:37;2.90;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:48:02;1.13;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:50:28;4.97;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:52:53;6.00;;;0.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:55:18;2.07;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T03:57:44;2.00;;;0.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:00:11;1.77;;;1.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:02:37;6.17;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:05:03;4.33;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:07:28;0.50;;;0.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:09:53;3.50;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:12:19;5.93;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:14:44;1.37;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:17:09;3.87;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:19:34;3.30;;;1.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:22:00;2.63;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:24:26;3.27;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:26:51;3.20;;;0.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:29:16;3.83;;;0.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:31:42;3.90;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:34:07;5.70;;;0.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:36:32;3.93;;;0.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:38:58;1.87;;;1.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:41:23;5.03;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:43:48;3.00;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:46:15;1.90;;;1.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:48:40;3.83;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:51:06;2.93;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:53:32;3.57;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:55:57;4.97;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T04:58:23;5.57;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:00:48;1.83;;;1.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:03:13;1.83;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:05:38;3.60;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:08:04;2.03;;;1.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:10:29;4.47;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:12:55;2.17;;;1.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:15:20;2.77;;;1.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:17:46;3.33;;;1.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:20:11;2.60;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:22:36;4.80;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:25:04;3.77;;;2.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:27:29;5.33;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:29:54;7.67;;;2.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:32:19;5.40;;;3.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:34:45;5.07;;;3.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:37:10;9.80;;;4.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:39:35;5.37;;;3.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:42:01;6.63;;;4.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:44:27;4.93;;;2.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:46:52;7.67;;;3.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:49:18;4.87;;;2.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:51:43;6.13;;;2.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:54:08;5.07;;;3.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:56:33;5.43;;;3.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T05:58:59;5.97;;;3.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:01:24;4.97;;;2.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:03:50;4.30;;;2.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:06:15;6.43;;;3.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:08:41;7.20;;;2.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:11:06;4.13;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:13:32;5.60;;;3.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:15:57;6.90;;;2.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:18:23;12.27;;;2.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:20:48;3.77;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:23:13;6.70;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:25:38;3.67;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:28:04;6.27;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:30:30;4.17;;;2.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:32:55;13.10;;;2.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:35:20;6.10;;;2.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:37:46;8.80;;;2.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:40:11;5.63;;;2.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:42:36;4.03;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:45:02;5.90;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:47:28;10.53;;;2.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:49:53;6.23;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:52:18;4.13;;;2.43;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:54:44;5.77;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:57:09;5.43;;;2.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T06:59:34;9.87;;;3.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:01:59;8.37;;;3.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:04:24;11.67;;;3.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:06:50;9.37;;;4.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:09:15;8.43;;;4.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:11:43;12.17;;;3.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:14:09;10.37;;;3.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:16:34;11.37;;;4.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:18:59;6.33;;;3.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:21:24;11.33;;;3.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:23:50;5.63;;;3.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:26:15;3.73;;;3.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:28:41;4.27;;;2.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:31:07;6.50;;;2.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:33:32;7.57;;;2.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:35:57;9.47;;;3.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:38:22;5.90;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:40:48;10.70;;;3.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:43:13;7.00;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:45:38;6.47;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:48:03;5.17;;;2.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:50:28;7.20;;;2.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:52:54;7.00;;;2.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:55:19;9.80;;;2.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T07:57:44;6.63;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:00:09;2.57;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:02:36;5.70;;;2.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:05:02;6.03;;;2.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:07:27;3.97;;;1.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:09:53;6.87;;;3.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:12:18;9.60;;;2.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:14:43;4.13;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:17:09;5.30;;;2.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:19:34;2.87;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:22:00;3.93;;;2.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:24:27;3.47;;;2.03;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:26:52;5.90;;;2.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:29:17;4.40;;;2.43;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:31:42;6.37;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:34:08;9.27;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:36:33;4.87;;;3.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:38:58;7.60;;;2.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:41:23;8.90;;;2.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:43:48;4.40;;;1.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:46:14;8.27;;;2.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:48:40;11.23;;;2.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:51:07;10.60;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:53:32;10.53;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:55:59;1.77;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T08:58:24;8.03;;;1.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:00:49;7.67;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:03:15;8.23;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:05:40;6.17;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:08:05;3.90;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:10:30;9.33;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:12:56;6.97;;;2.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:15:21;8.07;;;2.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:17:46;7.47;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:20:11;5.73;;;2.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:22:37;8.77;;;2.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:25:02;8.43;;;2.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:27:27;6.27;;;1.97;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:29:52;4.63;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:32:18;6.87;;;2.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:34:44;4.93;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:37:09;3.10;;;2.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:39:34;6.77;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:42:03;2.57;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:44:28;8.77;;;2.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:46:54;2.50;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:49:19;2.43;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:51:45;5.23;;;1.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:54:10;2.13;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:56:39;4.10;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T09:59:06;3.03;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:01:33;5.57;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:03:59;2.87;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:06:26;6.53;;;1.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:08:51;5.63;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:11:17;3.20;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:13:43;3.47;;;1.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:16:09;6.10;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:18:34;4.60;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:20:59;2.53;;;1.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:23:25;7.33;;;1.57;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:26:07;6.17;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:28:32;5.00;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:31:03;3.70;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:33:28;4.63;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:36:09;3.83;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:38:35;6.37;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:43:31;3.27;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:46:06;2.73;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:48:31;2.63;;;1.23;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:50:56;2.90;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:53:22;4.53;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:55:50;2.60;;;1.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T10:58:16;2.37;;;1.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:00:42;5.43;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:03:15;4.60;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:05:42;5.93;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:08:08;4.00;;;1.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:10:33;5.20;;;1.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:12:59;5.90;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:15:25;2.17;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:17:51;3.00;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:20:17;4.50;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:22:44;4.10;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:25:13;3.03;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:27:39;5.03;;;2.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:30:05;4.87;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:32:32;3.90;;;1.73;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:34:58;2.43;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:37:30;5.47;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:40:20;3.17;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:42:51;2.40;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:48:11;6.57;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:50:36;7.43;;;2.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T11:53:02;7.73;;;2.43;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:00:56;3.77;;;1.53;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:03:22;4.80;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:05:57;5.73;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:08:23;3.27;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:10:48;4.90;;;1.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:13:13;5.30;;;2.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:15:39;3.63;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:18:04;6.13;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:20:30;5.77;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:22:59;4.40;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:25:29;6.03;;;2.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:27:58;6.10;;;2.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:30:27;4.50;;;2.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:33:02;2.77;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:35:27;4.87;;;2.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:37:59;3.87;;;2.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:40:25;2.90;;;2.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:42:50;6.73;;;2.57;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:45:16;7.43;;;2.67;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:47:42;2.93;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:50:07;4.83;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:52:33;3.57;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:54:59;4.30;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:57:25;5.57;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T12:59:51;6.43;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:02:20;4.30;;;1.60;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:04:46;10.27;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:07:15;2.40;;;1.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:09:40;3.00;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:12:05;4.17;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:14:31;4.37;;;1.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:16:56;4.23;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:19:21;3.30;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:21:47;5.93;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:24:13;3.13;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:26:42;4.57;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:29:08;3.73;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:31:34;3.60;;;2.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:33:59;5.50;;;1.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:36:24;5.77;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:38:50;4.63;;;1.93;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:41:15;5.20;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:43:40;5.23;;;1.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:46:06;11.33;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:48:33;2.73;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:50:58;5.73;;;2.37;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:53:23;3.47;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:55:48;5.00;;;2.00;;
16660;SDS011;8444;52.012;5.048;2024-01-16T13:58:14;6.83;;;2.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:00:39;3.97;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:03:04;5.73;;;1.77;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:05:31;5.27;;;2.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:07:56;6.03;;;2.27;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:10:22;4.37;;;2.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:12:50;3.63;;;2.30;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:15:16;5.10;;;2.07;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:20:11;2.67;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:22:37;3.23;;;2.13;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:25:04;5.37;;;2.17;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:30:23;3.83;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:32:50;7.17;;;2.50;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:35:15;3.87;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:37:42;6.90;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:40:07;5.83;;;1.87;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:42:45;7.53;;;2.47;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:45:13;2.77;;;2.10;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:47:38;4.07;;;1.80;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:50:04;5.50;;;2.20;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:52:29;8.43;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:54:57;6.20;;;1.83;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:57:22;6.10;;;2.33;;
16660;SDS011;8444;52.012;5.048;2024-01-16T14:59:47;5.07;;;2.63;;
16660;SDS011;8444;52.012;5.048;2024-01-16T15:02:12;4.73;;;2.40;;
16660;SDS011;8444;52.012;5.048;2024-01-16T15:04:41;3.53;;;1.90;;
16660;SDS011;8444;52.012;5.048;2024-01-16T15:07:07;5.13;;;1.70;;
16660;SDS011;8444;52.012;5.048;2024-01-16T15:09:33;5.50;;;1.87;;