sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2022-10-16T00:01:33;100722.44;;;18.96;76.21
59971;BME280;45825;45.434;9.116;2022-10-16T00:03:59;100718.22;;;18.93;76.30
59971;BME280;45825;45.434;9.116;2022-10-16T00:06:26;100719.06;;;18.94;76.04
59971;BME280;45825;45.434;9.116;2022-10-16T00:08:52;100721.88;;;18.92;76.01
59971;BME280;45825;45.434;9.116;2022-10-16T00:11:21;100721.88;;;18.92;76.09
59971;BME280;45825;45.434;9.116;2022-10-16T00:13:48;100725.75;;;18.88;75.86
59971;BME280;45825;45.434;9.116;2022-10-16T00:16:15;100723.94;;;18.89;75.69
59971;BME280;45825;45.434;9.116;2022-10-16T00:18:41;100716.66;;;18.91;75.81
59971;BME280;45825;45.434;9.116;2022-10-16T00:21:12;100728.19;;;18.91;75.20
59971;BME280;45825;45.434;9.116;2022-10-16T00:23:38;100722.84;;;18.91;75.43
59971;BME280;45825;45.434;9.116;2022-10-16T00:26:07;100722.97;;;18.90;75.47
59971;BME280;45825;45.434;9.116;2022-10-16T00:28:34;100724.78;;;18.89;75.52
59971;BME280;45825;45.434;9.116;2022-10-16T00:31:03;100718.72;;;18.87;75.71
59971;BME280;45825;45.434;9.116;2022-10-16T00:33:29;100726.00;;;18.85;75.46
59971;BME280;45825;45.434;9.116;2022-10-16T00:35:57;100731.22;;;18.87;75.63
59971;BME280;45825;45.434;9.116;2022-10-16T00:38:23;100728.94;;;18.82;75.85
59971;BME280;45825;45.434;9.116;2022-10-16T00:40:48;100725.16;;;18.84;75.56
59971;BME280;45825;45.434;9.116;2022-10-16T00:43:33;100729.78;;;18.82;75.49
59971;BME280;45825;45.434;9.116;2022-10-16T00:46:01;100727.09;;;18.82;75.53
59971;BME280;45825;45.434;9.116;2022-10-16T00:48:27;100728.94;;;18.82;75.81
59971;BME280;45825;45.434;9.116;2022-10-16T00:50:52;100729.06;;;18.80;75.56
59971;BME280;45825;45.434;9.116;2022-10-16T00:53:19;100718.41;;;18.80;75.67
59971;BME280;45825;45.434;9.116;2022-10-16T00:55:44;100726.41;;;18.80;75.44
59971;BME280;45825;45.434;9.116;2022-10-16T00:58:11;100727.25;;;18.81;75.18
59971;BME280;45825;45.434;9.116;2022-10-16T01:00:36;100722.16;;;18.78;75.82
59971;BME280;45825;45.434;9.116;2022-10-16T01:03:02;100720.22;;;18.80;75.11
59971;BME280;45825;45.434;9.116;2022-10-16T01:05:46;100724.81;;;18.78;75.13
59971;BME280;45825;45.434;9.116;2022-10-16T01:08:26;100720.34;;;18.78;74.91
59971;BME280;45825;45.434;9.116;2022-10-16T01:11:01;100719.50;;;18.78;74.54
59971;BME280;45825;45.434;9.116;2022-10-16T01:13:36;100722.16;;;18.78;74.65
59971;BME280;45825;45.434;9.116;2022-10-16T01:16:08;100717.81;;;18.77;74.27
59971;BME280;45825;45.434;9.116;2022-10-16T01:21:08;100716.22;;;18.74;74.43
59971;BME280;45825;45.434;9.116;2022-10-16T01:26:41;100726.19;;;18.72;74.07
59971;BME280;45825;45.434;9.116;2022-10-16T01:29:21;100719.16;;;18.71;73.95
59971;BME280;45825;45.434;9.116;2022-10-16T01:32:04;100723.66;;;18.70;73.63
59971;BME280;45825;45.434;9.116;2022-10-16T01:34:55;100719.16;;;18.71;73.64
59971;BME280;45825;45.434;9.116;2022-10-16T01:38:10;100721.81;;;18.71;73.24
59971;BME280;45825;45.434;9.116;2022-10-16T01:40:39;100721.13;;;18.69;73.75
59971;BME280;45825;45.434;9.116;2022-10-16T01:43:12;100722.91;;;18.68;73.58
59971;BME280;45825;45.434;9.116;2022-10-16T01:45:41;100718.72;;;18.66;73.79
59971;BME280;45825;45.434;9.116;2022-10-16T01:48:07;100717.03;;;18.65;73.30
59971;BME280;45825;45.434;9.116;2022-10-16T01:50:37;100719.69;;;18.65;73.67
59971;BME280;45825;45.434;9.116;2022-10-16T01:53:05;100725.72;;;18.67;73.29
59971;BME280;45825;45.434;9.116;2022-10-16T01:55:37;100724.88;;;18.66;73.33
59971;BME280;45825;45.434;9.116;2022-10-16T01:58:05;100724.16;;;18.64;73.86
59971;BME280;45825;45.434;9.116;2022-10-16T02:00:32;100728.78;;;18.62;73.32
59971;BME280;45825;45.434;9.116;2022-10-16T02:02:59;100723.56;;;18.61;73.61
59971;BME280;45825;45.434;9.116;2022-10-16T02:05:40;100729.75;;;18.61;73.57
59971;BME280;45825;45.434;9.116;2022-10-16T02:08:06;100735.19;;;18.60;74.11
59971;BME280;45825;45.434;9.116;2022-10-16T02:10:32;100741.38;;;18.60;73.79
59971;BME280;45825;45.434;9.116;2022-10-16T02:13:03;100737.03;;;18.59;74.04
59971;BME280;45825;45.434;9.116;2022-10-16T02:15:30;100733.06;;;18.53;73.62
59971;BME280;45825;45.434;9.116;2022-10-16T02:17:55;100738.75;;;18.49;73.81
59971;BME280;45825;45.434;9.116;2022-10-16T02:20:25;100743.22;;;18.48;74.13
59971;BME280;45825;45.434;9.116;2022-10-16T02:22:52;100740.44;;;18.50;73.68
59971;BME280;45825;45.434;9.116;2022-10-16T02:25:30;100742.25;;;18.49;74.08
59971;BME280;45825;45.434;9.116;2022-10-16T02:28:19;100737.50;;;18.53;73.80
59971;BME280;45825;45.434;9.116;2022-10-16T02:30:54;100736.09;;;18.49;74.35
59971;BME280;45825;45.434;9.116;2022-10-16T02:33:21;100742.97;;;18.51;74.01
59971;BME280;45825;45.434;9.116;2022-10-16T02:35:48;100740.19;;;18.53;74.16
59971;BME280;45825;45.434;9.116;2022-10-16T02:38:16;100746.13;;;18.56;74.00
59971;BME280;45825;45.434;9.116;2022-10-16T02:40:42;100749.59;;;18.57;74.52
59971;BME280;45825;45.434;9.116;2022-10-16T02:43:08;100755.69;;;18.59;74.79
59971;BME280;45825;45.434;9.116;2022-10-16T02:45:34;100749.22;;;18.62;75.01
59971;BME280;45825;45.434;9.116;2022-10-16T02:48:00;100746.56;;;18.62;75.02
59971;BME280;45825;45.434;9.116;2022-10-16T02:50:25;100758.09;;;18.62;75.47
59971;BME280;45825;45.434;9.116;2022-10-16T02:52:51;100749.50;;;18.59;74.93
59971;BME280;45825;45.434;9.116;2022-10-16T02:55:16;100753.97;;;18.58;75.37
59971;BME280;45825;45.434;9.116;2022-10-16T02:57:42;100754.94;;;18.57;75.43
59971;BME280;45825;45.434;9.116;2022-10-16T03:00:10;100755.91;;;18.56;75.48
59971;BME280;45825;45.434;9.116;2022-10-16T03:02:36;100754.22;;;18.55;75.39
59971;BME280;45825;45.434;9.116;2022-10-16T03:05:01;100748.19;;;18.53;75.57
59971;BME280;45825;45.434;9.116;2022-10-16T03:07:27;100751.94;;;18.50;75.92
59971;BME280;45825;45.434;9.116;2022-10-16T03:09:52;100757.16;;;18.52;76.11
59971;BME280;45825;45.434;9.116;2022-10-16T03:12:17;100756.44;;;18.50;76.81
59971;BME280;45825;45.434;9.116;2022-10-16T03:14:43;100752.78;;;18.51;77.10
59971;BME280;45825;45.434;9.116;2022-10-16T03:17:08;100757.84;;;18.54;77.36
59971;BME280;45825;45.434;9.116;2022-10-16T03:19:33;100754.22;;;18.55;77.43
59971;BME280;45825;45.434;9.116;2022-10-16T03:21:59;100759.22;;;18.48;77.81
59971;BME280;45825;45.434;9.116;2022-10-16T03:24:25;100767.81;;;18.40;78.17
59971;BME280;45825;45.434;9.116;2022-10-16T03:26:50;100764.56;;;18.37;78.15
59971;BME280;45825;45.434;9.116;2022-10-16T03:29:15;100762.97;;;18.34;78.87
59971;BME280;45825;45.434;9.116;2022-10-16T03:31:41;100762.00;;;18.35;79.25
59971;BME280;45825;45.434;9.116;2022-10-16T03:34:06;100761.44;;;18.32;79.81
59971;BME280;45825;45.434;9.116;2022-10-16T03:36:32;100770.00;;;18.35;80.38
59971;BME280;45825;45.434;9.116;2022-10-16T03:38:57;100773.53;;;18.36;80.41
59971;BME280;45825;45.434;9.116;2022-10-16T03:41:22;100772.56;;;18.37;80.15
59971;BME280;45825;45.434;9.116;2022-10-16T03:43:47;100780.66;;;18.35;80.11
59971;BME280;45825;45.434;9.116;2022-10-16T03:46:13;100776.44;;;18.33;80.17
59971;BME280;45825;45.434;9.116;2022-10-16T03:48:38;100781.03;;;18.31;80.45
59971;BME280;45825;45.434;9.116;2022-10-16T03:51:05;100780.31;;;18.28;81.27
59971;BME280;45825;45.434;9.116;2022-10-16T03:53:30;100780.19;;;18.30;81.47
59971;BME280;45825;45.434;9.116;2022-10-16T03:55:55;100778.25;;;18.32;81.34
59971;BME280;45825;45.434;9.116;2022-10-16T03:58:21;100779.69;;;18.25;80.94
59971;BME280;45825;45.434;9.116;2022-10-16T04:00:46;100786.00;;;18.24;80.92
59971;BME280;45825;45.434;9.116;2022-10-16T04:03:14;100781.38;;;18.26;80.89
59971;BME280;45825;45.434;9.116;2022-10-16T04:05:39;100782.97;;;18.28;80.81
59971;BME280;45825;45.434;9.116;2022-10-16T04:08:05;100786.34;;;18.31;80.97
59971;BME280;45825;45.434;9.116;2022-10-16T04:10:31;100791.56;;;18.32;81.58
59971;BME280;45825;45.434;9.116;2022-10-16T04:12:56;100788.19;;;18.30;81.52
59971;BME280;45825;45.434;9.116;2022-10-16T04:15:23;100795.31;;;18.29;81.61
59971;BME280;45825;45.434;9.116;2022-10-16T04:17:48;100797.97;;;18.29;81.22
59971;BME280;45825;45.434;9.116;2022-10-16T04:20:14;100802.59;;;18.27;81.17
59971;BME280;45825;45.434;9.116;2022-10-16T04:22:39;100807.31;;;18.24;81.15
59971;BME280;45825;45.434;9.116;2022-10-16T04:25:05;100805.50;;;18.24;81.06
59971;BME280;45825;45.434;9.116;2022-10-16T04:27:30;100801.16;;;18.23;81.58
59971;BME280;45825;45.434;9.116;2022-10-16T04:29:57;100816.88;;;18.26;81.42
59971;BME280;45825;45.434;9.116;2022-10-16T04:32:22;100817.72;;;18.27;81.69
59971;BME280;45825;45.434;9.116;2022-10-16T04:34:48;100814.22;;;18.26;82.05
59971;BME280;45825;45.434;9.116;2022-10-16T04:37:13;100809.84;;;18.25;81.90
59971;BME280;45825;45.434;9.116;2022-10-16T04:39:38;100812.63;;;18.24;82.33
59971;BME280;45825;45.434;9.116;2022-10-16T04:42:03;100815.44;;;18.22;82.32
59971;BME280;45825;45.434;9.116;2022-10-16T04:44:29;100812.16;;;18.19;83.20
59971;BME280;45825;45.434;9.116;2022-10-16T04:46:54;100813.00;;;18.19;83.07
59971;BME280;45825;45.434;9.116;2022-10-16T04:49:19;100809.34;;;18.20;82.91
59971;BME280;45825;45.434;9.116;2022-10-16T04:51:45;100812.88;;;18.21;83.36
59971;BME280;45825;45.434;9.116;2022-10-16T04:54:10;100809.34;;;18.20;83.32
59971;BME280;45825;45.434;9.116;2022-10-16T04:56:36;100819.19;;;18.20;83.18
59971;BME280;45825;45.434;9.116;2022-10-16T04:59:08;100811.19;;;18.20;83.21
59971;BME280;45825;45.434;9.116;2022-10-16T05:01:34;100825.22;;;18.22;82.94
59971;BME280;45825;45.434;9.116;2022-10-16T05:03:59;100826.56;;;18.16;82.90
59971;BME280;45825;45.434;9.116;2022-10-16T05:06:25;100821.59;;;18.11;82.97
59971;BME280;45825;45.434;9.116;2022-10-16T05:08:50;100827.16;;;18.08;83.40
59971;BME280;45825;45.434;9.116;2022-10-16T05:11:15;100821.84;;;18.08;83.56
59971;BME280;45825;45.434;9.116;2022-10-16T05:13:41;100824.41;;;18.10;83.49
59971;BME280;45825;45.434;9.116;2022-10-16T05:16:06;100822.56;;;18.10;84.02
59971;BME280;45825;45.434;9.116;2022-10-16T05:18:31;100822.44;;;18.12;83.83
59971;BME280;45825;45.434;9.116;2022-10-16T05:20:57;100830.09;;;18.17;83.53
59971;BME280;45825;45.434;9.116;2022-10-16T05:23:22;100826.56;;;18.16;83.15
59971;BME280;45825;45.434;9.116;2022-10-16T05:25:55;100828.59;;;18.12;83.46
59971;BME280;45825;45.434;9.116;2022-10-16T05:28:24;100831.28;;;18.12;83.08
59971;BME280;45825;45.434;9.116;2022-10-16T05:30:49;100833.31;;;18.09;83.23
59971;BME280;45825;45.434;9.116;2022-10-16T05:33:14;100838.53;;;18.10;83.38
59971;BME280;45825;45.434;9.116;2022-10-16T05:35:40;100833.69;;;18.04;82.86
59971;BME280;45825;45.434;9.116;2022-10-16T05:38:05;100839.13;;;18.02;83.75
59971;BME280;45825;45.434;9.116;2022-10-16T05:40:31;100845.63;;;17.98;83.72
59971;BME280;45825;45.434;9.116;2022-10-16T05:42:56;100846.59;;;17.97;83.90
59971;BME280;45825;45.434;9.116;2022-10-16T05:45:21;100847.56;;;17.96;84.64
59971;BME280;45825;45.434;9.116;2022-10-16T05:47:46;100855.34;;;17.99;84.39
59971;BME280;45825;45.434;9.116;2022-10-16T05:50:12;100845.75;;;17.97;84.77
59971;BME280;45825;45.434;9.116;2022-10-16T05:52:37;100854.97;;;18.04;84.56
59971;BME280;45825;45.434;9.116;2022-10-16T05:55:03;100846.78;;;18.07;84.31
59971;BME280;45825;45.434;9.116;2022-10-16T05:57:28;100853.50;;;18.00;84.25
59971;BME280;45825;45.434;9.116;2022-10-16T05:59:55;100856.66;;;17.94;85.14
59971;BME280;45825;45.434;9.116;2022-10-16T06:02:20;100859.31;;;17.94;85.17
59971;BME280;45825;45.434;9.116;2022-10-16T06:04:45;100858.09;;;17.98;86.37
59971;BME280;45825;45.434;9.116;2022-10-16T06:07:10;100862.81;;;17.94;86.13
59971;BME280;45825;45.434;9.116;2022-10-16T06:09:36;100862.72;;;17.96;86.44
59971;BME280;45825;45.434;9.116;2022-10-16T06:12:01;100868.84;;;17.96;86.71
59971;BME280;45825;45.434;9.116;2022-10-16T06:14:27;100876.63;;;17.99;86.35
59971;BME280;45825;45.434;9.116;2022-10-16T06:16:52;100883.44;;;18.04;86.28
59971;BME280;45825;45.434;9.116;2022-10-16T06:19:17;100880.13;;;18.00;86.36
59971;BME280;45825;45.434;9.116;2022-10-16T06:21:43;100883.44;;;18.04;87.02
59971;BME280;45825;45.434;9.116;2022-10-16T06:24:09;100893.13;;;18.05;87.03
59971;BME280;45825;45.434;9.116;2022-10-16T06:26:34;100887.31;;;18.11;86.42
59971;BME280;45825;45.434;9.116;2022-10-16T06:29:00;100897.13;;;18.10;86.38
59971;BME280;45825;45.434;9.116;2022-10-16T06:31:26;100898.94;;;18.10;86.44
59971;BME280;45825;45.434;9.116;2022-10-16T06:33:54;100896.16;;;18.11;86.17
59971;BME280;45825;45.434;9.116;2022-10-16T06:36:21;100901.63;;;18.10;86.61
59971;BME280;45825;45.434;9.116;2022-10-16T06:38:46;100904.28;;;18.10;86.18
59971;BME280;45825;45.434;9.116;2022-10-16T06:41:17;100906.31;;;18.06;86.40
59971;BME280;45825;45.434;9.116;2022-10-16T06:43:43;100914.06;;;18.09;85.86
59971;BME280;45825;45.434;9.116;2022-10-16T06:46:13;100919.03;;;18.14;86.12
59971;BME280;45825;45.434;9.116;2022-10-16T06:48:39;100920.72;;;18.15;86.67
59971;BME280;45825;45.434;9.116;2022-10-16T06:51:18;100923.88;;;18.20;86.19
59971;BME280;45825;45.434;9.116;2022-10-16T06:53:49;100923.16;;;18.18;85.68
59971;BME280;45825;45.434;9.116;2022-10-16T06:56:18;100931.03;;;18.20;86.29
59971;BME280;45825;45.434;9.116;2022-10-16T06:58:44;100933.69;;;18.20;86.30
59971;BME280;45825;45.434;9.116;2022-10-16T07:01:11;100937.94;;;18.22;86.22
59971;BME280;45825;45.434;9.116;2022-10-16T07:03:38;100942.16;;;18.25;85.74
59971;BME280;45825;45.434;9.116;2022-10-16T07:06:05;100947.28;;;18.28;85.90
59971;BME280;45825;45.434;9.116;2022-10-16T07:08:32;100952.69;;;18.26;85.78
59971;BME280;45825;45.434;9.116;2022-10-16T07:11:02;100958.66;;;18.30;85.68
59971;BME280;45825;45.434;9.116;2022-10-16T07:13:28;100964.69;;;18.32;86.31
59971;BME280;45825;45.434;9.116;2022-10-16T07:15:54;100970.03;;;18.32;86.01
59971;BME280;45825;45.434;9.116;2022-10-16T07:18:19;100969.19;;;18.32;85.79
59971;BME280;45825;45.434;9.116;2022-10-16T07:20:44;100969.06;;;18.33;85.48
59971;BME280;45825;45.434;9.116;2022-10-16T07:23:10;100973.91;;;18.39;85.43
59971;BME280;45825;45.434;9.116;2022-10-16T07:25:35;100979.09;;;18.41;85.55
59971;BME280;45825;45.434;9.116;2022-10-16T07:28:00;100977.31;;;18.41;85.84
59971;BME280;45825;45.434;9.116;2022-10-16T07:30:26;100972.81;;;18.42;85.96
59971;BME280;45825;45.434;9.116;2022-10-16T07:32:51;100977.19;;;18.43;85.66
59971;BME280;45825;45.434;9.116;2022-10-16T07:35:16;100972.44;;;18.47;85.17
59971;BME280;45825;45.434;9.116;2022-10-16T07:37:45;100977.56;;;18.50;84.88
59971;BME280;45825;45.434;9.116;2022-10-16T07:40:11;100979.38;;;18.49;84.83
59971;BME280;45825;45.434;9.116;2022-10-16T07:42:36;100974.66;;;18.53;85.20
59971;BME280;45825;45.434;9.116;2022-10-16T07:45:01;100982.41;;;18.56;85.24
59971;BME280;45825;45.434;9.116;2022-10-16T07:47:26;100982.53;;;18.54;85.32
59971;BME280;45825;45.434;9.116;2022-10-16T07:49:52;100984.84;;;18.59;84.81
59971;BME280;45825;45.434;9.116;2022-10-16T07:52:17;100988.22;;;18.61;84.18
59971;BME280;45825;45.434;9.116;2022-10-16T07:54:42;100997.56;;;18.67;84.03
59971;BME280;45825;45.434;9.116;2022-10-16T07:57:08;100992.22;;;18.67;83.95
59971;BME280;45825;45.434;9.116;2022-10-16T07:59:33;100990.91;;;18.73;83.70
59971;BME280;45825;45.434;9.116;2022-10-16T08:01:58;100997.56;;;18.78;83.44
59971;BME280;45825;45.434;9.116;2022-10-16T08:04:23;101002.66;;;18.81;83.70
59971;BME280;45825;45.434;9.116;2022-10-16T08:06:49;101003.50;;;18.82;83.21
59971;BME280;45825;45.434;9.116;2022-10-16T08:09:14;101005.19;;;18.83;83.19
59971;BME280;45825;45.434;9.116;2022-10-16T08:11:40;101003.00;;;18.88;83.70
59971;BME280;45825;45.434;9.116;2022-10-16T08:14:05;101000.84;;;18.93;84.15
59971;BME280;45825;45.434;9.116;2022-10-16T08:16:30;100995.91;;;19.00;81.35
59971;BME280;45825;45.434;9.116;2022-10-16T08:18:56;101011.38;;;19.06;79.65
59971;BME280;45825;45.434;9.116;2022-10-16T08:21:22;101002.41;;;19.07;78.51
59971;BME280;45825;45.434;9.116;2022-10-16T08:23:49;101011.63;;;19.15;78.10
59971;BME280;45825;45.434;9.116;2022-10-16T08:26:14;101004.94;;;19.20;77.65
59971;BME280;45825;45.434;9.116;2022-10-16T08:28:40;101004.13;;;19.20;75.82
59971;BME280;45825;45.434;9.116;2022-10-16T08:31:10;101008.22;;;19.24;75.61
59971;BME280;45825;45.434;9.116;2022-10-16T08:33:36;101010.03;;;19.35;74.96
59971;BME280;45825;45.434;9.116;2022-10-16T08:36:03;101013.06;;;19.42;74.45
59971;BME280;45825;45.434;9.116;2022-10-16T08:38:28;101009.63;;;19.51;74.78
59971;BME280;45825;45.434;9.116;2022-10-16T08:41:00;101015.41;;;19.67;75.31
59971;BME280;45825;45.434;9.116;2022-10-16T08:44:43;101020.56;;;19.80;75.03
59971;BME280;45825;45.434;9.116;2022-10-16T08:46:44;101012.63;;;19.90;74.73
59971;BME280;45825;45.434;9.116;2022-10-16T08:49:13;101015.56;;;19.87;72.10
59971;BME280;45825;45.434;9.116;2022-10-16T08:51:39;101017.13;;;20.01;71.73
59971;BME280;45825;45.434;9.116;2022-10-16T08:54:15;101022.47;;;20.01;71.10
59971;BME280;45825;45.434;9.116;2022-10-16T08:56:46;101018.59;;;20.15;71.60
59971;BME280;45825;45.434;9.116;2022-10-16T08:59:12;101019.91;;;20.21;72.65
59971;BME280;45825;45.434;9.116;2022-10-16T09:01:46;101027.53;;;20.26;71.91
59971;BME280;45825;45.434;9.116;2022-10-16T09:04:30;101028.91;;;20.20;69.92
59971;BME280;45825;45.434;9.116;2022-10-16T09:07:09;101031.72;;;20.18;71.53
59971;BME280;45825;45.434;9.116;2022-10-16T09:09:55;101034.63;;;20.15;71.41
59971;BME280;45825;45.434;9.116;2022-10-16T09:15:24;101043.78;;;20.13;73.56
59971;BME280;45825;45.434;9.116;2022-10-16T09:20:51;101042.81;;;20.14;72.40
59971;BME280;45825;45.434;9.116;2022-10-16T09:23:22;101043.84;;;20.22;72.40
59971;BME280;45825;45.434;9.116;2022-10-16T09:25:49;101042.75;;;20.25;71.01
59971;BME280;45825;45.434;9.116;2022-10-16T09:28:16;101047.63;;;20.41;69.19
59971;BME280;45825;45.434;9.116;2022-10-16T09:30:43;101046.56;;;20.54;68.78
59971;BME280;45825;45.434;9.116;2022-10-16T09:33:10;101042.72;;;20.68;68.81
59971;BME280;45825;45.434;9.116;2022-10-16T09:35:44;101039.44;;;20.85;69.11
59971;BME280;45825;45.434;9.116;2022-10-16T09:40:57;101036.66;;;20.87;66.70
59971;BME280;45825;45.434;9.116;2022-10-16T09:43:25;101042.84;;;20.87;69.41
59971;BME280;45825;45.434;9.116;2022-10-16T09:48:20;101050.28;;;20.84;67.23
59971;BME280;45825;45.434;9.116;2022-10-16T09:50:55;101049.34;;;20.94;66.75
59971;BME280;45825;45.434;9.116;2022-10-16T09:53:20;101047.97;;;21.00;66.99
59971;BME280;45825;45.434;9.116;2022-10-16T09:55:52;101054.44;;;20.98;69.34
59971;BME280;45825;45.434;9.116;2022-10-16T09:58:17;101047.13;;;21.00;70.61
59971;BME280;45825;45.434;9.116;2022-10-16T10:00:53;101045.13;;;20.92;66.98
59971;BME280;45825;45.434;9.116;2022-10-16T10:03:40;101053.00;;;20.93;67.54
59971;BME280;45825;45.434;9.116;2022-10-16T10:06:16;101046.28;;;20.99;71.83
59971;BME280;45825;45.434;9.116;2022-10-16T10:11:57;101049.66;;;21.01;73.25
59971;BME280;45825;45.434;9.116;2022-10-16T10:30:49;101032.84;;;22.78;66.23
59971;BME280;45825;45.434;9.116;2022-10-16T10:36:32;101033.53;;;23.46;59.99
59971;BME280;45825;45.434;9.116;2022-10-16T10:46:42;101026.69;;;24.24;57.51
59971;BME280;45825;45.434;9.116;2022-10-16T10:49:19;101029.94;;;24.10;59.48
59971;BME280;45825;45.434;9.116;2022-10-16T10:54:42;101018.72;;;24.67;59.53
59971;BME280;45825;45.434;9.116;2022-10-16T11:02:34;101014.72;;;28.07;46.18
59971;BME280;45825;45.434;9.116;2022-10-16T11:05:28;101010.25;;;27.76;46.59
59971;BME280;45825;45.434;9.116;2022-10-16T11:08:00;101006.50;;;26.82;46.34
59971;BME280;45825;45.434;9.116;2022-10-16T11:10:33;101013.84;;;27.68;46.26
59971;BME280;45825;45.434;9.116;2022-10-16T11:15:50;101003.16;;;26.88;48.53
59971;BME280;45825;45.434;9.116;2022-10-16T11:21:07;100997.03;;;26.86;45.02
59971;BME280;45825;45.434;9.116;2022-10-16T11:23:55;101002.47;;;26.21;47.56
59971;BME280;45825;45.434;9.116;2022-10-16T11:26:42;101002.47;;;25.97;46.83
59971;BME280;45825;45.434;9.116;2022-10-16T11:29:23;101000.41;;;25.82;47.27
59971;BME280;45825;45.434;9.116;2022-10-16T11:31:54;101001.44;;;25.89;47.60
59971;BME280;45825;45.434;9.116;2022-10-16T11:34:32;101001.94;;;26.01;47.88
59971;BME280;45825;45.434;9.116;2022-10-16T11:37:11;100992.81;;;26.11;45.99
59971;BME280;45825;45.434;9.116;2022-10-16T11:39:38;100990.97;;;26.11;50.25
59971;BME280;45825;45.434;9.116;2022-10-16T11:43:02;100998.91;;;26.21;50.34
59971;BME280;45825;45.434;9.116;2022-10-16T11:45:09;100990.31;;;26.82;49.02
59971;BME280;45825;45.434;9.116;2022-10-16T11:47:50;100988.38;;;26.59;50.80
59971;BME280;45825;45.434;9.116;2022-10-16T11:50:39;100982.88;;;28.33;42.03
59971;BME280;45825;45.434;9.116;2022-10-16T11:55:44;100982.44;;;30.55;38.63
59971;BME280;45825;45.434;9.116;2022-10-16T12:00:55;100978.84;;;31.59;37.33
59971;BME280;45825;45.434;9.116;2022-10-16T12:03:56;100980.31;;;31.75;35.66
59971;BME280;45825;45.434;9.116;2022-10-16T12:06:30;100977.78;;;32.41;35.59
59971;BME280;45825;45.434;9.116;2022-10-16T12:08:59;100968.41;;;31.96;34.56
59971;BME280;45825;45.434;9.116;2022-10-16T12:16:57;100972.38;;;29.63;40.44
59971;BME280;45825;45.434;9.116;2022-10-16T12:19:26;100972.56;;;29.62;37.87
59971;BME280;45825;45.434;9.116;2022-10-16T12:21:56;100969.94;;;29.10;41.62
59971;BME280;45825;45.434;9.116;2022-10-16T12:24:35;100963.50;;;30.27;39.05
59971;BME280;45825;45.434;9.116;2022-10-16T12:27:04;100962.31;;;30.36;37.64
59971;BME280;45825;45.434;9.116;2022-10-16T12:29:34;100959.41;;;29.80;39.44
59971;BME280;45825;45.434;9.116;2022-10-16T12:32:01;100950.69;;;30.98;37.42
59971;BME280;45825;45.434;9.116;2022-10-16T12:34:38;100945.13;;;32.27;34.02
59971;BME280;45825;45.434;9.116;2022-10-16T12:37:25;100943.50;;;33.50;33.06
59971;BME280;45825;45.434;9.116;2022-10-16T12:39:53;100943.50;;;33.17;32.37
59971;BME280;45825;45.434;9.116;2022-10-16T12:44:51;100951.03;;;34.24;31.21
59971;BME280;45825;45.434;9.116;2022-10-16T12:47:34;100946.78;;;34.65;30.69
59971;BME280;45825;45.434;9.116;2022-10-16T12:50:00;100942.81;;;32.90;32.13
59971;BME280;45825;45.434;9.116;2022-10-16T12:52:36;100939.88;;;34.25;31.02
59971;BME280;45825;45.434;9.116;2022-10-16T12:55:03;100937.53;;;34.48;30.31
59971;BME280;45825;45.434;9.116;2022-10-16T12:57:38;100941.22;;;35.33;29.42
59971;BME280;45825;45.434;9.116;2022-10-16T13:00:45;100945.47;;;35.96;28.17
59971;BME280;45825;45.434;9.116;2022-10-16T13:03:44;100940.81;;;36.20;28.27
59971;BME280;45825;45.434;9.116;2022-10-16T13:06:34;100948.09;;;35.24;29.20
59971;BME280;45825;45.434;9.116;2022-10-16T13:09:26;100942.38;;;34.64;29.91
59971;BME280;45825;45.434;9.116;2022-10-16T13:17:14;100935.63;;;35.28;29.12
59971;BME280;45825;45.434;9.116;2022-10-16T13:22:17;100939.72;;;34.76;29.74
59971;BME280;45825;45.434;9.116;2022-10-16T13:24:55;100945.47;;;34.87;29.75
59971;BME280;45825;45.434;9.116;2022-10-16T13:30:24;100944.34;;;31.66;33.76
59971;BME280;45825;45.434;9.116;2022-10-16T13:32:59;100945.31;;;30.20;36.41
59971;BME280;45825;45.434;9.116;2022-10-16T13:35:27;100949.88;;;29.04;38.55
59971;BME280;45825;45.434;9.116;2022-10-16T13:38:15;100953.88;;;27.88;40.83
59971;BME280;45825;45.434;9.116;2022-10-16T13:43:20;100965.03;;;26.18;44.05
59971;BME280;45825;45.434;9.116;2022-10-16T13:45:54;100959.75;;;26.50;43.56
59971;BME280;45825;45.434;9.116;2022-10-16T13:48:20;100964.53;;;25.65;45.72
59971;BME280;45825;45.434;9.116;2022-10-16T13:50:45;100962.69;;;25.74;45.56
59971;BME280;45825;45.434;9.116;2022-10-16T13:53:14;100967.09;;;25.66;47.19
59971;BME280;45825;45.434;9.116;2022-10-16T13:55:40;100962.69;;;26.72;44.60
59971;BME280;45825;45.434;9.116;2022-10-16T13:58:12;100961.00;;;27.66;42.29
59971;BME280;45825;45.434;9.116;2022-10-16T14:00:39;100965.84;;;27.70;41.44
59971;BME280;45825;45.434;9.116;2022-10-16T14:03:11;100960.59;;;29.12;39.65
59971;BME280;45825;45.434;9.116;2022-10-16T14:05:48;100952.56;;;30.48;36.91
59971;BME280;45825;45.434;9.116;2022-10-16T14:08:14;100955.75;;;30.59;36.65
59971;BME280;45825;45.434;9.116;2022-10-16T14:10:40;100959.75;;;30.28;36.68
59971;BME280;45825;45.434;9.116;2022-10-16T14:13:07;100959.50;;;31.06;35.49
59971;BME280;45825;45.434;9.116;2022-10-16T14:15:35;100962.75;;;31.50;34.91
59971;BME280;45825;45.434;9.116;2022-10-16T14:18:02;100961.88;;;31.36;34.55
59971;BME280;45825;45.434;9.116;2022-10-16T14:20:31;100962.84;;;31.08;35.72
59971;BME280;45825;45.434;9.116;2022-10-16T14:23:00;100964.72;;;30.59;36.25
59971;BME280;45825;45.434;9.116;2022-10-16T14:25:28;100963.56;;;28.66;38.40
59971;BME280;45825;45.434;9.116;2022-10-16T14:28:15;100959.47;;;28.40;39.37
59971;BME280;45825;45.434;9.116;2022-10-16T14:30:57;100962.47;;;27.45;40.21