sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23156;DHT22;11746;50.876;4.246;2023-11-21T00:00:20;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:02:48;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:05:14;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:07:42;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:10:11;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:12:40;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:15:08;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:17:37;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:20:04;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:22:35;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:25:01;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:27:29;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:29:59;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:32:25;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:34:50;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:37:16;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:39:46;9.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:42:14;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:44:40;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:47:08;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:49:38;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:52:07;9.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:54:35;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:57:03;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T00:59:29;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:01:55;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:04:24;9.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:06:49;9.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:09:15;9.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:11:43;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:14:12;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:16:38;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:19:04;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:21:30;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:23:56;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:26:26;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:28:54;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:31:20;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:33:46;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:36:14;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:38:39;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:41:10;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:43:41;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:46:11;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:48:37;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:51:03;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:53:30;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:55:56;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T01:58:24;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:00:52;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:03:21;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:05:46;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:08:12;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:10:42;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:13:08;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:15:33;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:17:59;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:20:33;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:23:00;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:25:33;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:28:05;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:30:32;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:33:00;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:35:28;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:37:56;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:40:22;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:42:50;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:45:24;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:47:52;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:50:22;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:52:50;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:55:16;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T02:57:44;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:00:10;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:02:38;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:05:06;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:07:34;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:10:05;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:12:31;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:14:59;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:17:30;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:19:55;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:22:22;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:24:48;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:27:14;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:29:42;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:32:07;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:34:33;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:37:01;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:39:29;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:41:57;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:44:27;9.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:46:53;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:49:18;9.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:51:44;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:54:12;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:56:39;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T03:59:05;9.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:01:33;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:04:01;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:06:26;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:08:52;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:11:18;9.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:13:44;9.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:16:14;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:18:42;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:21:10;10.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:23:36;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:26:02;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:28:28;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:30:54;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:33:22;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:35:48;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:40:49;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:43:16;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:45:47;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:48:12;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:50:38;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:53:04;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:55:33;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T04:58:01;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:00:27;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:02:52;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:05:18;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:07:46;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:10:14;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:12:42;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:15:14;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:17:43;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:20:15;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:22:47;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:25:14;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:27:46;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:30:13;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:32:40;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:35:13;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:37:41;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:40:10;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:42:36;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:45:03;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:47:40;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:50:10;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:52:44;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:55:13;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T05:57:42;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:00:10;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:02:41;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:05:09;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:07:36;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:10:07;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:12:35;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:15:05;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:17:32;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:19:59;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:22:26;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:24:51;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:27:19;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:29:49;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:32:17;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:34:43;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:37:10;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:39:39;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:42:05;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:44:31;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:46:56;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:49:26;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:51:55;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:54:21;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:56:47;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T06:59:17;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:01:42;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:04:08;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:06:36;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:09:03;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:11:28;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:13:57;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:16:22;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:18:49;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:21:14;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:23:41;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:26:07;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:28:35;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:31:01;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:33:31;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:35:57;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:38:22;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:40:48;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:43:14;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:45:42;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:48:08;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:50:33;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:52:59;10.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:55:29;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T07:57:57;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:00:25;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:02:55;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:05:21;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:07:49;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:10:14;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:12:41;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:15:08;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:17:34;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:20:00;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:22:27;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:24:53;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:27:21;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:29:46;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:32:12;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:34:38;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:37:07;10.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:39:33;10.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:41:58;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:44:24;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:46:50;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:49:16;10.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:51:44;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:54:12;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:56:38;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T08:59:06;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:01:36;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:04:01;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:06:27;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:08:53;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:11:21;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:13:47;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:16:14;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:18:41;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:21:06;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:23:32;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:26:00;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:28:28;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:30:54;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:33:19;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:35:47;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:38:13;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:40:39;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:43:08;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:45:51;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:48:24;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:50:51;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:55:50;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T09:58:16;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:00:47;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:03:15;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:05:43;10.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:08:12;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:10:45;10.60;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:13:16;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:15:50;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:18:17;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:20:43;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:23:20;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:25:47;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:28:17;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:30:42;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:33:09;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:35:46;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:38:14;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:40:42;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:43:10;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:45:40;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:48:10;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:50:48;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:53:16;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:55:42;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T10:58:13;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:00:40;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:03:06;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:05:37;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:08:05;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:10:31;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:12:58;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:15:25;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:17:54;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:20:25;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:28:08;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:36:06;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:38:36;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:41:07;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:43:37;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:46:10;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:48:39;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:51:15;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:53:48;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:56:31;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T11:59:04;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:01:33;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:04:25;11.50;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:06:59;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:09:28;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:11:56;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:14:25;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:16:54;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:19:22;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:21:48;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:24:14;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:26:42;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:29:08;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:31:36;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:34:02;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:36:31;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:38:57;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:41:25;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:43:51;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:46:17;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:48:44;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:51:11;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:53:42;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:56:10;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T12:58:40;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:01:10;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:03:38;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:06:08;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:08:35;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:11:04;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:13:33;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:16:01;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:18:28;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:20:59;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:23:27;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:25:56;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:28:29;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:31:01;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:33:47;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:36:23;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:38:50;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:41:21;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:44:00;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:46:41;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:49:09;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:51:36;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:54:09;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:56:36;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T13:59:02;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:01:38;11.40;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:04:21;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:07:05;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:09:48;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:12:15;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:14:42;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:17:12;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:19:37;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:22:08;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:24:35;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:27:09;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:29:35;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:32:07;11.30;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:34:33;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:36:58;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:39:24;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:41:53;11.20;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:44:21;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:46:49;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:49:16;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:51:52;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:54:21;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:57:08;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T14:59:35;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:02:06;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:04:42;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:07:08;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:09:36;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:12:07;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:14:50;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:17:19;11.10;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:19:51;11.00;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:22:17;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:24:43;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:27:13;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:29:41;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:32:08;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:34:37;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:37:08;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:39:40;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:42:08;10.70;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:44:35;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:47:00;10.90;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:49:29;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:51:55;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:54:27;10.80;99.90
23156;DHT22;11746;50.876;4.246;2023-11-21T15:56:54;10.70;99.90