sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81908;SDS011;71372;43.514;1.512;2023-07-31T00:00:35;7.35;;;3.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:03:01;6.90;;;3.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:05:27;6.80;;;3.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:07:53;10.43;;;3.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:10:20;7.55;;;3.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:12:46;11.18;;;4.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:15:13;9.90;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:17:39;8.70;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:20:06;8.98;;;4.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:22:32;9.50;;;4.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:24:58;5.75;;;3.55;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:27:25;7.65;;;4.07;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:29:51;9.63;;;3.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:32:17;7.32;;;3.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:34:43;7.78;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:37:09;9.43;;;4.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:39:38;9.27;;;4.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:42:04;9.02;;;3.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:44:30;7.80;;;3.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:46:56;8.60;;;3.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:49:24;9.80;;;3.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:51:51;7.40;;;4.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:54:17;9.70;;;4.18;;
81908;SDS011;71372;43.514;1.512;2023-07-31T00:56:44;9.50;;;4.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:01:37;9.43;;;4.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:04:03;6.60;;;3.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:06:49;8.13;;;3.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:09:45;8.70;;;3.97;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:12:18;9.60;;;4.43;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:17:30;6.85;;;3.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:19:57;7.28;;;3.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:28:19;12.05;;;4.57;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:30:49;8.18;;;3.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:33:15;7.00;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:35:43;8.73;;;4.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:38:11;7.57;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:40:40;9.05;;;4.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:43:07;7.60;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:45:33;9.77;;;3.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:47:59;7.90;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:50:25;10.52;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:52:51;8.13;;;4.07;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:55:17;9.25;;;4.38;;
81908;SDS011;71372;43.514;1.512;2023-07-31T01:57:43;8.40;;;4.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:00:09;7.57;;;4.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:02:35;8.00;;;4.25;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:05:01;8.25;;;4.07;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:07:27;10.70;;;4.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:09:53;6.82;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:12:19;8.75;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:14:45;10.75;;;4.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:17:11;8.85;;;3.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:19:37;8.43;;;4.25;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:22:03;8.63;;;3.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:24:29;8.85;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:26:55;10.07;;;4.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:29:21;6.95;;;3.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:31:47;8.98;;;3.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:34:13;7.88;;;4.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:36:39;7.32;;;3.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:39:05;8.23;;;4.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:41:31;7.97;;;4.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:43:56;7.28;;;4.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:46:22;8.50;;;4.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:51:16;7.82;;;4.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:53:42;12.27;;;4.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:56:08;9.85;;;5.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T02:58:34;9.93;;;4.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:01:00;10.85;;;5.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:03:26;9.70;;;5.75;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:05:52;8.38;;;5.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:08:18;12.98;;;6.32;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:10:44;12.70;;;6.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:13:10;15.60;;;6.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:15:36;13.50;;;7.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:18:02;19.98;;;8.68;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:20:28;15.25;;;8.82;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:22:54;14.70;;;8.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:25:20;16.67;;;9.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:27:46;18.85;;;9.18;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:30:12;14.10;;;8.57;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:32:38;14.85;;;8.23;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:35:04;14.43;;;8.02;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:37:31;12.48;;;6.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:39:57;11.18;;;6.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:42:23;13.27;;;6.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:44:48;10.73;;;5.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:47:14;10.02;;;5.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:49:41;11.02;;;4.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:52:07;8.63;;;4.43;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:54:33;7.80;;;4.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:56:59;9.07;;;4.53;;
81908;SDS011;71372;43.514;1.512;2023-07-31T03:59:25;9.63;;;4.38;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:01:51;8.70;;;4.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:04:17;7.07;;;4.18;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:06:42;6.88;;;3.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:09:08;10.52;;;4.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:11:34;7.30;;;3.75;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:14:00;6.38;;;4.07;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:16:26;7.95;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:18:52;9.25;;;4.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:21:18;7.78;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:23:44;11.27;;;4.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:26:10;7.03;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:28:36;9.20;;;3.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:31:02;9.75;;;4.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:33:28;8.75;;;3.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:35:54;10.50;;;4.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:38:21;8.25;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:40:47;9.20;;;4.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:43:13;6.88;;;3.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:45:41;8.50;;;4.25;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:48:08;7.97;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:50:34;8.10;;;3.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:53:00;8.65;;;4.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:55:26;11.20;;;3.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T04:57:52;9.80;;;3.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:00:18;5.75;;;3.25;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:02:44;11.65;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:05:10;9.48;;;3.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:07:36;6.22;;;3.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:10:02;7.07;;;3.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:12:28;7.88;;;3.53;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:14:54;6.85;;;3.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:17:20;9.35;;;3.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:19:46;11.57;;;3.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:22:12;10.98;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:24:38;9.65;;;3.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:27:04;8.60;;;3.67;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:29:30;6.97;;;3.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:31:56;7.88;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:34:22;13.65;;;4.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:36:48;8.05;;;3.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:39:14;8.98;;;3.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:41:40;9.77;;;3.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:44:06;9.60;;;3.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:46:32;7.55;;;3.33;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:48:58;6.80;;;3.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:51:26;5.70;;;3.47;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:53:53;6.55;;;3.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:56:19;9.75;;;3.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T05:58:45;8.98;;;3.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:01:11;7.40;;;3.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:03:37;11.00;;;3.25;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:06:03;9.30;;;3.42;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:08:29;9.75;;;3.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:10:55;9.88;;;3.33;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:13:21;9.70;;;3.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:15:46;8.70;;;3.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:18:13;9.18;;;2.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:20:39;7.65;;;3.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:23:07;8.85;;;3.17;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:25:33;7.78;;;3.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:27:59;7.93;;;2.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:30:25;9.57;;;2.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:32:51;8.70;;;3.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:35:17;9.15;;;3.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:37:43;10.05;;;3.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:40:10;6.70;;;2.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:42:36;7.30;;;2.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:45:02;9.73;;;3.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:47:28;7.10;;;2.83;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:49:55;8.25;;;2.97;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:52:21;7.82;;;2.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:55:03;8.52;;;2.67;;
81908;SDS011;71372;43.514;1.512;2023-07-31T06:57:43;7.15;;;2.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:00:09;8.93;;;2.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:02:35;8.90;;;3.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:05:01;7.07;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:07:28;9.48;;;2.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:09:54;8.35;;;2.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:12:19;6.32;;;2.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:14:45;4.88;;;2.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:19:40;9.43;;;2.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:22:07;6.97;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:24:33;6.13;;;2.42;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:26:59;7.20;;;2.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:29:25;6.35;;;2.75;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:31:51;9.23;;;2.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:34:17;8.98;;;3.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:36:42;8.50;;;3.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:39:10;7.65;;;2.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:41:36;6.70;;;2.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:44:02;10.55;;;3.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:46:28;8.25;;;2.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:48:54;8.82;;;2.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:51:20;7.47;;;2.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:53:46;6.05;;;2.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:56:12;6.88;;;2.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T07:58:38;9.10;;;2.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:01:04;8.52;;;2.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:03:30;9.85;;;2.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:05:59;8.18;;;2.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:08:26;10.80;;;3.22;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:20:37;5.95;;;2.17;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:23:03;4.30;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:25:29;12.48;;;3.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:27:55;8.40;;;2.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:30:21;8.20;;;2.53;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:32:48;10.55;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:35:14;10.93;;;2.55;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:37:40;8.52;;;2.75;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:40:07;10.98;;;3.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:42:33;7.10;;;2.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:44:59;6.00;;;2.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:47:27;6.72;;;2.42;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:49:53;6.32;;;2.67;;
81908;SDS011;71372;43.514;1.512;2023-07-31T08:59:39;5.90;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:02:07;4.45;;;2.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:04:34;6.75;;;2.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:07:01;7.05;;;2.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:09:30;7.50;;;2.72;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:11:59;6.07;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:14:26;4.90;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:16:56;5.65;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:19:27;6.32;;;2.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:21:55;4.63;;;2.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:24:39;6.80;;;2.33;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:27:05;5.05;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:29:31;3.55;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:31:57;6.60;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:34:30;6.40;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:37:04;5.10;;;1.98;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:39:30;5.55;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:41:57;5.18;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:44:39;3.70;;;1.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:47:06;4.28;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:49:32;4.85;;;1.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:51:59;5.55;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:54:25;4.30;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:56:51;4.40;;;1.98;;
81908;SDS011;71372;43.514;1.512;2023-07-31T09:59:18;4.63;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:04:12;6.53;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:09:06;4.32;;;1.55;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:11:47;4.30;;;1.67;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:14:18;5.07;;;1.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:16:46;3.30;;;1.63;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:21:39;3.47;;;1.77;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:24:07;3.90;;;1.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:26:37;3.80;;;1.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:29:05;5.35;;;1.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:31:32;4.93;;;1.73;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:36:26;7.05;;;1.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:38:52;3.53;;;1.52;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:41:28;3.83;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:43:58;3.88;;;1.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:46:25;4.38;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:48:57;3.38;;;1.65;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:51:33;3.25;;;1.58;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:54:12;4.65;;;1.70;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:56:44;5.40;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T10:59:10;3.20;;;1.73;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:01:54;6.25;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:04:27;4.95;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:07:01;4.68;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:09:29;3.55;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:11:56;4.80;;;1.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:14:22;5.03;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:16:51;3.75;;;1.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:19:24;3.70;;;1.73;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:21:51;3.50;;;1.55;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:24:18;4.70;;;2.08;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:26:53;4.38;;;1.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:29:20;4.40;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:31:46;4.05;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:36:39;3.80;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:39:06;5.10;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:41:33;5.28;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:44:00;5.10;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:48:57;5.03;;;1.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:51:25;3.97;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:53:53;4.32;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:56:23;5.80;;;1.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T11:58:55;5.28;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:01:26;4.03;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:03:56;3.60;;;1.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:06:32;3.78;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:09:03;3.67;;;1.45;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:11:30;3.08;;;1.73;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:13:56;3.95;;;1.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:16:25;5.35;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:18:52;5.20;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:21:18;3.80;;;1.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:23:45;6.95;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:26:12;4.28;;;1.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:28:43;5.03;;;1.98;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:31:11;4.20;;;1.73;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:33:39;4.90;;;2.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:36:13;4.68;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:38:41;6.85;;;1.83;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:41:08;3.58;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:43:34;5.60;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:46:01;3.83;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:48:27;3.58;;;1.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:50:53;3.88;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:53:19;4.45;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:55:46;4.70;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T12:58:12;5.85;;;2.17;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:00:38;4.40;;;2.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:03:04;4.40;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:05:30;4.18;;;2.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:07:56;4.35;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:10:22;3.38;;;1.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:12:49;4.70;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:15:15;3.50;;;1.83;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:17:41;4.07;;;2.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:20:07;5.13;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:22:34;4.88;;;2.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:25:00;4.32;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:27:26;5.28;;;2.13;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:29:52;4.78;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:32:21;4.28;;;1.80;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:34:47;5.10;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:37:14;3.92;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:39:41;4.80;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:42:07;5.43;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:44:34;4.63;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:47:01;5.90;;;2.50;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:49:27;2.97;;;1.85;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:51:54;4.88;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:54:20;3.92;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:56:46;4.78;;;2.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T13:59:12;5.60;;;2.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:01:39;6.03;;;2.53;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:04:05;4.60;;;2.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:06:31;4.75;;;2.15;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:08:57;4.35;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:11:23;7.63;;;3.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:13:52;5.75;;;2.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:16:18;4.05;;;2.05;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:18:44;5.22;;;2.33;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:21:13;5.93;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:23:43;3.90;;;1.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:26:09;6.45;;;2.10;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:28:35;6.68;;;3.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:31:01;4.82;;;1.95;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:33:27;7.45;;;2.78;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:35:53;5.95;;;2.92;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:38:19;4.22;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:40:46;5.32;;;2.28;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:43:12;6.03;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:45:38;3.88;;;2.03;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:48:04;5.32;;;2.08;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:50:30;6.35;;;2.75;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:52:56;7.82;;;2.90;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:55:22;6.03;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T14:57:48;3.88;;;2.35;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:00:14;4.75;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:02:40;6.97;;;2.30;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:05:06;8.25;;;3.17;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:07:33;5.53;;;2.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:10:00;4.43;;;2.00;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:12:27;6.97;;;2.40;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:14:53;6.20;;;2.20;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:17:19;3.47;;;2.33;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:19:46;6.80;;;2.88;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:22:12;5.50;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:24:38;5.65;;;2.53;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:27:04;5.38;;;2.60;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:29:30;5.50;;;2.42;;
81908;SDS011;71372;43.514;1.512;2023-07-31T15:31:56;6.07;;;2.85;;