sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65231;DHT22;51813;40.666;16.602;2022-07-31T00:00:38;27.40;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T00:03:04;27.50;62.30
65231;DHT22;51813;40.666;16.602;2022-07-31T00:05:30;27.50;62.60
65231;DHT22;51813;40.666;16.602;2022-07-31T00:07:56;27.50;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T00:10:22;27.50;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T00:12:48;27.50;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T00:15:14;27.50;62.30
65231;DHT22;51813;40.666;16.602;2022-07-31T00:17:41;27.50;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T00:20:08;27.50;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T00:22:34;27.50;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T00:25:00;27.50;62.70
65231;DHT22;51813;40.666;16.602;2022-07-31T00:27:26;27.50;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T00:29:51;27.50;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T00:32:17;27.50;62.30
65231;DHT22;51813;40.666;16.602;2022-07-31T00:34:43;27.50;62.30
65231;DHT22;51813;40.666;16.602;2022-07-31T00:37:09;27.50;62.00
65231;DHT22;51813;40.666;16.602;2022-07-31T00:39:35;27.50;62.00
65231;DHT22;51813;40.666;16.602;2022-07-31T00:42:01;27.50;61.80
65231;DHT22;51813;40.666;16.602;2022-07-31T00:44:27;27.50;61.60
65231;DHT22;51813;40.666;16.602;2022-07-31T00:46:53;27.50;61.70
65231;DHT22;51813;40.666;16.602;2022-07-31T00:49:19;27.50;61.80
65231;DHT22;51813;40.666;16.602;2022-07-31T00:51:44;27.50;61.70
65231;DHT22;51813;40.666;16.602;2022-07-31T00:54:10;27.50;61.80
65231;DHT22;51813;40.666;16.602;2022-07-31T00:56:36;27.50;61.70
65231;DHT22;51813;40.666;16.602;2022-07-31T00:59:03;27.50;61.60
65231;DHT22;51813;40.666;16.602;2022-07-31T01:01:29;27.40;61.50
65231;DHT22;51813;40.666;16.602;2022-07-31T01:03:55;27.50;61.60
65231;DHT22;51813;40.666;16.602;2022-07-31T01:06:21;27.40;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T01:08:47;27.40;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T01:11:23;27.40;61.30
65231;DHT22;51813;40.666;16.602;2022-07-31T01:14:01;27.50;61.00
65231;DHT22;51813;40.666;16.602;2022-07-31T01:16:30;27.50;60.70
65231;DHT22;51813;40.666;16.602;2022-07-31T01:19:08;27.50;60.70
65231;DHT22;51813;40.666;16.602;2022-07-31T01:21:42;27.50;60.70
65231;DHT22;51813;40.666;16.602;2022-07-31T01:24:38;27.40;60.70
65231;DHT22;51813;40.666;16.602;2022-07-31T01:27:31;27.40;60.80
65231;DHT22;51813;40.666;16.602;2022-07-31T01:30:03;27.40;60.90
65231;DHT22;51813;40.666;16.602;2022-07-31T01:32:43;27.40;60.90
65231;DHT22;51813;40.666;16.602;2022-07-31T01:35:24;27.30;60.80
65231;DHT22;51813;40.666;16.602;2022-07-31T01:40:31;27.30;60.90
65231;DHT22;51813;40.666;16.602;2022-07-31T01:43:06;27.30;61.00
65231;DHT22;51813;40.666;16.602;2022-07-31T01:45:34;27.30;61.20
65231;DHT22;51813;40.666;16.602;2022-07-31T01:48:02;27.30;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T01:50:30;27.20;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T01:52:57;27.20;61.50
65231;DHT22;51813;40.666;16.602;2022-07-31T01:55:24;27.30;61.50
65231;DHT22;51813;40.666;16.602;2022-07-31T01:57:52;27.30;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T02:00:18;27.20;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T02:02:46;27.30;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T02:05:15;27.20;62.60
65231;DHT22;51813;40.666;16.602;2022-07-31T02:07:42;27.20;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T02:10:12;27.20;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T02:12:40;27.20;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T02:15:08;27.20;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T02:17:36;27.20;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T02:20:04;27.20;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T02:22:31;27.20;64.10
65231;DHT22;51813;40.666;16.602;2022-07-31T02:24:58;27.20;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T02:27:24;27.20;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T02:29:52;27.20;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T02:32:20;27.30;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T02:34:47;27.30;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T02:37:14;27.20;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T02:39:41;27.20;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T02:42:07;27.20;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T02:44:34;27.20;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T02:47:01;27.20;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T02:49:30;27.20;64.10
65231;DHT22;51813;40.666;16.602;2022-07-31T02:51:57;27.10;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T02:54:25;27.20;65.10
65231;DHT22;51813;40.666;16.602;2022-07-31T02:56:52;27.20;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T02:59:18;27.20;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:01:44;27.20;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T03:04:10;27.20;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T03:06:35;27.30;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T03:09:01;27.30;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T03:11:27;27.30;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T03:13:55;27.30;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T03:16:23;27.20;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T03:18:51;27.10;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T03:21:17;27.10;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:23:44;27.10;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:26:10;27.10;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:28:36;27.00;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:31:02;27.00;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T03:33:28;27.00;64.30
65231;DHT22;51813;40.666;16.602;2022-07-31T03:35:54;27.10;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T03:38:20;27.10;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T03:40:46;27.10;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T03:43:13;27.10;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T03:45:40;27.10;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T03:48:07;27.00;64.20
65231;DHT22;51813;40.666;16.602;2022-07-31T03:50:35;27.00;64.50
65231;DHT22;51813;40.666;16.602;2022-07-31T03:53:03;26.90;64.60
65231;DHT22;51813;40.666;16.602;2022-07-31T03:55:29;27.00;64.60
65231;DHT22;51813;40.666;16.602;2022-07-31T03:57:56;27.00;64.50
65231;DHT22;51813;40.666;16.602;2022-07-31T04:00:23;27.00;64.40
65231;DHT22;51813;40.666;16.602;2022-07-31T04:02:53;27.00;64.30
65231;DHT22;51813;40.666;16.602;2022-07-31T04:05:20;27.00;64.30
65231;DHT22;51813;40.666;16.602;2022-07-31T04:07:46;27.00;64.50
65231;DHT22;51813;40.666;16.602;2022-07-31T04:10:11;27.10;64.30
65231;DHT22;51813;40.666;16.602;2022-07-31T04:12:37;27.10;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T04:15:04;27.20;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T04:17:30;27.20;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T04:19:55;27.20;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T04:22:21;27.20;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T04:24:47;27.20;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T04:27:15;27.20;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T04:29:42;27.10;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T04:32:07;27.10;64.40
65231;DHT22;51813;40.666;16.602;2022-07-31T04:34:33;27.10;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T04:36:59;27.10;64.00
65231;DHT22;51813;40.666;16.602;2022-07-31T04:39:25;27.10;64.10
65231;DHT22;51813;40.666;16.602;2022-07-31T04:41:50;27.10;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T04:44:16;27.10;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T04:46:42;27.10;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T04:49:08;27.10;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T04:51:37;27.10;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T04:54:04;27.10;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T04:56:29;27.10;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T04:59:03;27.20;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T05:01:29;27.20;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T05:03:55;27.10;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T05:06:21;27.10;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T05:08:47;27.10;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T05:11:12;27.00;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T05:13:57;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T05:16:26;26.90;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T05:18:52;27.00;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T05:21:19;27.00;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T05:23:46;27.00;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T05:26:12;27.00;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T05:28:39;27.00;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T05:31:06;27.00;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T05:33:32;27.00;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T05:35:58;27.00;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T05:38:25;27.00;63.10
65231;DHT22;51813;40.666;16.602;2022-07-31T05:40:52;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T05:43:18;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T05:45:43;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T05:48:12;27.00;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T05:50:43;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T05:53:10;27.00;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T05:55:43;27.00;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T05:58:09;26.90;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T06:00:36;26.90;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T06:03:02;26.90;63.80
65231;DHT22;51813;40.666;16.602;2022-07-31T06:05:29;26.90;63.90
65231;DHT22;51813;40.666;16.602;2022-07-31T06:07:59;26.90;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:10:26;27.00;62.90
65231;DHT22;51813;40.666;16.602;2022-07-31T06:12:52;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:15:18;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:17:43;27.00;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T06:20:10;26.90;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:22:37;26.90;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T06:25:07;26.90;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T06:27:34;26.90;63.60
65231;DHT22;51813;40.666;16.602;2022-07-31T06:30:00;26.90;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T06:32:27;26.90;63.50
65231;DHT22;51813;40.666;16.602;2022-07-31T06:34:53;26.90;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:37:18;26.90;63.70
65231;DHT22;51813;40.666;16.602;2022-07-31T06:39:44;26.80;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T06:42:10;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T06:44:35;26.90;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T06:47:01;27.00;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T06:49:27;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T06:51:53;27.00;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T06:54:18;26.90;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T06:56:44;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T06:59:10;26.90;63.00
65231;DHT22;51813;40.666;16.602;2022-07-31T07:01:36;26.90;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T07:04:02;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:06:28;26.90;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T07:08:53;26.90;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:11:19;26.90;63.30
65231;DHT22;51813;40.666;16.602;2022-07-31T07:13:46;27.00;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:16:12;26.90;63.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:18:38;27.00;63.20
65231;DHT22;51813;40.666;16.602;2022-07-31T07:21:04;27.00;62.90
65231;DHT22;51813;40.666;16.602;2022-07-31T07:23:30;27.00;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:25:56;27.00;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:28:21;27.00;62.90
65231;DHT22;51813;40.666;16.602;2022-07-31T07:30:47;27.00;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:33:13;27.00;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:35:39;27.00;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:38:05;26.90;62.90
65231;DHT22;51813;40.666;16.602;2022-07-31T07:40:31;26.90;62.80
65231;DHT22;51813;40.666;16.602;2022-07-31T07:42:57;27.00;62.70
65231;DHT22;51813;40.666;16.602;2022-07-31T07:45:23;27.00;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:47:49;27.00;62.60
65231;DHT22;51813;40.666;16.602;2022-07-31T07:50:15;27.00;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:52:41;27.00;62.40
65231;DHT22;51813;40.666;16.602;2022-07-31T07:55:07;26.90;62.50
65231;DHT22;51813;40.666;16.602;2022-07-31T07:57:34;27.00;62.20
65231;DHT22;51813;40.666;16.602;2022-07-31T08:00:06;27.00;61.80
65231;DHT22;51813;40.666;16.602;2022-07-31T08:02:32;27.00;62.00
65231;DHT22;51813;40.666;16.602;2022-07-31T08:04:59;27.00;61.80
65231;DHT22;51813;40.666;16.602;2022-07-31T08:07:34;27.00;61.70
65231;DHT22;51813;40.666;16.602;2022-07-31T08:10:00;27.00;61.50
65231;DHT22;51813;40.666;16.602;2022-07-31T08:12:26;27.00;61.60
65231;DHT22;51813;40.666;16.602;2022-07-31T08:14:52;27.00;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T08:17:19;27.00;61.50
65231;DHT22;51813;40.666;16.602;2022-07-31T08:19:45;27.00;61.40
65231;DHT22;51813;40.666;16.602;2022-07-31T08:22:11;27.00;60.90
65231;DHT22;51813;40.666;16.602;2022-07-31T08:24:37;27.00;61.10
65231;DHT22;51813;40.666;16.602;2022-07-31T08:27:03;27.00;60.50
65231;DHT22;51813;40.666;16.602;2022-07-31T08:29:48;27.00;60.20
65231;DHT22;51813;40.666;16.602;2022-07-31T08:32:14;27.00;60.60
65231;DHT22;51813;40.666;16.602;2022-07-31T08:34:40;27.00;60.30
65231;DHT22;51813;40.666;16.602;2022-07-31T08:37:06;27.00;60.20
65231;DHT22;51813;40.666;16.602;2022-07-31T08:39:35;27.00;59.70
65231;DHT22;51813;40.666;16.602;2022-07-31T08:42:05;27.10;59.80
65231;DHT22;51813;40.666;16.602;2022-07-31T08:44:31;27.10;59.30
65231;DHT22;51813;40.666;16.602;2022-07-31T08:46:57;27.10;59.40
65231;DHT22;51813;40.666;16.602;2022-07-31T08:49:25;27.10;59.40
65231;DHT22;51813;40.666;16.602;2022-07-31T08:51:54;27.10;59.10
65231;DHT22;51813;40.666;16.602;2022-07-31T08:54:20;27.00;59.00
65231;DHT22;51813;40.666;16.602;2022-07-31T08:56:47;27.00;58.60
65231;DHT22;51813;40.666;16.602;2022-07-31T08:59:17;27.00;58.90
65231;DHT22;51813;40.666;16.602;2022-07-31T09:01:44;27.00;58.90
65231;DHT22;51813;40.666;16.602;2022-07-31T09:04:11;27.00;58.80
65231;DHT22;51813;40.666;16.602;2022-07-31T09:06:37;27.00;58.80
65231;DHT22;51813;40.666;16.602;2022-07-31T09:09:04;27.10;58.70
65231;DHT22;51813;40.666;16.602;2022-07-31T09:11:30;27.10;58.30
65231;DHT22;51813;40.666;16.602;2022-07-31T09:13:59;27.20;58.40
65231;DHT22;51813;40.666;16.602;2022-07-31T09:16:25;27.10;58.20
65231;DHT22;51813;40.666;16.602;2022-07-31T09:19:02;27.10;58.30
65231;DHT22;51813;40.666;16.602;2022-07-31T09:21:39;27.10;58.20
65231;DHT22;51813;40.666;16.602;2022-07-31T09:24:05;27.10;58.10
65231;DHT22;51813;40.666;16.602;2022-07-31T09:26:33;27.10;57.70
65231;DHT22;51813;40.666;16.602;2022-07-31T09:28:59;27.10;57.60
65231;DHT22;51813;40.666;16.602;2022-07-31T09:31:35;27.10;57.80
65231;DHT22;51813;40.666;16.602;2022-07-31T09:34:01;27.10;57.80
65231;DHT22;51813;40.666;16.602;2022-07-31T09:36:27;27.10;57.70
65231;DHT22;51813;40.666;16.602;2022-07-31T09:38:54;27.10;58.00
65231;DHT22;51813;40.666;16.602;2022-07-31T09:41:21;27.20;57.20
65231;DHT22;51813;40.666;16.602;2022-07-31T09:43:54;27.20;57.20
65231;DHT22;51813;40.666;16.602;2022-07-31T09:46:20;27.20;57.30
65231;DHT22;51813;40.666;16.602;2022-07-31T09:48:50;27.10;57.20
65231;DHT22;51813;40.666;16.602;2022-07-31T09:51:17;27.20;56.70
65231;DHT22;51813;40.666;16.602;2022-07-31T09:53:45;27.20;56.60
65231;DHT22;51813;40.666;16.602;2022-07-31T09:56:11;27.20;56.60
65231;DHT22;51813;40.666;16.602;2022-07-31T09:58:40;27.20;56.70
65231;DHT22;51813;40.666;16.602;2022-07-31T10:01:09;27.20;56.60
65231;DHT22;51813;40.666;16.602;2022-07-31T10:03:37;27.20;56.80
65231;DHT22;51813;40.666;16.602;2022-07-31T10:06:05;27.20;56.70
65231;DHT22;51813;40.666;16.602;2022-07-31T10:08:36;27.20;56.50
65231;DHT22;51813;40.666;16.602;2022-07-31T10:11:05;27.20;56.60
65231;DHT22;51813;40.666;16.602;2022-07-31T10:13:35;27.10;56.00
65231;DHT22;51813;40.666;16.602;2022-07-31T10:16:04;27.10;55.80
65231;DHT22;51813;40.666;16.602;2022-07-31T10:18:36;27.10;55.10
65231;DHT22;51813;40.666;16.602;2022-07-31T10:21:04;27.20;55.30
65231;DHT22;51813;40.666;16.602;2022-07-31T10:23:33;27.20;55.50
65231;DHT22;51813;40.666;16.602;2022-07-31T10:26:00;27.20;55.40
65231;DHT22;51813;40.666;16.602;2022-07-31T10:28:27;27.30;54.80
65231;DHT22;51813;40.666;16.602;2022-07-31T10:30:54;27.30;54.40
65231;DHT22;51813;40.666;16.602;2022-07-31T10:33:21;27.30;54.40
65231;DHT22;51813;40.666;16.602;2022-07-31T10:44:35;27.30;52.90
65231;DHT22;51813;40.666;16.602;2022-07-31T10:47:17;27.20;52.50
65231;DHT22;51813;40.666;16.602;2022-07-31T10:49:45;27.20;52.90
65231;DHT22;51813;40.666;16.602;2022-07-31T10:52:13;27.20;53.30
65231;DHT22;51813;40.666;16.602;2022-07-31T10:54:46;27.20;52.90
65231;DHT22;51813;40.666;16.602;2022-07-31T10:57:25;27.20;53.40
65231;DHT22;51813;40.666;16.602;2022-07-31T10:59:51;27.20;52.30
65231;DHT22;51813;40.666;16.602;2022-07-31T11:02:46;27.20;52.50
65231;DHT22;51813;40.666;16.602;2022-07-31T11:05:17;27.30;51.70
65231;DHT22;51813;40.666;16.602;2022-07-31T11:07:59;27.30;50.90
65231;DHT22;51813;40.666;16.602;2022-07-31T11:10:25;27.30;51.10
65231;DHT22;51813;40.666;16.602;2022-07-31T11:13:00;27.30;50.80
65231;DHT22;51813;40.666;16.602;2022-07-31T11:15:27;27.30;50.90
65231;DHT22;51813;40.666;16.602;2022-07-31T11:17:54;27.20;50.80
65231;DHT22;51813;40.666;16.602;2022-07-31T11:23:04;27.20;50.10
65231;DHT22;51813;40.666;16.602;2022-07-31T11:25:34;27.20;49.80
65231;DHT22;51813;40.666;16.602;2022-07-31T11:28:19;27.20;51.00
65231;DHT22;51813;40.666;16.602;2022-07-31T11:33:31;27.20;50.80
65231;DHT22;51813;40.666;16.602;2022-07-31T11:38:36;27.20;49.70
65231;DHT22;51813;40.666;16.602;2022-07-31T11:41:02;27.30;48.80
65231;DHT22;51813;40.666;16.602;2022-07-31T11:43:28;27.30;48.20
65231;DHT22;51813;40.666;16.602;2022-07-31T11:45:55;27.30;49.10
65231;DHT22;51813;40.666;16.602;2022-07-31T11:48:22;27.30;47.10
65231;DHT22;51813;40.666;16.602;2022-07-31T11:50:49;27.30;46.70
65231;DHT22;51813;40.666;16.602;2022-07-31T11:53:16;27.30;46.60
65231;DHT22;51813;40.666;16.602;2022-07-31T11:55:54;27.30;46.90
65231;DHT22;51813;40.666;16.602;2022-07-31T11:58:21;27.30;48.60
65231;DHT22;51813;40.666;16.602;2022-07-31T12:00:58;27.20;47.80
65231;DHT22;51813;40.666;16.602;2022-07-31T12:03:29;27.20;45.70
65231;DHT22;51813;40.666;16.602;2022-07-31T12:05:55;27.30;45.90
65231;DHT22;51813;40.666;16.602;2022-07-31T12:08:23;27.30;46.40
65231;DHT22;51813;40.666;16.602;2022-07-31T12:10:51;27.30;46.60
65231;DHT22;51813;40.666;16.602;2022-07-31T12:13:18;27.30;44.20
65231;DHT22;51813;40.666;16.602;2022-07-31T12:16:04;27.30;48.60
65231;DHT22;51813;40.666;16.602;2022-07-31T12:18:45;27.30;46.80
65231;DHT22;51813;40.666;16.602;2022-07-31T12:21:11;27.30;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T12:23:48;27.30;44.50
65231;DHT22;51813;40.666;16.602;2022-07-31T12:31:22;27.30;43.90
65231;DHT22;51813;40.666;16.602;2022-07-31T12:33:48;27.30;44.40
65231;DHT22;51813;40.666;16.602;2022-07-31T12:36:15;27.30;45.50
65231;DHT22;51813;40.666;16.602;2022-07-31T12:38:42;27.30;44.90
65231;DHT22;51813;40.666;16.602;2022-07-31T12:41:08;27.30;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T12:43:33;27.30;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T12:45:59;27.20;45.00
65231;DHT22;51813;40.666;16.602;2022-07-31T12:48:30;27.30;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T12:50:56;27.30;45.10
65231;DHT22;51813;40.666;16.602;2022-07-31T12:53:21;27.40;44.70
65231;DHT22;51813;40.666;16.602;2022-07-31T12:55:47;27.40;44.90
65231;DHT22;51813;40.666;16.602;2022-07-31T12:58:13;27.40;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T13:00:39;27.40;44.70
65231;DHT22;51813;40.666;16.602;2022-07-31T13:03:04;27.40;45.00
65231;DHT22;51813;40.666;16.602;2022-07-31T13:05:30;27.30;45.10
65231;DHT22;51813;40.666;16.602;2022-07-31T13:07:56;27.40;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T13:10:23;27.40;44.80
65231;DHT22;51813;40.666;16.602;2022-07-31T13:12:50;27.30;44.90
65231;DHT22;51813;40.666;16.602;2022-07-31T13:15:17;27.40;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T13:17:43;27.30;45.30
65231;DHT22;51813;40.666;16.602;2022-07-31T13:20:09;27.30;45.00
65231;DHT22;51813;40.666;16.602;2022-07-31T13:22:35;27.40;44.80
65231;DHT22;51813;40.666;16.602;2022-07-31T13:25:01;27.40;45.20
65231;DHT22;51813;40.666;16.602;2022-07-31T13:27:27;27.40;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T13:29:53;27.40;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T13:32:18;27.50;46.00
65231;DHT22;51813;40.666;16.602;2022-07-31T13:34:44;27.40;45.30
65231;DHT22;51813;40.666;16.602;2022-07-31T13:37:10;27.50;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T13:39:35;27.40;45.30
65231;DHT22;51813;40.666;16.602;2022-07-31T13:42:01;27.40;45.30
65231;DHT22;51813;40.666;16.602;2022-07-31T13:44:27;27.40;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T13:46:53;27.40;45.40
65231;DHT22;51813;40.666;16.602;2022-07-31T13:49:18;27.40;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T13:51:44;27.40;45.00
65231;DHT22;51813;40.666;16.602;2022-07-31T13:54:11;27.40;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T13:56:37;27.40;46.00
65231;DHT22;51813;40.666;16.602;2022-07-31T13:59:04;27.40;45.90
65231;DHT22;51813;40.666;16.602;2022-07-31T14:01:29;27.40;46.50
65231;DHT22;51813;40.666;16.602;2022-07-31T14:03:55;27.50;46.00
65231;DHT22;51813;40.666;16.602;2022-07-31T14:06:21;27.60;45.80
65231;DHT22;51813;40.666;16.602;2022-07-31T14:08:47;27.50;45.60
65231;DHT22;51813;40.666;16.602;2022-07-31T14:11:12;27.60;45.90
65231;DHT22;51813;40.666;16.602;2022-07-31T14:13:38;27.60;46.10
65231;DHT22;51813;40.666;16.602;2022-07-31T14:16:04;27.50;46.40
65231;DHT22;51813;40.666;16.602;2022-07-31T14:18:30;27.60;46.10
65231;DHT22;51813;40.666;16.602;2022-07-31T14:20:57;27.60;46.70
65231;DHT22;51813;40.666;16.602;2022-07-31T14:23:22;27.50;45.70
65231;DHT22;51813;40.666;16.602;2022-07-31T14:25:48;27.50;46.20
65231;DHT22;51813;40.666;16.602;2022-07-31T14:28:14;27.50;46.40
65231;DHT22;51813;40.666;16.602;2022-07-31T14:30:40;27.50;46.40
65231;DHT22;51813;40.666;16.602;2022-07-31T14:33:11;27.50;46.30
65231;DHT22;51813;40.666;16.602;2022-07-31T14:35:38;27.60;46.40
65231;DHT22;51813;40.666;16.602;2022-07-31T14:38:03;27.60;46.30
65231;DHT22;51813;40.666;16.602;2022-07-31T14:40:29;27.60;46.10
65231;DHT22;51813;40.666;16.602;2022-07-31T14:42:56;27.60;46.10
65231;DHT22;51813;40.666;16.602;2022-07-31T14:45:22;27.60;45.80
65231;DHT22;51813;40.666;16.602;2022-07-31T14:47:48;27.60;45.80
65231;DHT22;51813;40.666;16.602;2022-07-31T14:50:15;27.60;45.30
65231;DHT22;51813;40.666;16.602;2022-07-31T14:52:41;27.60;44.70
65231;DHT22;51813;40.666;16.602;2022-07-31T14:55:07;27.60;45.10
65231;DHT22;51813;40.666;16.602;2022-07-31T14:57:33;27.60;44.70
65231;DHT22;51813;40.666;16.602;2022-07-31T14:59:59;27.50;43.70
65231;DHT22;51813;40.666;16.602;2022-07-31T15:02:25;27.50;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T15:04:51;27.50;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T15:07:18;27.50;44.50
65231;DHT22;51813;40.666;16.602;2022-07-31T15:09:43;27.50;44.00
65231;DHT22;51813;40.666;16.602;2022-07-31T15:12:09;27.50;44.00
65231;DHT22;51813;40.666;16.602;2022-07-31T15:14:37;27.50;43.60
65231;DHT22;51813;40.666;16.602;2022-07-31T15:17:03;27.60;43.70
65231;DHT22;51813;40.666;16.602;2022-07-31T15:19:29;27.50;44.00
65231;DHT22;51813;40.666;16.602;2022-07-31T15:21:54;27.50;43.70
65231;DHT22;51813;40.666;16.602;2022-07-31T15:24:20;27.50;44.00
65231;DHT22;51813;40.666;16.602;2022-07-31T15:26:46;27.50;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T15:29:11;27.50;44.10
65231;DHT22;51813;40.666;16.602;2022-07-31T15:31:37;27.50;44.30
65231;DHT22;51813;40.666;16.602;2022-07-31T15:34:03;27.50;44.60
65231;DHT22;51813;40.666;16.602;2022-07-31T15:36:28;27.40;44.80
65231;DHT22;51813;40.666;16.602;2022-07-31T15:38:54;27.40;44.70
65231;DHT22;51813;40.666;16.602;2022-07-31T15:41:20;27.40;44.60