sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57651;SDS011;43480;53.116;6.734;2024-03-06T00:01:42;16.73;;;8.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:04:08;15.82;;;9.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:06:34;23.60;;;9.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:08:59;15.50;;;9.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:11:27;16.83;;;10.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:13:53;24.55;;;10.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:16:19;16.00;;;10.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:18:45;18.63;;;11.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:21:11;14.75;;;9.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:23:37;17.60;;;10.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:26:03;18.60;;;10.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:28:29;18.02;;;10.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:30:55;16.15;;;10.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:33:21;24.65;;;11.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:35:48;16.23;;;10.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:38:14;23.17;;;12.27;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:40:39;20.75;;;11.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:43:05;20.27;;;12.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:45:31;21.35;;;12.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:47:57;23.30;;;14.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:50:23;18.38;;;13.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:52:49;28.60;;;16.65;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:55:15;19.95;;;13.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T00:57:41;18.38;;;13.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:00:07;25.55;;;13.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:02:38;23.98;;;13.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:05:06;19.48;;;12.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:07:32;18.33;;;11.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:09:58;19.40;;;13.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:12:24;17.65;;;10.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:14:50;16.77;;;10.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:17:16;15.80;;;10.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:19:42;15.35;;;10.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:22:10;17.65;;;9.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:24:38;17.88;;;10.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:27:04;18.75;;;9.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:29:30;14.60;;;9.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:31:55;15.63;;;9.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:34:21;15.40;;;9.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:36:50;19.75;;;10.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:39:16;16.05;;;9.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:41:45;14.88;;;9.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:44:12;19.40;;;11.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:46:38;22.02;;;11.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:49:04;16.20;;;10.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:51:31;17.90;;;10.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:53:57;14.13;;;9.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:56:25;15.65;;;9.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T01:58:52;15.90;;;10.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:01:19;17.08;;;10.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:03:46;15.05;;;11.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:06:13;16.15;;;10.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:08:40;17.27;;;11.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:11:06;18.05;;;12.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:13:32;21.15;;;13.68;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:15:58;19.40;;;12.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:18:25;19.52;;;12.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:20:50;22.30;;;14.57;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:23:16;19.88;;;13.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:25:47;20.08;;;13.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:28:13;20.77;;;12.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:30:39;22.27;;;14.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:33:05;20.48;;;13.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:35:34;24.00;;;14.82;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:38:05;22.63;;;13.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:40:31;23.60;;;14.32;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:42:57;23.13;;;14.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:45:22;21.05;;;14.32;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:47:48;22.13;;;14.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:50:14;24.55;;;16.33;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:52:40;23.63;;;15.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:55:06;18.73;;;13.13;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:57:32;21.73;;;14.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T02:59:58;23.15;;;14.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:02:24;22.80;;;13.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:04:50;25.17;;;14.13;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:07:17;27.13;;;14.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:09:44;20.27;;;14.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:12:10;17.05;;;11.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:14:37;18.58;;;10.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:17:03;17.23;;;11.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:19:30;17.40;;;11.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:21:56;19.75;;;12.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:24:23;19.17;;;12.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:26:50;18.40;;;11.68;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:29:17;22.00;;;11.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:31:42;20.40;;;11.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:34:08;18.58;;;11.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:36:35;17.83;;;11.10;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:39:04;17.40;;;11.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:41:29;19.58;;;11.68;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:43:55;20.15;;;11.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:46:21;18.75;;;11.50;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:48:46;20.33;;;11.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:51:12;17.35;;;10.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:53:39;18.38;;;12.27;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:56:04;20.58;;;11.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T03:58:31;18.35;;;11.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:00:57;16.75;;;10.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:03:22;18.48;;;11.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:05:49;18.98;;;11.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:08:15;19.35;;;11.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:10:44;21.33;;;11.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:13:10;18.77;;;10.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:15:37;17.77;;;11.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:18:02;21.33;;;12.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:20:28;20.27;;;11.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:22:54;16.60;;;11.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:25:19;17.30;;;11.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:27:45;18.67;;;10.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:30:11;20.15;;;11.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:32:37;19.13;;;12.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:35:03;20.10;;;12.07;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:37:29;20.67;;;13.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:39:56;19.85;;;12.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:42:21;21.15;;;13.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:44:47;22.85;;;13.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:47:13;21.13;;;13.82;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:49:38;22.23;;;14.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:52:04;24.00;;;15.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:54:30;29.35;;;17.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:56:55;29.55;;;17.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T04:59:21;26.80;;;17.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:01:47;24.63;;;15.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:04:13;24.85;;;15.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:06:38;21.70;;;15.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:09:04;22.55;;;14.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:11:30;21.05;;;15.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:14:00;21.80;;;14.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:16:25;28.00;;;15.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:18:52;22.63;;;14.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:21:18;24.40;;;16.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:23:44;22.35;;;14.57;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:26:10;22.15;;;14.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:28:36;22.88;;;15.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:31:13;25.45;;;15.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:33:42;25.55;;;15.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:36:09;25.98;;;16.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:38:34;24.50;;;14.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:41:00;21.67;;;14.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:43:26;24.00;;;15.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:45:52;21.40;;;15.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:48:18;25.08;;;15.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:50:44;23.15;;;14.57;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:53:09;25.85;;;15.57;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:55:36;22.30;;;13.65;;
57651;SDS011;43480;53.116;6.734;2024-03-06T05:58:02;21.67;;;13.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:00:28;22.20;;;14.27;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:02:53;24.65;;;14.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:05:19;25.08;;;13.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:07:47;20.92;;;13.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:10:14;22.80;;;14.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:12:39;19.98;;;14.65;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:15:06;19.02;;;12.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:17:33;20.10;;;13.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:19:59;19.17;;;13.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:22:27;21.45;;;14.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:24:52;23.30;;;14.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:27:20;21.58;;;14.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:29:45;21.48;;;14.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:32:11;25.65;;;15.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:34:37;23.23;;;14.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:37:03;24.80;;;15.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:39:28;20.70;;;14.57;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:41:54;25.02;;;15.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:44:20;24.60;;;14.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:46:45;24.73;;;15.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:49:11;26.13;;;15.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:51:36;23.92;;;15.10;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:54:02;27.23;;;17.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:56:29;22.65;;;14.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T06:58:55;26.70;;;15.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:01:21;27.50;;;16.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:03:47;25.50;;;17.17;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:06:13;25.55;;;17.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:08:38;25.98;;;16.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:11:04;24.05;;;16.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:13:30;24.15;;;16.50;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:15:56;25.58;;;16.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:18:21;23.08;;;15.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:20:47;25.73;;;15.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:23:13;26.27;;;16.83;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:25:39;25.65;;;16.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:28:04;22.90;;;15.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:30:30;28.20;;;15.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:32:56;27.65;;;17.33;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:35:22;21.15;;;14.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:37:48;20.88;;;15.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:40:14;22.45;;;15.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:42:40;21.27;;;15.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:45:06;23.17;;;15.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:47:34;22.17;;;14.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:50:02;24.05;;;14.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:52:30;21.95;;;15.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:54:57;23.17;;;14.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:57:23;26.10;;;15.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T07:59:48;22.10;;;14.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:02:16;23.67;;;14.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:04:42;23.05;;;16.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:07:08;24.95;;;17.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:09:33;28.98;;;17.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:11:59;25.73;;;16.65;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:14:25;25.23;;;16.58;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:16:51;25.60;;;16.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:19:16;22.70;;;14.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:21:42;24.65;;;16.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:24:07;21.48;;;14.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:26:33;23.27;;;13.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:28:59;24.33;;;15.50;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:31:24;22.55;;;14.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:33:50;23.15;;;14.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:36:18;20.77;;;14.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:38:44;26.15;;;16.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:41:10;21.10;;;13.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:43:36;25.67;;;15.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:46:01;25.85;;;15.43;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:48:28;21.80;;;14.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:50:54;24.08;;;14.82;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:53:20;25.05;;;15.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:55:46;24.02;;;15.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T08:58:12;20.90;;;14.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:00:39;24.73;;;15.18;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:03:04;21.48;;;15.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:05:30;21.15;;;14.93;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:07:56;25.17;;;15.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:10:22;25.60;;;16.50;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:12:48;23.10;;;14.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:15:14;24.30;;;16.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:17:41;24.27;;;15.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:20:07;22.27;;;14.65;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:22:39;22.75;;;15.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:25:06;26.48;;;15.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:27:32;21.00;;;15.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:29:58;22.08;;;14.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:32:24;25.08;;;16.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:34:51;24.42;;;15.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:37:18;22.52;;;14.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:39:44;23.65;;;14.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:42:12;22.98;;;14.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:44:38;24.77;;;16.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:47:04;24.23;;;14.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:49:31;24.83;;;16.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:51:59;25.52;;;16.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:54:25;24.55;;;15.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:56:51;23.80;;;15.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T09:59:17;25.38;;;14.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:01:50;25.35;;;15.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:06:49;26.98;;;16.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:09:18;25.60;;;15.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:11:44;23.42;;;15.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:14:10;25.83;;;16.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:16:37;27.45;;;16.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:19:15;28.80;;;17.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:21:43;24.42;;;15.85;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:24:11;26.33;;;16.83;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:26:37;26.58;;;16.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:29:03;23.58;;;16.17;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:31:29;28.90;;;18.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:33:55;31.10;;;17.58;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:36:20;27.05;;;16.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:38:48;24.35;;;17.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:41:15;29.13;;;16.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:43:47;23.65;;;16.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:46:15;32.17;;;17.33;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:48:45;28.13;;;16.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:51:14;23.55;;;16.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:53:43;25.92;;;16.83;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:56:09;26.38;;;17.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T10:58:35;26.85;;;18.50;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:01:03;28.08;;;18.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:03:31;28.48;;;18.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:05:56;27.08;;;18.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:08:22;26.45;;;17.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:10:50;28.90;;;18.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:15:45;30.15;;;17.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:20:59;29.40;;;19.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:23:28;30.95;;;18.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:25:55;31.75;;;19.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:28:28;26.38;;;17.58;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:36:17;30.80;;;19.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:41:24;29.05;;;18.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:43:54;29.73;;;18.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:46:21;29.27;;;19.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:48:54;28.30;;;19.33;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:51:21;30.05;;;19.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:53:51;28.65;;;19.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:56:20;29.70;;;18.95;;
57651;SDS011;43480;53.116;6.734;2024-03-06T11:58:47;31.40;;;18.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:01:13;25.83;;;19.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:03:40;26.10;;;18.23;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:06:07;28.88;;;18.98;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:08:33;32.55;;;20.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:11:02;28.63;;;19.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:13:30;29.92;;;19.13;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:15:56;27.35;;;19.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:18:22;30.52;;;19.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:20:49;30.75;;;20.15;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:23:21;25.75;;;19.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:26:03;29.42;;;20.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:28:29;28.88;;;19.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:30:55;27.58;;;19.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:33:23;31.48;;;19.42;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:35:59;27.65;;;19.58;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:38:32;29.73;;;19.83;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:40:58;28.08;;;20.55;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:43:25;28.95;;;20.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:45:51;33.17;;;19.70;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:48:21;28.73;;;20.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:50:48;26.35;;;18.75;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:53:20;28.90;;;20.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:55:47;31.70;;;20.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T12:58:13;28.45;;;20.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:00:39;26.23;;;19.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:03:06;27.20;;;18.38;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:05:32;27.63;;;18.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:07:58;28.35;;;20.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:10:26;27.13;;;20.25;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:12:52;25.90;;;19.30;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:15:18;27.38;;;19.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:17:44;27.20;;;20.10;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:20:10;26.40;;;18.48;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:22:38;24.38;;;18.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:25:04;26.80;;;18.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:27:31;23.75;;;17.90;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:29:57;30.60;;;20.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:32:23;25.60;;;18.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:34:49;28.98;;;21.00;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:37:15;24.92;;;19.10;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:39:41;27.50;;;20.05;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:42:07;31.95;;;20.40;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:44:34;27.98;;;19.60;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:47:01;26.25;;;19.67;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:49:38;25.90;;;18.80;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:52:05;23.65;;;18.27;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:54:32;25.52;;;19.08;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:56:59;26.40;;;19.17;;
57651;SDS011;43480;53.116;6.734;2024-03-06T13:59:27;28.20;;;20.58;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:01:55;28.52;;;19.10;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:04:21;28.63;;;20.35;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:06:47;32.25;;;21.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:09:13;26.40;;;19.73;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:11:39;24.70;;;18.88;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:14:05;24.25;;;19.20;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:16:31;28.98;;;21.02;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:18:57;27.17;;;18.92;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:21:22;28.85;;;19.77;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:23:49;27.05;;;19.45;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:26:14;27.40;;;19.52;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:28:41;25.40;;;19.63;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:31:07;28.15;;;20.42;;
57651;SDS011;43480;53.116;6.734;2024-03-06T14:33:33;28.75;;;21.98;;