sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2023-10-13T00:02:01;19.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:04:34;19.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:07:06;19.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:09:38;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:12:09;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:14:42;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:17:14;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:19:49;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:22:22;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:24:54;19.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:27:32;19.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:30:06;19.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:32:52;19.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:35:24;19.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:37:59;19.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:40:33;18.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:43:21;18.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:46:04;18.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:48:38;18.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:51:14;18.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:53:53;18.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:56:31;18.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T00:59:04;18.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:01:33;18.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:04:05;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:06:37;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:09:10;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:11:44;18.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:14:15;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:16:47;18.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:19:42;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:22:14;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:24:46;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:27:15;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:29:48;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:32:20;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:34:51;18.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:37:23;18.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:39:55;18.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:42:24;18.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:44:55;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:47:28;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:49:58;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:52:35;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:55:08;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T01:57:39;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:00:12;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:02:47;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:05:19;18.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:07:48;18.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:10:20;18.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:12:52;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:15:24;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:17:55;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:20:25;18.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:23:10;18.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:25:42;18.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:28:12;18.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:30:44;18.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:33:14;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:35:49;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:38:23;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:41:09;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:43:38;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:46:08;17.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:48:38;17.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:51:11;17.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:53:45;17.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:56:20;17.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T02:58:50;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:01:25;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:03:57;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:06:28;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:09:03;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:11:45;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:14:18;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:16:57;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:19:31;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:22:05;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:24:39;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:27:17;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:29:51;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:32:24;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:34:55;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:37:40;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:40:12;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:42:59;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:45:34;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:48:09;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:50:40;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:53:17;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:55:48;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T03:58:38;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:01:12;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:03:44;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:06:32;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:09:21;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:12:09;17.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:15:18;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:17:50;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:20:20;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:23:07;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:25:54;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:28:50;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:31:21;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:34:15;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:36:49;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:39:26;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:42:03;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:44:42;17.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:47:19;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:49:50;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:52:21;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:55:20;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T04:58:08;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:00:43;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:03:39;17.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:06:43;17.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:09:30;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:12:19;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:15:07;17.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:17:54;17.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:20:43;17.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:23:32;17.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:26:24;16.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:29:12;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:32:14;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:35:03;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:37:52;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:40:36;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:43:29;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:46:17;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:49:05;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:52:10;16.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:55:10;16.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T05:57:58;16.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:00:46;17.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:03:34;17.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:06:22;17.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:09:09;17.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:11:59;17.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:14:47;18.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:17:35;18.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:20:23;18.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:23:11;19.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:26:00;19.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:28:49;20.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:31:19;20.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:33:51;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:36:24;21.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:38:55;21.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:41:46;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:44:18;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:46:49;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:49:21;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:51:52;21.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:54:22;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:56:54;20.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T06:59:25;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:01:57;20.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:04:33;20.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:07:07;20.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:09:39;20.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:12:09;20.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:14:49;20.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:17:23;20.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:19:55;20.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:22:35;21.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:25:09;21.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:27:51;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:30:27;21.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:32:59;21.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:35:35;22.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:38:06;22.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:40:38;22.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:43:19;22.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:45:56;22.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:48:29;22.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:51:00;22.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:53:32;22.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:56:07;22.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T07:58:38;23.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:01:25;23.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:03:55;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:06:40;23.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:09:13;23.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:11:58;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:14:29;23.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:17:04;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:19:36;23.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:22:18;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:24:54;23.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:27:49;23.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:30:34;24.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:33:22;24.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:35:56;24.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:38:57;24.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:41:45;24.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:44:30;24.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:47:02;24.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:49:37;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:52:11;24.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T08:55:15;24.50;99.60
16485;DHT22;8353;47.856;12.344;2023-10-13T08:58:04;24.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T09:00:44;24.60;98.80
16485;DHT22;8353;47.856;12.344;2023-10-13T09:03:41;24.50;98.50
16485;DHT22;8353;47.856;12.344;2023-10-13T09:06:13;24.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T09:08:44;24.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T09:11:34;24.60;99.60
16485;DHT22;8353;47.856;12.344;2023-10-13T09:14:17;24.70;97.30
16485;DHT22;8353;47.856;12.344;2023-10-13T09:17:02;24.60;98.00
16485;DHT22;8353;47.856;12.344;2023-10-13T09:19:49;24.70;98.20
16485;DHT22;8353;47.856;12.344;2023-10-13T09:22:27;24.80;96.90
16485;DHT22;8353;47.856;12.344;2023-10-13T09:25:10;24.90;96.50
16485;DHT22;8353;47.856;12.344;2023-10-13T09:27:48;25.00;98.50
16485;DHT22;8353;47.856;12.344;2023-10-13T09:30:20;25.10;97.40
16485;DHT22;8353;47.856;12.344;2023-10-13T09:32:59;25.30;97.40
16485;DHT22;8353;47.856;12.344;2023-10-13T09:35:31;25.40;98.60
16485;DHT22;8353;47.856;12.344;2023-10-13T09:38:04;25.50;98.80
16485;DHT22;8353;47.856;12.344;2023-10-13T09:40:35;25.80;96.60
16485;DHT22;8353;47.856;12.344;2023-10-13T09:43:07;25.80;96.80
16485;DHT22;8353;47.856;12.344;2023-10-13T09:45:37;25.90;97.10
16485;DHT22;8353;47.856;12.344;2023-10-13T09:48:10;25.90;98.50
16485;DHT22;8353;47.856;12.344;2023-10-13T09:50:47;26.00;97.10
16485;DHT22;8353;47.856;12.344;2023-10-13T09:53:19;26.10;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T09:55:58;26.10;98.10
16485;DHT22;8353;47.856;12.344;2023-10-13T09:58:31;26.20;97.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:01:06;26.30;95.30
16485;DHT22;8353;47.856;12.344;2023-10-13T10:03:44;26.40;96.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:06:23;26.40;95.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:09:09;26.50;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T10:12:16;26.50;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T10:15:09;26.60;93.70
16485;DHT22;8353;47.856;12.344;2023-10-13T10:17:43;26.60;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T10:20:14;26.80;93.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:22:58;26.90;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T10:25:31;27.00;95.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:28:05;27.20;93.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:30:37;27.20;95.50
16485;DHT22;8353;47.856;12.344;2023-10-13T10:33:09;27.30;93.60
16485;DHT22;8353;47.856;12.344;2023-10-13T10:35:42;27.50;92.80
16485;DHT22;8353;47.856;12.344;2023-10-13T10:38:14;27.40;91.90
16485;DHT22;8353;47.856;12.344;2023-10-13T10:40:57;27.50;93.00
16485;DHT22;8353;47.856;12.344;2023-10-13T10:43:28;27.60;92.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:46:12;27.70;92.20
16485;DHT22;8353;47.856;12.344;2023-10-13T10:48:42;27.70;93.70
16485;DHT22;8353;47.856;12.344;2023-10-13T10:51:14;27.80;94.70
16485;DHT22;8353;47.856;12.344;2023-10-13T10:53:51;28.00;93.40
16485;DHT22;8353;47.856;12.344;2023-10-13T10:56:25;28.00;93.60
16485;DHT22;8353;47.856;12.344;2023-10-13T10:59:06;28.10;91.90
16485;DHT22;8353;47.856;12.344;2023-10-13T11:01:43;27.90;92.30
16485;DHT22;8353;47.856;12.344;2023-10-13T11:04:17;27.90;93.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:06:55;27.80;93.40
16485;DHT22;8353;47.856;12.344;2023-10-13T11:09:27;27.70;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:12:10;27.60;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:14:45;27.60;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:17:22;27.50;96.10
16485;DHT22;8353;47.856;12.344;2023-10-13T11:19:55;27.60;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T11:22:26;27.70;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:25:02;27.70;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:27:40;27.90;96.30
16485;DHT22;8353;47.856;12.344;2023-10-13T11:30:26;27.80;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T11:33:01;28.00;98.30
16485;DHT22;8353;47.856;12.344;2023-10-13T11:35:35;28.10;94.90
16485;DHT22;8353;47.856;12.344;2023-10-13T11:38:24;28.20;93.70
16485;DHT22;8353;47.856;12.344;2023-10-13T11:40:57;28.00;94.30
16485;DHT22;8353;47.856;12.344;2023-10-13T11:43:47;27.90;93.90
16485;DHT22;8353;47.856;12.344;2023-10-13T11:46:31;28.10;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T11:49:19;28.10;95.10
16485;DHT22;8353;47.856;12.344;2023-10-13T11:52:01;28.10;94.70
16485;DHT22;8353;47.856;12.344;2023-10-13T11:54:46;28.00;94.10
16485;DHT22;8353;47.856;12.344;2023-10-13T11:57:17;28.00;95.00
16485;DHT22;8353;47.856;12.344;2023-10-13T11:59:49;28.00;93.80
16485;DHT22;8353;47.856;12.344;2023-10-13T12:02:24;28.10;93.90
16485;DHT22;8353;47.856;12.344;2023-10-13T12:05:12;28.20;94.20
16485;DHT22;8353;47.856;12.344;2023-10-13T12:07:46;28.40;94.60
16485;DHT22;8353;47.856;12.344;2023-10-13T12:10:17;28.30;93.50
16485;DHT22;8353;47.856;12.344;2023-10-13T12:13:18;28.40;93.70
16485;DHT22;8353;47.856;12.344;2023-10-13T12:15:51;28.50;94.10
16485;DHT22;8353;47.856;12.344;2023-10-13T12:18:26;28.60;93.40
16485;DHT22;8353;47.856;12.344;2023-10-13T12:20:57;28.80;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T12:23:30;28.90;95.00
16485;DHT22;8353;47.856;12.344;2023-10-13T12:26:02;28.90;97.30
16485;DHT22;8353;47.856;12.344;2023-10-13T12:28:35;28.90;98.00
16485;DHT22;8353;47.856;12.344;2023-10-13T12:31:11;29.00;95.40
16485;DHT22;8353;47.856;12.344;2023-10-13T12:33:44;29.00;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T12:36:16;29.10;95.30
16485;DHT22;8353;47.856;12.344;2023-10-13T12:39:00;29.00;94.80
16485;DHT22;8353;47.856;12.344;2023-10-13T12:41:48;28.90;95.60
16485;DHT22;8353;47.856;12.344;2023-10-13T12:44:35;28.90;94.40
16485;DHT22;8353;47.856;12.344;2023-10-13T12:47:25;29.00;94.80
16485;DHT22;8353;47.856;12.344;2023-10-13T12:50:12;28.90;94.70
16485;DHT22;8353;47.856;12.344;2023-10-13T12:53:03;28.90;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T12:55:34;29.00;96.80
16485;DHT22;8353;47.856;12.344;2023-10-13T12:58:09;29.10;95.50
16485;DHT22;8353;47.856;12.344;2023-10-13T13:00:39;29.10;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:03:19;29.20;95.00
16485;DHT22;8353;47.856;12.344;2023-10-13T13:05:50;29.20;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:08:24;29.20;97.70
16485;DHT22;8353;47.856;12.344;2023-10-13T13:10:54;29.20;94.50
16485;DHT22;8353;47.856;12.344;2023-10-13T13:13:25;29.20;94.50
16485;DHT22;8353;47.856;12.344;2023-10-13T13:15:55;29.10;96.60
16485;DHT22;8353;47.856;12.344;2023-10-13T13:18:27;29.20;93.90
16485;DHT22;8353;47.856;12.344;2023-10-13T13:20:58;29.20;94.20
16485;DHT22;8353;47.856;12.344;2023-10-13T13:23:29;29.20;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T13:26:00;29.20;94.50
16485;DHT22;8353;47.856;12.344;2023-10-13T13:28:30;29.20;93.60
16485;DHT22;8353;47.856;12.344;2023-10-13T13:31:07;29.30;96.50
16485;DHT22;8353;47.856;12.344;2023-10-13T13:33:38;29.40;93.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:36:12;29.50;95.90
16485;DHT22;8353;47.856;12.344;2023-10-13T13:38:45;29.50;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T13:41:18;29.70;96.90
16485;DHT22;8353;47.856;12.344;2023-10-13T13:43:49;29.80;96.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:46:26;29.80;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:49:02;29.80;94.60
16485;DHT22;8353;47.856;12.344;2023-10-13T13:51:36;29.80;93.60
16485;DHT22;8353;47.856;12.344;2023-10-13T13:54:07;29.80;93.60
16485;DHT22;8353;47.856;12.344;2023-10-13T13:56:38;29.80;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T13:59:08;29.70;94.90
16485;DHT22;8353;47.856;12.344;2023-10-13T14:01:38;29.60;96.70
16485;DHT22;8353;47.856;12.344;2023-10-13T14:04:10;29.70;97.50
16485;DHT22;8353;47.856;12.344;2023-10-13T14:06:44;29.90;96.40
16485;DHT22;8353;47.856;12.344;2023-10-13T14:09:14;29.90;94.20
16485;DHT22;8353;47.856;12.344;2023-10-13T14:11:46;29.90;94.70
16485;DHT22;8353;47.856;12.344;2023-10-13T14:14:38;29.80;94.30
16485;DHT22;8353;47.856;12.344;2023-10-13T14:17:16;29.90;93.30
16485;DHT22;8353;47.856;12.344;2023-10-13T14:19:48;29.90;95.30
16485;DHT22;8353;47.856;12.344;2023-10-13T14:22:19;29.90;97.20
16485;DHT22;8353;47.856;12.344;2023-10-13T14:24:54;29.90;95.80
16485;DHT22;8353;47.856;12.344;2023-10-13T14:27:27;29.80;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T14:29:59;29.80;93.90
16485;DHT22;8353;47.856;12.344;2023-10-13T14:32:30;29.70;93.10
16485;DHT22;8353;47.856;12.344;2023-10-13T14:35:15;29.80;92.60
16485;DHT22;8353;47.856;12.344;2023-10-13T14:37:45;29.80;94.90
16485;DHT22;8353;47.856;12.344;2023-10-13T14:40:19;29.90;95.10
16485;DHT22;8353;47.856;12.344;2023-10-13T14:42:50;29.80;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T14:45:21;29.70;91.60
16485;DHT22;8353;47.856;12.344;2023-10-13T14:47:51;29.50;95.20
16485;DHT22;8353;47.856;12.344;2023-10-13T14:50:23;29.50;91.90
16485;DHT22;8353;47.856;12.344;2023-10-13T14:52:53;29.50;92.40
16485;DHT22;8353;47.856;12.344;2023-10-13T14:55:24;29.50;93.90
16485;DHT22;8353;47.856;12.344;2023-10-13T14:58:07;29.50;95.40
16485;DHT22;8353;47.856;12.344;2023-10-13T15:00:37;29.50;92.20
16485;DHT22;8353;47.856;12.344;2023-10-13T15:03:07;29.50;95.40
16485;DHT22;8353;47.856;12.344;2023-10-13T15:05:39;29.40;93.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:08:12;29.50;90.80
16485;DHT22;8353;47.856;12.344;2023-10-13T15:10:42;29.40;93.10
16485;DHT22;8353;47.856;12.344;2023-10-13T15:13:14;29.40;93.50
16485;DHT22;8353;47.856;12.344;2023-10-13T15:15:47;29.40;92.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:18:17;29.30;93.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:20:49;29.30;92.60
16485;DHT22;8353;47.856;12.344;2023-10-13T15:23:19;29.10;94.00
16485;DHT22;8353;47.856;12.344;2023-10-13T15:25:52;29.10;93.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:28:22;29.10;91.00
16485;DHT22;8353;47.856;12.344;2023-10-13T15:31:00;29.00;92.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:33:39;28.90;94.70
16485;DHT22;8353;47.856;12.344;2023-10-13T15:36:13;28.90;95.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:38:44;28.80;96.20
16485;DHT22;8353;47.856;12.344;2023-10-13T15:41:21;28.70;96.80
16485;DHT22;8353;47.856;12.344;2023-10-13T15:43:52;28.50;97.70
16485;DHT22;8353;47.856;12.344;2023-10-13T15:46:23;28.40;98.30
16485;DHT22;8353;47.856;12.344;2023-10-13T15:48:54;28.20;99.20
16485;DHT22;8353;47.856;12.344;2023-10-13T15:51:25;28.10;99.50
16485;DHT22;8353;47.856;12.344;2023-10-13T15:53:55;27.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T15:56:29;27.80;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T15:59:04;27.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:01:36;27.40;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:04:08;27.20;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:06:42;27.00;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:09:16;26.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:11:52;26.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:14:23;26.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:16:53;26.10;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:19:24;25.90;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:21:55;25.70;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:24:26;25.60;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:26:57;25.50;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:29:28;25.30;99.90
16485;DHT22;8353;47.856;12.344;2023-10-13T16:32:02;25.20;99.90