sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2023-06-26T00:01:39;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:04:06;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:06:33;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:09:00;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:11:27;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:13:57;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:16:23;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:18:50;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:21:17;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:23:43;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:26:10;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:28:37;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:31:04;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:33:31;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:35:57;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:38:24;26.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:40:51;26.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:43:21;26.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:45:48;26.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:48:15;26.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:50:42;26.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:53:12;26.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:55:39;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T00:58:05;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:00:32;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:02:59;26.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:05:28;26.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:07:57;26.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:10:24;26.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:12:54;26.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:15:21;26.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:17:47;26.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:20:14;25.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:28:11;25.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:30:42;25.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:33:11;25.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:35:39;25.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:38:17;25.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:40:44;25.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:43:18;25.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:45:50;25.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:48:22;25.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:50:51;25.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:53:23;25.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:56:19;25.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T01:58:48;25.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:01:15;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:03:43;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:06:09;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:08:36;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:11:02;25.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:13:29;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:15:56;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:18:23;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:20:50;24.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:23:17;24.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:25:44;24.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:28:10;24.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:30:37;24.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:33:04;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:35:31;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:37:59;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:40:26;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:42:52;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:45:19;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:47:46;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:50:12;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:52:39;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:55:06;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T02:57:33;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:00:00;24.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:02:27;24.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:04:53;24.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:07:21;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:09:48;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:12:14;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:14:41;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:17:09;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:19:36;24.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:22:03;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:24:30;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:26:56;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:29:23;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:31:50;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:34:16;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:36:43;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:39:09;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:41:36;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:44:03;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:46:30;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:48:57;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:51:23;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:53:50;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:56:17;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T03:58:44;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:01:11;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:03:38;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:06:04;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:08:31;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:10:58;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:13:25;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:15:51;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:18:19;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:21:10;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:23:40;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:26:08;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:28:35;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:31:04;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:33:31;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:35:58;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:38:25;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:40:51;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:43:18;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:45:44;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:48:11;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:50:39;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:53:06;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:55:35;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T04:58:05;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:00:32;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:03:04;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:05:30;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:07:57;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:10:24;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:12:50;23.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:15:17;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:17:44;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:20:12;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:22:39;24.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:25:08;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:27:36;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:30:03;24.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:32:30;24.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:35:01;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:37:29;24.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:39:56;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:42:24;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:44:51;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:47:17;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:49:44;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:52:12;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:54:41;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:57:08;24.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T05:59:36;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:02:05;24.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:04:34;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:07:01;24.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:09:28;24.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:11:55;24.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:14:23;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:16:50;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:19:18;25.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:21:45;25.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:24:12;25.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:26:39;25.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:29:05;25.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:31:32;25.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:33:59;25.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:36:27;25.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:38:54;25.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:41:20;25.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:43:47;25.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:46:14;25.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:48:40;25.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:51:07;25.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:53:35;25.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:56:02;26.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T06:58:29;26.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:01:02;26.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:03:29;26.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:05:59;26.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:08:25;26.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:10:52;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:13:20;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:15:47;26.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:18:16;26.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:20:43;26.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:23:11;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:25:38;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:28:10;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:30:37;26.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:33:04;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:35:31;27.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:37:58;27.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:40:26;27.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:42:53;27.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:45:22;27.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:47:52;27.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:50:19;27.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:52:49;27.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:55:16;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T07:57:45;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:00:12;27.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:02:39;27.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:05:06;27.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:07:33;28.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:09:59;28.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:12:30;28.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:14:56;28.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:17:23;28.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:19:50;28.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:22:16;28.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:24:44;28.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:27:10;28.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:29:39;28.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:32:06;28.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:34:35;28.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:37:02;28.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:39:29;28.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:41:58;28.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:44:24;28.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:46:51;28.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:49:27;28.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:52:19;27.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:54:49;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:57:20;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T08:59:49;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:02:16;27.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:04:43;27.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:07:11;27.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:09:38;27.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:12:08;27.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:14:37;27.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:17:06;27.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:19:36;27.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:22:03;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:24:30;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:26:59;26.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:29:28;26.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:31:56;25.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:34:30;25.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:36:59;24.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:39:31;24.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:41:59;24.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:44:33;24.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:47:02;24.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:49:31;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:52:00;23.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:54:30;23.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:57:09;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T09:59:38;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:02:05;23.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:04:33;23.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:07:04;23.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:09:32;23.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:12:03;23.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:14:35;23.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:17:11;23.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:19:43;22.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:22:14;22.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:24:44;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:27:21;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:29:55;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:32:26;21.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:34:57;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:38:01;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:40:41;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:43:09;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:45:36;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:48:04;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:50:32;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:53:22;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T10:55:56;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:03:38;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:06:09;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:08:54;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:11:21;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:13:48;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:16:15;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:18:42;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:21:11;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:23:41;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:26:20;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:28:53;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:31:32;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:34:02;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:36:30;21.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:39:03;21.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:41:31;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:44:02;21.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:46:31;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:48:59;21.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:51:27;21.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:54:00;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:56:27;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T11:59:06;21.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:01:39;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:04:09;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:06:39;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:09:11;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:11:42;21.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:14:10;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:16:37;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:19:07;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:24:04;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:26:36;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:29:13;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:31:44;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:34:19;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:36:50;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:39:19;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:41:48;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:46:47;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:49:16;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:52:01;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:54:28;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:56:55;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T12:59:23;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:01:50;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:04:18;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:06:45;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:09:12;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:11:39;22.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:14:05;22.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:16:37;22.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:19:06;22.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:21:34;22.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:24:01;22.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:26:28;22.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:29:00;22.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:31:27;23.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:33:57;22.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:36:27;22.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:38:54;22.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:41:25;21.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:43:52;21.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:46:23;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:48:50;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:51:17;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:53:43;22.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:56:10;22.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T13:58:37;22.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:01:04;22.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:03:31;22.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:05:59;22.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:08:25;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:10:52;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:13:19;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:15:49;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:18:20;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:20:50;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:23:16;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:25:43;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:28:15;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:30:42;22.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:33:09;22.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:35:35;22.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:38:02;23.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:40:29;22.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:42:58;22.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:45:26;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:47:54;22.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:50:21;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:52:48;21.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:55:14;22.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T14:57:43;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:00:11;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:02:39;21.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:05:07;21.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:07:35;21.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:10:05;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:12:36;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:15:04;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:17:34;21.40;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:20:01;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:22:28;21.50;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:24:55;21.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:27:22;21.60;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:29:51;21.30;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:32:17;21.20;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:34:44;21.10;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:37:11;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:39:37;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:42:06;20.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:44:33;20.70;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:47:00;20.80;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:49:27;20.90;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:51:54;21.00;99.90
22629;DHT22;11481;53.694;9.910;2023-06-26T15:54:23;21.00;99.90