sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2022-11-25T00:02:09;3.70;43.10
1455;DHT22;721;48.168;12.818;2022-11-25T00:04:36;3.60;42.00
1455;DHT22;721;48.168;12.818;2022-11-25T00:07:05;3.60;43.60
1455;DHT22;721;48.168;12.818;2022-11-25T00:09:31;3.60;43.50
1455;DHT22;721;48.168;12.818;2022-11-25T00:11:58;3.80;40.60
1455;DHT22;721;48.168;12.818;2022-11-25T00:14:25;3.80;39.10
1455;DHT22;721;48.168;12.818;2022-11-25T00:16:52;3.70;36.70
1455;DHT22;721;48.168;12.818;2022-11-25T00:19:19;3.70;37.50
1455;DHT22;721;48.168;12.818;2022-11-25T00:21:46;3.50;42.10
1455;DHT22;721;48.168;12.818;2022-11-25T00:24:15;3.40;44.50
1455;DHT22;721;48.168;12.818;2022-11-25T00:26:42;3.30;45.30
1455;DHT22;721;48.168;12.818;2022-11-25T00:29:10;3.50;45.70
1455;DHT22;721;48.168;12.818;2022-11-25T00:31:39;3.40;44.20
1455;DHT22;721;48.168;12.818;2022-11-25T00:34:06;3.30;44.00
1455;DHT22;721;48.168;12.818;2022-11-25T00:36:36;3.20;45.30
1455;DHT22;721;48.168;12.818;2022-11-25T00:39:06;3.30;45.60
1455;DHT22;721;48.168;12.818;2022-11-25T00:41:34;3.30;45.00
1455;DHT22;721;48.168;12.818;2022-11-25T00:44:19;3.30;47.60
1455;DHT22;721;48.168;12.818;2022-11-25T00:47:02;3.50;44.20
1455;DHT22;721;48.168;12.818;2022-11-25T00:49:29;3.50;42.40
1455;DHT22;721;48.168;12.818;2022-11-25T00:51:57;3.50;41.30
1455;DHT22;721;48.168;12.818;2022-11-25T00:54:24;3.60;39.40
1455;DHT22;721;48.168;12.818;2022-11-25T00:56:52;3.50;39.20
1455;DHT22;721;48.168;12.818;2022-11-25T00:59:19;3.30;40.40
1455;DHT22;721;48.168;12.818;2022-11-25T01:01:46;3.30;42.10
1455;DHT22;721;48.168;12.818;2022-11-25T01:04:13;3.30;42.20
1455;DHT22;721;48.168;12.818;2022-11-25T01:06:40;3.40;40.70
1455;DHT22;721;48.168;12.818;2022-11-25T01:09:09;3.50;39.90
1455;DHT22;721;48.168;12.818;2022-11-25T01:11:37;3.60;38.10
1455;DHT22;721;48.168;12.818;2022-11-25T01:14:06;3.60;39.10
1455;DHT22;721;48.168;12.818;2022-11-25T01:16:33;3.50;38.20
1455;DHT22;721;48.168;12.818;2022-11-25T01:19:00;3.30;43.30
1455;DHT22;721;48.168;12.818;2022-11-25T01:21:29;3.50;41.80
1455;DHT22;721;48.168;12.818;2022-11-25T01:23:58;3.60;41.30
1455;DHT22;721;48.168;12.818;2022-11-25T01:26:25;3.30;46.20
1455;DHT22;721;48.168;12.818;2022-11-25T01:28:54;3.40;44.90
1455;DHT22;721;48.168;12.818;2022-11-25T01:31:24;3.40;43.30
1455;DHT22;721;48.168;12.818;2022-11-25T01:33:56;3.30;47.10
1455;DHT22;721;48.168;12.818;2022-11-25T01:36:23;3.30;43.60
1455;DHT22;721;48.168;12.818;2022-11-25T01:38:52;3.40;45.00
1455;DHT22;721;48.168;12.818;2022-11-25T01:41:21;3.50;40.40
1455;DHT22;721;48.168;12.818;2022-11-25T01:44:09;3.40;42.30
1455;DHT22;721;48.168;12.818;2022-11-25T01:46:45;3.20;41.70
1455;DHT22;721;48.168;12.818;2022-11-25T01:49:17;3.10;41.10
1455;DHT22;721;48.168;12.818;2022-11-25T01:51:49;3.10;42.20
1455;DHT22;721;48.168;12.818;2022-11-25T01:54:20;3.00;43.80
1455;DHT22;721;48.168;12.818;2022-11-25T01:56:53;3.00;47.30
1455;DHT22;721;48.168;12.818;2022-11-25T01:59:22;3.00;43.60
1455;DHT22;721;48.168;12.818;2022-11-25T02:01:51;3.00;44.70
1455;DHT22;721;48.168;12.818;2022-11-25T02:04:19;3.00;43.50
1455;DHT22;721;48.168;12.818;2022-11-25T02:06:53;3.10;40.00
1455;DHT22;721;48.168;12.818;2022-11-25T02:09:22;3.30;37.10
1455;DHT22;721;48.168;12.818;2022-11-25T02:11:51;3.40;32.60
1455;DHT22;721;48.168;12.818;2022-11-25T02:14:19;3.30;31.60
1455;DHT22;721;48.168;12.818;2022-11-25T02:16:46;3.20;33.60
1455;DHT22;721;48.168;12.818;2022-11-25T02:19:19;3.20;33.60
1455;DHT22;721;48.168;12.818;2022-11-25T02:21:52;3.20;32.80
1455;DHT22;721;48.168;12.818;2022-11-25T02:24:28;3.30;30.50
1455;DHT22;721;48.168;12.818;2022-11-25T02:26:58;3.10;31.00
1455;DHT22;721;48.168;12.818;2022-11-25T02:29:26;2.70;35.90
1455;DHT22;721;48.168;12.818;2022-11-25T02:31:53;2.60;35.50
1455;DHT22;721;48.168;12.818;2022-11-25T02:34:20;2.60;34.80
1455;DHT22;721;48.168;12.818;2022-11-25T02:36:48;2.50;37.40
1455;DHT22;721;48.168;12.818;2022-11-25T02:39:17;2.60;37.80
1455;DHT22;721;48.168;12.818;2022-11-25T02:41:48;2.50;36.20
1455;DHT22;721;48.168;12.818;2022-11-25T02:44:17;2.30;36.00
1455;DHT22;721;48.168;12.818;2022-11-25T02:46:45;2.20;37.50
1455;DHT22;721;48.168;12.818;2022-11-25T02:49:12;2.20;38.00
1455;DHT22;721;48.168;12.818;2022-11-25T02:51:41;2.20;37.70
1455;DHT22;721;48.168;12.818;2022-11-25T02:54:09;2.20;39.80
1455;DHT22;721;48.168;12.818;2022-11-25T02:56:37;2.40;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T02:59:05;2.50;37.00
1455;DHT22;721;48.168;12.818;2022-11-25T03:01:33;2.30;41.20
1455;DHT22;721;48.168;12.818;2022-11-25T03:04:01;2.40;42.00
1455;DHT22;721;48.168;12.818;2022-11-25T03:06:28;2.40;43.00
1455;DHT22;721;48.168;12.818;2022-11-25T03:08:56;2.20;49.10
1455;DHT22;721;48.168;12.818;2022-11-25T03:11:23;2.20;53.40
1455;DHT22;721;48.168;12.818;2022-11-25T03:14:10;2.30;51.50
1455;DHT22;721;48.168;12.818;2022-11-25T03:16:39;2.30;49.50
1455;DHT22;721;48.168;12.818;2022-11-25T03:19:06;2.30;46.70
1455;DHT22;721;48.168;12.818;2022-11-25T03:21:33;2.30;44.80
1455;DHT22;721;48.168;12.818;2022-11-25T03:24:00;2.30;44.10
1455;DHT22;721;48.168;12.818;2022-11-25T03:26:26;2.30;44.10
1455;DHT22;721;48.168;12.818;2022-11-25T03:28:53;2.40;43.50
1455;DHT22;721;48.168;12.818;2022-11-25T03:31:20;2.40;43.30
1455;DHT22;721;48.168;12.818;2022-11-25T03:33:49;2.50;42.90
1455;DHT22;721;48.168;12.818;2022-11-25T03:36:15;2.50;43.00
1455;DHT22;721;48.168;12.818;2022-11-25T03:38:42;2.50;42.70
1455;DHT22;721;48.168;12.818;2022-11-25T03:41:09;2.50;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T03:43:36;2.50;43.10
1455;DHT22;721;48.168;12.818;2022-11-25T03:46:03;2.50;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T03:48:30;2.50;38.20
1455;DHT22;721;48.168;12.818;2022-11-25T03:50:58;2.40;39.40
1455;DHT22;721;48.168;12.818;2022-11-25T03:53:25;2.30;42.60
1455;DHT22;721;48.168;12.818;2022-11-25T03:55:52;2.30;46.70
1455;DHT22;721;48.168;12.818;2022-11-25T03:58:19;2.40;41.60
1455;DHT22;721;48.168;12.818;2022-11-25T04:00:46;2.50;36.80
1455;DHT22;721;48.168;12.818;2022-11-25T04:03:12;2.40;39.10
1455;DHT22;721;48.168;12.818;2022-11-25T04:05:40;2.20;38.30
1455;DHT22;721;48.168;12.818;2022-11-25T04:08:08;2.20;37.30
1455;DHT22;721;48.168;12.818;2022-11-25T04:10:35;2.20;39.30
1455;DHT22;721;48.168;12.818;2022-11-25T04:13:03;2.30;38.10
1455;DHT22;721;48.168;12.818;2022-11-25T04:15:29;2.30;36.90
1455;DHT22;721;48.168;12.818;2022-11-25T04:17:55;2.30;36.10
1455;DHT22;721;48.168;12.818;2022-11-25T04:20:22;2.40;34.70
1455;DHT22;721;48.168;12.818;2022-11-25T04:22:49;2.30;36.60
1455;DHT22;721;48.168;12.818;2022-11-25T04:25:17;2.20;39.20
1455;DHT22;721;48.168;12.818;2022-11-25T04:27:44;2.30;38.00
1455;DHT22;721;48.168;12.818;2022-11-25T04:30:12;2.40;38.70
1455;DHT22;721;48.168;12.818;2022-11-25T04:32:39;2.40;36.10
1455;DHT22;721;48.168;12.818;2022-11-25T04:35:06;2.50;38.70
1455;DHT22;721;48.168;12.818;2022-11-25T04:37:33;2.40;34.60
1455;DHT22;721;48.168;12.818;2022-11-25T04:40:00;2.40;39.50
1455;DHT22;721;48.168;12.818;2022-11-25T04:42:28;2.40;40.30
1455;DHT22;721;48.168;12.818;2022-11-25T04:44:59;2.60;39.60
1455;DHT22;721;48.168;12.818;2022-11-25T04:47:27;2.60;37.70
1455;DHT22;721;48.168;12.818;2022-11-25T04:49:54;2.70;38.00
1455;DHT22;721;48.168;12.818;2022-11-25T04:52:20;2.60;36.10
1455;DHT22;721;48.168;12.818;2022-11-25T04:54:47;2.60;36.20
1455;DHT22;721;48.168;12.818;2022-11-25T04:57:15;2.60;34.00
1455;DHT22;721;48.168;12.818;2022-11-25T04:59:44;2.70;33.50
1455;DHT22;721;48.168;12.818;2022-11-25T05:02:13;2.70;33.70
1455;DHT22;721;48.168;12.818;2022-11-25T05:04:41;2.70;32.50
1455;DHT22;721;48.168;12.818;2022-11-25T05:07:09;2.80;31.50
1455;DHT22;721;48.168;12.818;2022-11-25T05:09:37;2.80;34.40
1455;DHT22;721;48.168;12.818;2022-11-25T05:12:05;2.60;34.20
1455;DHT22;721;48.168;12.818;2022-11-25T05:14:32;2.70;33.40
1455;DHT22;721;48.168;12.818;2022-11-25T05:17:01;2.60;33.20
1455;DHT22;721;48.168;12.818;2022-11-25T05:19:28;2.70;32.90
1455;DHT22;721;48.168;12.818;2022-11-25T05:21:55;2.60;31.40
1455;DHT22;721;48.168;12.818;2022-11-25T05:24:23;2.60;29.90
1455;DHT22;721;48.168;12.818;2022-11-25T05:26:50;2.50;31.80
1455;DHT22;721;48.168;12.818;2022-11-25T05:29:17;2.50;31.30
1455;DHT22;721;48.168;12.818;2022-11-25T05:31:44;2.60;30.00
1455;DHT22;721;48.168;12.818;2022-11-25T05:34:12;2.60;30.80
1455;DHT22;721;48.168;12.818;2022-11-25T05:36:39;2.60;32.20
1455;DHT22;721;48.168;12.818;2022-11-25T05:39:06;2.50;32.00
1455;DHT22;721;48.168;12.818;2022-11-25T05:41:33;2.60;31.80
1455;DHT22;721;48.168;12.818;2022-11-25T05:44:00;2.70;30.30
1455;DHT22;721;48.168;12.818;2022-11-25T05:46:26;2.80;31.30
1455;DHT22;721;48.168;12.818;2022-11-25T05:48:54;2.60;30.90
1455;DHT22;721;48.168;12.818;2022-11-25T05:51:23;2.70;31.30
1455;DHT22;721;48.168;12.818;2022-11-25T05:53:50;2.50;32.00
1455;DHT22;721;48.168;12.818;2022-11-25T05:56:17;2.50;32.90
1455;DHT22;721;48.168;12.818;2022-11-25T05:58:44;2.50;34.70
1455;DHT22;721;48.168;12.818;2022-11-25T06:01:12;2.50;34.70
1455;DHT22;721;48.168;12.818;2022-11-25T06:03:41;2.40;34.80
1455;DHT22;721;48.168;12.818;2022-11-25T06:06:09;2.50;35.60
1455;DHT22;721;48.168;12.818;2022-11-25T06:08:38;2.70;34.90
1455;DHT22;721;48.168;12.818;2022-11-25T06:11:05;2.70;33.30
1455;DHT22;721;48.168;12.818;2022-11-25T06:13:33;2.70;34.20
1455;DHT22;721;48.168;12.818;2022-11-25T06:16:06;2.80;34.10
1455;DHT22;721;48.168;12.818;2022-11-25T06:18:34;2.80;33.40
1455;DHT22;721;48.168;12.818;2022-11-25T06:21:01;2.90;33.20
1455;DHT22;721;48.168;12.818;2022-11-25T06:23:28;2.90;32.60
1455;DHT22;721;48.168;12.818;2022-11-25T06:26:03;2.70;36.30
1455;DHT22;721;48.168;12.818;2022-11-25T06:28:30;2.70;36.00
1455;DHT22;721;48.168;12.818;2022-11-25T06:31:04;2.80;37.00
1455;DHT22;721;48.168;12.818;2022-11-25T06:33:31;2.90;35.10
1455;DHT22;721;48.168;12.818;2022-11-25T06:36:00;2.70;37.40
1455;DHT22;721;48.168;12.818;2022-11-25T06:38:27;2.70;35.90
1455;DHT22;721;48.168;12.818;2022-11-25T06:40:58;2.60;35.50
1455;DHT22;721;48.168;12.818;2022-11-25T06:43:27;2.70;36.00
1455;DHT22;721;48.168;12.818;2022-11-25T06:45:54;2.70;37.70
1455;DHT22;721;48.168;12.818;2022-11-25T06:48:21;2.80;37.40
1455;DHT22;721;48.168;12.818;2022-11-25T06:50:55;2.80;35.80
1455;DHT22;721;48.168;12.818;2022-11-25T06:53:22;2.80;36.90
1455;DHT22;721;48.168;12.818;2022-11-25T06:55:49;2.90;37.30
1455;DHT22;721;48.168;12.818;2022-11-25T06:58:15;2.90;37.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:00:44;2.80;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T07:03:11;2.70;39.70
1455;DHT22;721;48.168;12.818;2022-11-25T07:05:38;2.80;40.80
1455;DHT22;721;48.168;12.818;2022-11-25T07:08:05;2.90;40.90
1455;DHT22;721;48.168;12.818;2022-11-25T07:10:33;3.00;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T07:13:00;3.00;38.50
1455;DHT22;721;48.168;12.818;2022-11-25T07:15:27;2.90;38.00
1455;DHT22;721;48.168;12.818;2022-11-25T07:17:55;3.00;38.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:20:22;2.90;39.90
1455;DHT22;721;48.168;12.818;2022-11-25T07:22:52;2.80;40.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:25:19;2.90;39.90
1455;DHT22;721;48.168;12.818;2022-11-25T07:27:46;2.90;41.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:30:13;3.10;40.00
1455;DHT22;721;48.168;12.818;2022-11-25T07:32:40;3.10;39.00
1455;DHT22;721;48.168;12.818;2022-11-25T07:35:08;3.10;39.80
1455;DHT22;721;48.168;12.818;2022-11-25T07:37:35;3.10;39.60
1455;DHT22;721;48.168;12.818;2022-11-25T07:40:03;3.10;40.30
1455;DHT22;721;48.168;12.818;2022-11-25T07:42:30;3.10;41.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:44:57;3.10;41.40
1455;DHT22;721;48.168;12.818;2022-11-25T07:47:24;3.20;42.00
1455;DHT22;721;48.168;12.818;2022-11-25T07:49:51;3.40;40.30
1455;DHT22;721;48.168;12.818;2022-11-25T07:52:19;3.50;39.80
1455;DHT22;721;48.168;12.818;2022-11-25T07:54:46;3.50;39.30
1455;DHT22;721;48.168;12.818;2022-11-25T07:57:13;3.60;39.10
1455;DHT22;721;48.168;12.818;2022-11-25T07:59:40;3.70;39.80
1455;DHT22;721;48.168;12.818;2022-11-25T08:02:08;3.80;39.40
1455;DHT22;721;48.168;12.818;2022-11-25T08:04:35;3.80;40.60
1455;DHT22;721;48.168;12.818;2022-11-25T08:07:02;3.90;40.70
1455;DHT22;721;48.168;12.818;2022-11-25T08:09:31;4.00;40.80
1455;DHT22;721;48.168;12.818;2022-11-25T08:11:58;4.10;39.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:14:25;4.10;39.40
1455;DHT22;721;48.168;12.818;2022-11-25T08:16:52;4.20;39.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:19:19;4.30;38.20
1455;DHT22;721;48.168;12.818;2022-11-25T08:21:45;4.50;36.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:24:15;4.50;38.10
1455;DHT22;721;48.168;12.818;2022-11-25T08:26:44;4.60;35.10
1455;DHT22;721;48.168;12.818;2022-11-25T08:29:13;4.50;35.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:31:41;4.70;33.30
1455;DHT22;721;48.168;12.818;2022-11-25T08:34:09;4.80;30.00
1455;DHT22;721;48.168;12.818;2022-11-25T08:36:41;4.60;30.70
1455;DHT22;721;48.168;12.818;2022-11-25T08:39:09;4.60;32.20
1455;DHT22;721;48.168;12.818;2022-11-25T08:41:37;4.60;32.90
1455;DHT22;721;48.168;12.818;2022-11-25T08:44:06;4.60;34.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:46:35;4.70;34.70
1455;DHT22;721;48.168;12.818;2022-11-25T08:49:05;4.80;31.50
1455;DHT22;721;48.168;12.818;2022-11-25T08:51:35;4.80;32.40
1455;DHT22;721;48.168;12.818;2022-11-25T08:54:03;4.80;34.80
1455;DHT22;721;48.168;12.818;2022-11-25T08:56:30;5.00;29.90
1455;DHT22;721;48.168;12.818;2022-11-25T08:58:57;4.80;30.70
1455;DHT22;721;48.168;12.818;2022-11-25T09:01:26;4.70;32.10
1455;DHT22;721;48.168;12.818;2022-11-25T09:03:54;4.90;32.90
1455;DHT22;721;48.168;12.818;2022-11-25T09:06:22;4.90;35.00
1455;DHT22;721;48.168;12.818;2022-11-25T09:08:49;4.80;34.60
1455;DHT22;721;48.168;12.818;2022-11-25T09:11:16;4.80;31.30
1455;DHT22;721;48.168;12.818;2022-11-25T09:13:43;4.80;33.20
1455;DHT22;721;48.168;12.818;2022-11-25T09:16:10;4.90;31.80
1455;DHT22;721;48.168;12.818;2022-11-25T09:18:38;5.10;34.90
1455;DHT22;721;48.168;12.818;2022-11-25T09:21:10;4.90;31.50
1455;DHT22;721;48.168;12.818;2022-11-25T09:23:38;5.00;30.40
1455;DHT22;721;48.168;12.818;2022-11-25T09:26:06;4.90;29.90
1455;DHT22;721;48.168;12.818;2022-11-25T09:28:33;4.70;30.80
1455;DHT22;721;48.168;12.818;2022-11-25T09:31:05;4.90;30.90
1455;DHT22;721;48.168;12.818;2022-11-25T09:33:32;4.90;29.20
1455;DHT22;721;48.168;12.818;2022-11-25T09:36:01;5.20;27.80
1455;DHT22;721;48.168;12.818;2022-11-25T09:38:27;5.30;26.50
1455;DHT22;721;48.168;12.818;2022-11-25T09:40:59;5.20;26.80
1455;DHT22;721;48.168;12.818;2022-11-25T09:43:36;5.40;27.60
1455;DHT22;721;48.168;12.818;2022-11-25T09:46:43;5.40;26.00
1455;DHT22;721;48.168;12.818;2022-11-25T09:49:28;5.50;24.50
1455;DHT22;721;48.168;12.818;2022-11-25T09:52:06;5.30;25.40
1455;DHT22;721;48.168;12.818;2022-11-25T09:54:37;5.60;25.40
1455;DHT22;721;48.168;12.818;2022-11-25T09:57:17;5.50;24.50
1455;DHT22;721;48.168;12.818;2022-11-25T09:59:57;5.40;24.30
1455;DHT22;721;48.168;12.818;2022-11-25T10:02:32;5.60;25.50
1455;DHT22;721;48.168;12.818;2022-11-25T10:05:05;5.80;25.50
1455;DHT22;721;48.168;12.818;2022-11-25T10:07:38;6.00;24.70
1455;DHT22;721;48.168;12.818;2022-11-25T10:10:16;6.10;25.60
1455;DHT22;721;48.168;12.818;2022-11-25T10:12:44;6.00;25.80
1455;DHT22;721;48.168;12.818;2022-11-25T10:15:16;6.00;28.50
1455;DHT22;721;48.168;12.818;2022-11-25T10:17:46;5.90;25.20
1455;DHT22;721;48.168;12.818;2022-11-25T10:20:21;5.90;24.60
1455;DHT22;721;48.168;12.818;2022-11-25T10:22:52;6.00;23.60
1455;DHT22;721;48.168;12.818;2022-11-25T10:25:22;6.10;24.80
1455;DHT22;721;48.168;12.818;2022-11-25T10:27:54;6.30;25.50
1455;DHT22;721;48.168;12.818;2022-11-25T10:30:24;6.40;25.70
1455;DHT22;721;48.168;12.818;2022-11-25T10:32:53;6.50;24.00
1455;DHT22;721;48.168;12.818;2022-11-25T10:35:27;6.40;25.80
1455;DHT22;721;48.168;12.818;2022-11-25T10:37:59;6.30;24.70
1455;DHT22;721;48.168;12.818;2022-11-25T10:40:27;6.20;23.70
1455;DHT22;721;48.168;12.818;2022-11-25T10:42:54;6.30;23.00
1455;DHT22;721;48.168;12.818;2022-11-25T10:45:31;6.40;26.00
1455;DHT22;721;48.168;12.818;2022-11-25T10:48:12;6.50;28.30
1455;DHT22;721;48.168;12.818;2022-11-25T10:51:02;6.50;27.60
1455;DHT22;721;48.168;12.818;2022-11-25T10:53:35;6.60;26.60
1455;DHT22;721;48.168;12.818;2022-11-25T10:56:04;6.60;27.20
1455;DHT22;721;48.168;12.818;2022-11-25T10:58:36;6.70;27.50
1455;DHT22;721;48.168;12.818;2022-11-25T11:01:11;6.90;25.30
1455;DHT22;721;48.168;12.818;2022-11-25T11:03:40;7.00;25.10
1455;DHT22;721;48.168;12.818;2022-11-25T11:06:28;7.00;24.30
1455;DHT22;721;48.168;12.818;2022-11-25T11:08:57;6.80;24.20
1455;DHT22;721;48.168;12.818;2022-11-25T11:11:24;6.90;23.90
1455;DHT22;721;48.168;12.818;2022-11-25T11:13:59;6.90;23.50
1455;DHT22;721;48.168;12.818;2022-11-25T11:16:38;6.90;25.30
1455;DHT22;721;48.168;12.818;2022-11-25T11:19:19;7.10;24.20
1455;DHT22;721;48.168;12.818;2022-11-25T11:21:47;7.10;24.60
1455;DHT22;721;48.168;12.818;2022-11-25T11:24:25;6.90;24.30
1455;DHT22;721;48.168;12.818;2022-11-25T11:27:04;6.90;25.00
1455;DHT22;721;48.168;12.818;2022-11-25T11:29:31;7.10;24.00
1455;DHT22;721;48.168;12.818;2022-11-25T11:31:59;7.10;25.40
1455;DHT22;721;48.168;12.818;2022-11-25T11:34:46;7.20;25.50
1455;DHT22;721;48.168;12.818;2022-11-25T11:37:31;7.40;24.20
1455;DHT22;721;48.168;12.818;2022-11-25T11:40:24;7.40;23.60
1455;DHT22;721;48.168;12.818;2022-11-25T11:43:15;7.50;19.10
1455;DHT22;721;48.168;12.818;2022-11-25T11:45:58;7.50;20.40
1455;DHT22;721;48.168;12.818;2022-11-25T11:48:37;7.60;21.80
1455;DHT22;721;48.168;12.818;2022-11-25T11:51:13;7.70;21.40
1455;DHT22;721;48.168;12.818;2022-11-25T11:53:47;7.70;21.10
1455;DHT22;721;48.168;12.818;2022-11-25T11:56:28;7.80;19.60
1455;DHT22;721;48.168;12.818;2022-11-25T11:59:24;7.90;21.00
1455;DHT22;721;48.168;12.818;2022-11-25T12:02:05;7.90;18.00
1455;DHT22;721;48.168;12.818;2022-11-25T12:04:42;7.80;20.20
1455;DHT22;721;48.168;12.818;2022-11-25T12:07:17;7.80;19.40
1455;DHT22;721;48.168;12.818;2022-11-25T12:09:50;8.00;16.70
1455;DHT22;721;48.168;12.818;2022-11-25T12:12:26;7.90;18.00
1455;DHT22;721;48.168;12.818;2022-11-25T12:15:01;7.80;17.30
1455;DHT22;721;48.168;12.818;2022-11-25T12:17:33;7.70;18.50
1455;DHT22;721;48.168;12.818;2022-11-25T12:20:05;7.80;16.70
1455;DHT22;721;48.168;12.818;2022-11-25T12:22:35;7.70;17.60
1455;DHT22;721;48.168;12.818;2022-11-25T12:25:08;7.70;17.10
1455;DHT22;721;48.168;12.818;2022-11-25T12:27:41;7.80;16.90
1455;DHT22;721;48.168;12.818;2022-11-25T12:30:11;7.90;18.90
1455;DHT22;721;48.168;12.818;2022-11-25T12:32:58;7.90;19.80
1455;DHT22;721;48.168;12.818;2022-11-25T12:35:35;8.00;18.10
1455;DHT22;721;48.168;12.818;2022-11-25T12:38:12;8.20;19.50
1455;DHT22;721;48.168;12.818;2022-11-25T12:40:49;8.20;20.30
1455;DHT22;721;48.168;12.818;2022-11-25T12:43:26;8.30;19.60
1455;DHT22;721;48.168;12.818;2022-11-25T12:46:04;8.50;18.40
1455;DHT22;721;48.168;12.818;2022-11-25T12:48:38;8.50;19.10
1455;DHT22;721;48.168;12.818;2022-11-25T12:51:14;8.50;19.30
1455;DHT22;721;48.168;12.818;2022-11-25T12:53:49;8.50;18.40
1455;DHT22;721;48.168;12.818;2022-11-25T12:56:21;8.60;18.80
1455;DHT22;721;48.168;12.818;2022-11-25T12:59:04;8.60;18.60
1455;DHT22;721;48.168;12.818;2022-11-25T13:01:56;8.60;16.30
1455;DHT22;721;48.168;12.818;2022-11-25T13:04:51;8.60;18.90
1455;DHT22;721;48.168;12.818;2022-11-25T13:07:24;8.90;20.10
1455;DHT22;721;48.168;12.818;2022-11-25T13:10:19;9.40;15.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:15:43;10.30;14.80
1455;DHT22;721;48.168;12.818;2022-11-25T13:18:13;10.50;11.50
1455;DHT22;721;48.168;12.818;2022-11-25T13:20:47;10.90;10.80
1455;DHT22;721;48.168;12.818;2022-11-25T13:23:49;11.20;10.20
1455;DHT22;721;48.168;12.818;2022-11-25T13:26:50;11.70;7.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:32:34;11.70;3.30
1455;DHT22;721;48.168;12.818;2022-11-25T13:35:35;11.60;3.20
1455;DHT22;721;48.168;12.818;2022-11-25T13:38:34;11.30;5.50
1455;DHT22;721;48.168;12.818;2022-11-25T13:41:03;11.50;4.40
1455;DHT22;721;48.168;12.818;2022-11-25T13:43:54;11.70;3.50
1455;DHT22;721;48.168;12.818;2022-11-25T13:46:27;11.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:48:56;12.20;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:51:24;12.50;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:53:53;12.70;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:56:27;12.80;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T13:59:17;12.80;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:01:52;12.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:04:31;12.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:07:10;12.80;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:09:54;12.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:12:46;12.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:15:45;12.80;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:18:35;12.60;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:21:12;12.60;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:24:10;12.60;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:26:41;12.30;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:29:16;11.90;1.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:31:45;11.50;2.10
1455;DHT22;721;48.168;12.818;2022-11-25T14:34:19;11.30;3.10
1455;DHT22;721;48.168;12.818;2022-11-25T14:36:51;11.10;2.90
1455;DHT22;721;48.168;12.818;2022-11-25T14:39:23;11.00;4.30
1455;DHT22;721;48.168;12.818;2022-11-25T14:41:56;10.70;4.90
1455;DHT22;721;48.168;12.818;2022-11-25T14:44:28;10.40;5.60
1455;DHT22;721;48.168;12.818;2022-11-25T14:46:57;10.10;5.80
1455;DHT22;721;48.168;12.818;2022-11-25T14:49:48;9.80;8.00
1455;DHT22;721;48.168;12.818;2022-11-25T14:52:21;9.70;8.50
1455;DHT22;721;48.168;12.818;2022-11-25T14:54:53;9.50;9.40
1455;DHT22;721;48.168;12.818;2022-11-25T14:57:22;9.40;10.30
1455;DHT22;721;48.168;12.818;2022-11-25T15:00:03;9.20;10.80
1455;DHT22;721;48.168;12.818;2022-11-25T15:02:33;9.00;11.70
1455;DHT22;721;48.168;12.818;2022-11-25T15:05:12;8.80;13.40
1455;DHT22;721;48.168;12.818;2022-11-25T15:07:52;8.50;14.40
1455;DHT22;721;48.168;12.818;2022-11-25T15:10:37;8.50;14.60
1455;DHT22;721;48.168;12.818;2022-11-25T15:13:10;8.50;14.70
1455;DHT22;721;48.168;12.818;2022-11-25T15:15:38;8.30;16.00
1455;DHT22;721;48.168;12.818;2022-11-25T15:18:06;8.30;16.50
1455;DHT22;721;48.168;12.818;2022-11-25T15:20:33;8.30;16.20
1455;DHT22;721;48.168;12.818;2022-11-25T15:23:02;8.00;18.10
1455;DHT22;721;48.168;12.818;2022-11-25T15:25:30;7.90;19.10
1455;DHT22;721;48.168;12.818;2022-11-25T15:27:56;7.90;18.90
1455;DHT22;721;48.168;12.818;2022-11-25T15:30:26;8.00;19.30
1455;DHT22;721;48.168;12.818;2022-11-25T15:32:54;7.80;23.10
1455;DHT22;721;48.168;12.818;2022-11-25T15:35:24;7.70;24.50
1455;DHT22;721;48.168;12.818;2022-11-25T15:37:51;7.70;23.90
1455;DHT22;721;48.168;12.818;2022-11-25T15:40:38;7.80;22.80
1455;DHT22;721;48.168;12.818;2022-11-25T15:43:21;7.60;22.60
1455;DHT22;721;48.168;12.818;2022-11-25T15:45:49;7.70;22.40
1455;DHT22;721;48.168;12.818;2022-11-25T15:48:26;7.60;22.20
1455;DHT22;721;48.168;12.818;2022-11-25T15:51:00;7.60;22.10
1455;DHT22;721;48.168;12.818;2022-11-25T15:53:28;7.60;21.50
1455;DHT22;721;48.168;12.818;2022-11-25T15:56:04;7.50;22.80
1455;DHT22;721;48.168;12.818;2022-11-25T15:58:32;7.50;23.30
1455;DHT22;721;48.168;12.818;2022-11-25T16:01:03;7.50;22.70
1455;DHT22;721;48.168;12.818;2022-11-25T16:03:31;7.50;23.80
1455;DHT22;721;48.168;12.818;2022-11-25T16:06:00;7.50;24.10
1455;DHT22;721;48.168;12.818;2022-11-25T16:08:34;7.60;23.80
1455;DHT22;721;48.168;12.818;2022-11-25T16:11:14;7.40;24.10
1455;DHT22;721;48.168;12.818;2022-11-25T16:13:44;7.40;25.10
1455;DHT22;721;48.168;12.818;2022-11-25T16:16:16;7.20;25.50
1455;DHT22;721;48.168;12.818;2022-11-25T16:18:53;7.20;25.20
1455;DHT22;721;48.168;12.818;2022-11-25T16:21:23;7.20;25.60
1455;DHT22;721;48.168;12.818;2022-11-25T16:23:51;7.30;25.30
1455;DHT22;721;48.168;12.818;2022-11-25T16:26:26;7.40;25.60
1455;DHT22;721;48.168;12.818;2022-11-25T16:28:55;7.40;24.80
1455;DHT22;721;48.168;12.818;2022-11-25T16:31:23;7.40;25.10
1455;DHT22;721;48.168;12.818;2022-11-25T16:34:00;7.10;27.30
1455;DHT22;721;48.168;12.818;2022-11-25T16:36:27;7.30;27.00
1455;DHT22;721;48.168;12.818;2022-11-25T16:38:54;7.30;26.30
1455;DHT22;721;48.168;12.818;2022-11-25T16:41:23;7.30;25.90
1455;DHT22;721;48.168;12.818;2022-11-25T16:43:51;7.20;26.40
1455;DHT22;721;48.168;12.818;2022-11-25T16:46:19;7.20;27.30
1455;DHT22;721;48.168;12.818;2022-11-25T16:49:17;7.30;26.20
1455;DHT22;721;48.168;12.818;2022-11-25T16:55:07;7.20;25.70