sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49915;BME280;35806;47.958;13.158;2023-02-12T00:01:08;96424.44;;;0.93;56.06
49915;BME280;35806;47.958;13.158;2023-02-12T00:03:35;96422.38;;;1.40;53.94
49915;BME280;35806;47.958;13.158;2023-02-12T00:06:04;96424.18;;;2.32;51.46
49915;BME280;35806;47.958;13.158;2023-02-12T00:08:31;96428.62;;;1.81;51.86
49915;BME280;35806;47.958;13.158;2023-02-12T00:10:59;96428.23;;;1.75;52.11
49915;BME280;35806;47.958;13.158;2023-02-12T00:13:29;96425.75;;;1.74;51.84
49915;BME280;35806;47.958;13.158;2023-02-12T00:15:57;96428.94;;;0.74;54.88
49915;BME280;35806;47.958;13.158;2023-02-12T00:18:25;96427.90;;;1.25;53.92
49915;BME280;35806;47.958;13.158;2023-02-12T00:20:59;96427.45;;;1.26;53.90
49915;BME280;35806;47.958;13.158;2023-02-12T00:23:27;96429.05;;;0.23;56.14
49915;BME280;35806;47.958;13.158;2023-02-12T00:25:54;96428.08;;;0.72;56.16
49915;BME280;35806;47.958;13.158;2023-02-12T00:28:22;96433.81;;;0.15;56.99
49915;BME280;35806;47.958;13.158;2023-02-12T00:30:49;96437.26;;;1.00;55.71
49915;BME280;35806;47.958;13.158;2023-02-12T00:33:16;96444.47;;;-0.40;59.59
49915;BME280;35806;47.958;13.158;2023-02-12T00:35:44;96446.44;;;-0.46;60.82
49915;BME280;35806;47.958;13.158;2023-02-12T00:38:11;96444.46;;;0.05;60.61
49915;BME280;35806;47.958;13.158;2023-02-12T00:40:43;96440.45;;;-0.59;62.12
49915;BME280;35806;47.958;13.158;2023-02-12T00:43:10;96444.76;;;-0.33;61.95
49915;BME280;35806;47.958;13.158;2023-02-12T00:45:37;96449.99;;;-0.11;62.04
49915;BME280;35806;47.958;13.158;2023-02-12T00:48:05;96446.45;;;-0.38;62.26
49915;BME280;35806;47.958;13.158;2023-02-12T00:50:32;96447.11;;;-0.02;62.08
49915;BME280;35806;47.958;13.158;2023-02-12T00:52:59;96453.71;;;0.01;62.48
49915;BME280;35806;47.958;13.158;2023-02-12T00:55:26;96456.19;;;-0.20;62.28
49915;BME280;35806;47.958;13.158;2023-02-12T00:57:53;96448.32;;;-0.00;62.98
49915;BME280;35806;47.958;13.158;2023-02-12T01:00:20;96446.10;;;0.36;63.28
49915;BME280;35806;47.958;13.158;2023-02-12T01:02:48;96456.90;;;-0.35;64.50
49915;BME280;35806;47.958;13.158;2023-02-12T01:05:15;96455.49;;;0.94;62.50
49915;BME280;35806;47.958;13.158;2023-02-12T01:07:42;96452.57;;;0.32;62.91
49915;BME280;35806;47.958;13.158;2023-02-12T01:10:10;96443.95;;;-0.24;66.51
49915;BME280;35806;47.958;13.158;2023-02-12T01:12:37;96436.55;;;0.49;64.08
49915;BME280;35806;47.958;13.158;2023-02-12T01:15:04;96430.84;;;1.30;61.47
49915;BME280;35806;47.958;13.158;2023-02-12T01:17:32;96425.68;;;2.05;58.01
49915;BME280;35806;47.958;13.158;2023-02-12T01:19:59;96424.79;;;2.54;58.04
49915;BME280;35806;47.958;13.158;2023-02-12T01:22:26;96428.70;;;2.11;58.59
49915;BME280;35806;47.958;13.158;2023-02-12T01:24:54;96421.02;;;2.68;56.49
49915;BME280;35806;47.958;13.158;2023-02-12T01:27:21;96423.80;;;2.56;56.41
49915;BME280;35806;47.958;13.158;2023-02-12T01:29:48;96437.38;;;0.92;62.48
49915;BME280;35806;47.958;13.158;2023-02-12T01:32:16;96439.59;;;2.12;58.40
49915;BME280;35806;47.958;13.158;2023-02-12T01:34:43;96453.16;;;-0.14;65.99
49915;BME280;35806;47.958;13.158;2023-02-12T01:37:10;96455.48;;;1.38;61.38
49915;BME280;35806;47.958;13.158;2023-02-12T01:39:47;96457.03;;;1.08;61.95
49915;BME280;35806;47.958;13.158;2023-02-12T01:42:15;96443.53;;;2.59;59.24
49915;BME280;35806;47.958;13.158;2023-02-12T01:45:44;96445.28;;;2.76;58.47
49915;BME280;35806;47.958;13.158;2023-02-12T01:48:14;96447.34;;;2.41;58.14
49915;BME280;35806;47.958;13.158;2023-02-12T01:50:48;96446.71;;;3.17;56.66
49915;BME280;35806;47.958;13.158;2023-02-12T01:53:17;96444.53;;;3.26;56.79
49915;BME280;35806;47.958;13.158;2023-02-12T01:55:48;96445.62;;;2.79;57.97
49915;BME280;35806;47.958;13.158;2023-02-12T01:58:17;96448.10;;;2.79;58.28
49915;BME280;35806;47.958;13.158;2023-02-12T02:15:47;96434.61;;;3.51;56.32
49915;BME280;35806;47.958;13.158;2023-02-12T02:18:22;96440.57;;;3.40;55.42
49915;BME280;35806;47.958;13.158;2023-02-12T02:21:15;96444.01;;;2.42;57.15
49915;BME280;35806;47.958;13.158;2023-02-12T02:23:55;96448.01;;;3.27;55.81
49915;BME280;35806;47.958;13.158;2023-02-12T02:27:01;96444.39;;;3.90;53.86
49915;BME280;35806;47.958;13.158;2023-02-12T02:29:45;96443.53;;;4.07;53.87
49915;BME280;35806;47.958;13.158;2023-02-12T02:32:17;96442.01;;;3.76;55.05
49915;BME280;35806;47.958;13.158;2023-02-12T02:34:58;96438.79;;;3.80;55.39
49915;BME280;35806;47.958;13.158;2023-02-12T02:37:30;96435.73;;;3.70;55.85
49915;BME280;35806;47.958;13.158;2023-02-12T02:40:01;96437.63;;;3.89;55.65
49915;BME280;35806;47.958;13.158;2023-02-12T02:42:38;96438.11;;;3.58;55.63
49915;BME280;35806;47.958;13.158;2023-02-12T02:45:11;96439.03;;;3.93;55.28
49915;BME280;35806;47.958;13.158;2023-02-12T02:47:43;96440.26;;;3.29;56.63
49915;BME280;35806;47.958;13.158;2023-02-12T02:50:14;96438.71;;;3.49;56.29
49915;BME280;35806;47.958;13.158;2023-02-12T02:52:47;96434.57;;;3.36;57.02
49915;BME280;35806;47.958;13.158;2023-02-12T02:55:18;96437.91;;;2.01;60.75
49915;BME280;35806;47.958;13.158;2023-02-12T02:57:50;96444.65;;;1.49;64.35
49915;BME280;35806;47.958;13.158;2023-02-12T03:00:21;96444.25;;;1.68;63.03
49915;BME280;35806;47.958;13.158;2023-02-12T03:02:58;96448.27;;;1.05;66.04
49915;BME280;35806;47.958;13.158;2023-02-12T03:05:31;96448.93;;;0.94;66.63
49915;BME280;35806;47.958;13.158;2023-02-12T03:08:02;96456.54;;;0.14;70.34
49915;BME280;35806;47.958;13.158;2023-02-12T03:10:33;96451.22;;;-0.32;72.72
49915;BME280;35806;47.958;13.158;2023-02-12T03:13:07;96452.97;;;-0.97;76.95
49915;BME280;35806;47.958;13.158;2023-02-12T03:15:38;96450.73;;;-1.01;77.76
49915;BME280;35806;47.958;13.158;2023-02-12T03:18:11;96452.93;;;-0.92;78.41
49915;BME280;35806;47.958;13.158;2023-02-12T03:20:44;96454.25;;;-1.83;81.44
49915;BME280;35806;47.958;13.158;2023-02-12T03:23:17;96447.37;;;0.66;73.26
49915;BME280;35806;47.958;13.158;2023-02-12T03:25:52;96439.33;;;1.24;69.68
49915;BME280;35806;47.958;13.158;2023-02-12T03:28:25;96447.68;;;1.58;67.43
49915;BME280;35806;47.958;13.158;2023-02-12T03:30:58;96450.48;;;1.37;68.17
49915;BME280;35806;47.958;13.158;2023-02-12T03:33:32;96453.63;;;-0.06;71.54
49915;BME280;35806;47.958;13.158;2023-02-12T03:36:06;96443.40;;;2.54;65.88
49915;BME280;35806;47.958;13.158;2023-02-12T03:38:40;96440.69;;;2.02;65.54
49915;BME280;35806;47.958;13.158;2023-02-12T03:41:13;96441.47;;;1.90;65.39
49915;BME280;35806;47.958;13.158;2023-02-12T03:43:48;96438.10;;;2.63;63.95
49915;BME280;35806;47.958;13.158;2023-02-12T03:46:21;96439.56;;;2.74;63.14
49915;BME280;35806;47.958;13.158;2023-02-12T03:48:57;96442.32;;;2.61;62.79
49915;BME280;35806;47.958;13.158;2023-02-12T03:51:29;96450.98;;;3.29;61.93
49915;BME280;35806;47.958;13.158;2023-02-12T03:54:00;96450.06;;;3.28;61.06
49915;BME280;35806;47.958;13.158;2023-02-12T03:56:32;96453.25;;;3.01;61.76
49915;BME280;35806;47.958;13.158;2023-02-12T03:59:02;96462.73;;;3.57;60.56
49915;BME280;35806;47.958;13.158;2023-02-12T04:01:32;96468.06;;;3.19;61.49
49915;BME280;35806;47.958;13.158;2023-02-12T04:04:03;96469.86;;;3.35;61.25
49915;BME280;35806;47.958;13.158;2023-02-12T04:06:32;96471.41;;;3.24;61.25
49915;BME280;35806;47.958;13.158;2023-02-12T04:09:03;96480.39;;;3.89;59.42
49915;BME280;35806;47.958;13.158;2023-02-12T04:11:40;96486.42;;;3.38;60.79
49915;BME280;35806;47.958;13.158;2023-02-12T04:14:21;96485.15;;;3.21;60.95
49915;BME280;35806;47.958;13.158;2023-02-12T04:16:56;96484.13;;;2.83;61.70
49915;BME280;35806;47.958;13.158;2023-02-12T04:19:33;96491.00;;;2.69;61.82
49915;BME280;35806;47.958;13.158;2023-02-12T04:22:15;96490.96;;;2.93;61.78
49915;BME280;35806;47.958;13.158;2023-02-12T04:24:57;96489.71;;;3.26;61.21
49915;BME280;35806;47.958;13.158;2023-02-12T04:27:34;96490.79;;;3.02;61.48
49915;BME280;35806;47.958;13.158;2023-02-12T04:30:08;96490.62;;;3.60;60.50
49915;BME280;35806;47.958;13.158;2023-02-12T04:32:42;96488.85;;;3.53;60.55
49915;BME280;35806;47.958;13.158;2023-02-12T04:35:17;96486.07;;;3.80;59.72
49915;BME280;35806;47.958;13.158;2023-02-12T04:37:49;96483.78;;;3.91;58.84
49915;BME280;35806;47.958;13.158;2023-02-12T04:40:20;96486.31;;;4.10;58.52
49915;BME280;35806;47.958;13.158;2023-02-12T04:42:51;96486.44;;;3.55;59.94
49915;BME280;35806;47.958;13.158;2023-02-12T04:45:22;96492.02;;;3.26;60.26
49915;BME280;35806;47.958;13.158;2023-02-12T04:47:51;96492.26;;;2.68;61.96
49915;BME280;35806;47.958;13.158;2023-02-12T04:50:18;96489.29;;;2.84;61.71
49915;BME280;35806;47.958;13.158;2023-02-12T04:52:46;96488.44;;;3.94;60.32
49915;BME280;35806;47.958;13.158;2023-02-12T04:55:14;96485.82;;;3.24;61.51
49915;BME280;35806;47.958;13.158;2023-02-12T04:57:41;96483.84;;;2.79;63.13
49915;BME280;35806;47.958;13.158;2023-02-12T05:00:12;96484.05;;;2.13;64.73
49915;BME280;35806;47.958;13.158;2023-02-12T05:02:41;96487.60;;;2.11;65.10
49915;BME280;35806;47.958;13.158;2023-02-12T05:05:08;96485.88;;;2.71;63.76
49915;BME280;35806;47.958;13.158;2023-02-12T05:07:35;96487.09;;;3.19;62.70
49915;BME280;35806;47.958;13.158;2023-02-12T05:10:04;96490.07;;;3.16;62.24
49915;BME280;35806;47.958;13.158;2023-02-12T05:12:31;96494.75;;;2.74;62.52
49915;BME280;35806;47.958;13.158;2023-02-12T05:14:59;96498.81;;;3.85;61.25
49915;BME280;35806;47.958;13.158;2023-02-12T05:17:26;96501.41;;;3.30;61.50
49915;BME280;35806;47.958;13.158;2023-02-12T05:19:53;96503.40;;;2.03;64.35
49915;BME280;35806;47.958;13.158;2023-02-12T05:22:20;96501.53;;;1.84;65.86
49915;BME280;35806;47.958;13.158;2023-02-12T05:24:47;96499.60;;;1.16;67.17
49915;BME280;35806;47.958;13.158;2023-02-12T05:27:14;96505.30;;;1.64;66.11
49915;BME280;35806;47.958;13.158;2023-02-12T05:29:41;96511.37;;;1.27;67.59
49915;BME280;35806;47.958;13.158;2023-02-12T05:32:08;96514.24;;;-0.38;72.38
49915;BME280;35806;47.958;13.158;2023-02-12T05:34:36;96516.38;;;-0.17;73.65
49915;BME280;35806;47.958;13.158;2023-02-12T05:37:03;96516.94;;;0.26;73.31
49915;BME280;35806;47.958;13.158;2023-02-12T05:39:30;96522.25;;;0.08;73.35
49915;BME280;35806;47.958;13.158;2023-02-12T05:41:57;96521.00;;;0.30;72.30
49915;BME280;35806;47.958;13.158;2023-02-12T05:44:24;96519.85;;;0.13;72.23
49915;BME280;35806;47.958;13.158;2023-02-12T05:46:56;96521.34;;;0.41;71.56
49915;BME280;35806;47.958;13.158;2023-02-12T05:49:23;96521.53;;;1.21;68.36
49915;BME280;35806;47.958;13.158;2023-02-12T05:51:51;96527.69;;;2.12;65.66
49915;BME280;35806;47.958;13.158;2023-02-12T05:54:18;96529.73;;;2.47;64.40
49915;BME280;35806;47.958;13.158;2023-02-12T05:56:47;96530.96;;;1.31;66.55
49915;BME280;35806;47.958;13.158;2023-02-12T05:59:16;96528.61;;;1.08;66.74
49915;BME280;35806;47.958;13.158;2023-02-12T06:01:46;96531.66;;;1.29;68.06
49915;BME280;35806;47.958;13.158;2023-02-12T06:04:15;96538.99;;;0.17;70.06
49915;BME280;35806;47.958;13.158;2023-02-12T06:06:43;96537.73;;;1.00;68.87
49915;BME280;35806;47.958;13.158;2023-02-12T06:09:11;96536.89;;;1.73;67.16
49915;BME280;35806;47.958;13.158;2023-02-12T06:11:39;96530.98;;;1.26;67.93
49915;BME280;35806;47.958;13.158;2023-02-12T06:14:09;96529.76;;;1.13;67.99
49915;BME280;35806;47.958;13.158;2023-02-12T06:16:37;96535.17;;;1.47;67.03
49915;BME280;35806;47.958;13.158;2023-02-12T06:19:05;96540.09;;;1.40;66.79
49915;BME280;35806;47.958;13.158;2023-02-12T06:21:33;96540.68;;;2.12;65.26
49915;BME280;35806;47.958;13.158;2023-02-12T06:24:01;96547.01;;;1.14;67.59
49915;BME280;35806;47.958;13.158;2023-02-12T06:26:28;96544.02;;;1.77;66.53
49915;BME280;35806;47.958;13.158;2023-02-12T06:28:55;96549.40;;;1.76;65.98
49915;BME280;35806;47.958;13.158;2023-02-12T06:31:25;96551.14;;;1.81;65.25
49915;BME280;35806;47.958;13.158;2023-02-12T06:33:54;96554.92;;;2.64;63.31
49915;BME280;35806;47.958;13.158;2023-02-12T06:36:23;96555.00;;;3.40;61.48
49915;BME280;35806;47.958;13.158;2023-02-12T06:38:51;96552.20;;;2.94;61.99
49915;BME280;35806;47.958;13.158;2023-02-12T06:41:18;96557.71;;;3.14;60.75
49915;BME280;35806;47.958;13.158;2023-02-12T06:43:45;96559.30;;;2.29;62.63
49915;BME280;35806;47.958;13.158;2023-02-12T06:46:13;96555.18;;;3.27;60.41
49915;BME280;35806;47.958;13.158;2023-02-12T06:48:41;96556.73;;;3.26;61.14
49915;BME280;35806;47.958;13.158;2023-02-12T06:51:11;96555.09;;;3.11;62.15
49915;BME280;35806;47.958;13.158;2023-02-12T06:53:39;96556.66;;;3.16;62.22
49915;BME280;35806;47.958;13.158;2023-02-12T06:56:08;96560.31;;;2.91;63.07
49915;BME280;35806;47.958;13.158;2023-02-12T06:58:36;96561.47;;;2.56;64.40
49915;BME280;35806;47.958;13.158;2023-02-12T07:01:08;96568.90;;;1.66;66.61
49915;BME280;35806;47.958;13.158;2023-02-12T07:03:36;96566.68;;;2.23;65.22
49915;BME280;35806;47.958;13.158;2023-02-12T07:06:03;96564.90;;;2.45;64.73
49915;BME280;35806;47.958;13.158;2023-02-12T07:08:30;96569.37;;;2.83;64.10
49915;BME280;35806;47.958;13.158;2023-02-12T07:10:57;96572.78;;;2.36;64.94
49915;BME280;35806;47.958;13.158;2023-02-12T07:13:25;96575.72;;;1.65;67.00
49915;BME280;35806;47.958;13.158;2023-02-12T07:15:52;96576.28;;;2.48;64.49
49915;BME280;35806;47.958;13.158;2023-02-12T07:18:19;96575.46;;;2.42;65.72
49915;BME280;35806;47.958;13.158;2023-02-12T07:20:47;96576.35;;;2.62;64.70
49915;BME280;35806;47.958;13.158;2023-02-12T07:23:15;96573.91;;;2.58;64.92
49915;BME280;35806;47.958;13.158;2023-02-12T07:25:42;96575.94;;;2.76;64.72
49915;BME280;35806;47.958;13.158;2023-02-12T07:28:09;96574.81;;;2.79;64.67
49915;BME280;35806;47.958;13.158;2023-02-12T07:30:36;96570.49;;;3.13;64.33
49915;BME280;35806;47.958;13.158;2023-02-12T07:33:03;96573.56;;;3.11;64.85
49915;BME280;35806;47.958;13.158;2023-02-12T07:35:31;96574.84;;;3.57;63.94
49915;BME280;35806;47.958;13.158;2023-02-12T07:37:59;96573.89;;;3.21;63.97
49915;BME280;35806;47.958;13.158;2023-02-12T07:40:26;96572.24;;;2.44;67.00
49915;BME280;35806;47.958;13.158;2023-02-12T07:42:54;96570.38;;;3.15;65.85
49915;BME280;35806;47.958;13.158;2023-02-12T07:45:22;96570.75;;;3.34;64.40
49915;BME280;35806;47.958;13.158;2023-02-12T07:47:49;96568.87;;;3.69;63.50
49915;BME280;35806;47.958;13.158;2023-02-12T07:50:17;96569.22;;;3.25;64.87
49915;BME280;35806;47.958;13.158;2023-02-12T07:52:45;96576.40;;;2.08;68.27
49915;BME280;35806;47.958;13.158;2023-02-12T07:55:14;96579.44;;;1.55;70.14
49915;BME280;35806;47.958;13.158;2023-02-12T07:57:42;96575.58;;;1.16;72.38
49915;BME280;35806;47.958;13.158;2023-02-12T08:00:10;96572.63;;;1.66;71.76
49915;BME280;35806;47.958;13.158;2023-02-12T08:02:37;96573.59;;;1.54;71.70
49915;BME280;35806;47.958;13.158;2023-02-12T08:05:05;96573.12;;;0.76;74.48
49915;BME280;35806;47.958;13.158;2023-02-12T08:07:33;96573.55;;;0.83;74.98
49915;BME280;35806;47.958;13.158;2023-02-12T08:10:00;96574.81;;;0.79;74.49
49915;BME280;35806;47.958;13.158;2023-02-12T08:12:27;96574.83;;;1.64;73.67
49915;BME280;35806;47.958;13.158;2023-02-12T08:14:54;96576.20;;;0.44;76.11
49915;BME280;35806;47.958;13.158;2023-02-12T08:17:21;96571.40;;;-0.04;78.21
49915;BME280;35806;47.958;13.158;2023-02-12T08:19:49;96569.73;;;1.14;74.91
49915;BME280;35806;47.958;13.158;2023-02-12T08:22:16;96566.83;;;0.92;75.43
49915;BME280;35806;47.958;13.158;2023-02-12T08:24:43;96561.16;;;1.52;74.15
49915;BME280;35806;47.958;13.158;2023-02-12T08:27:10;96557.23;;;1.33;73.93
49915;BME280;35806;47.958;13.158;2023-02-12T08:29:37;96562.58;;;1.96;73.21
49915;BME280;35806;47.958;13.158;2023-02-12T08:32:04;96560.55;;;1.38;72.78
49915;BME280;35806;47.958;13.158;2023-02-12T08:34:33;96562.42;;;1.96;70.99
49915;BME280;35806;47.958;13.158;2023-02-12T08:37:02;96559.71;;;2.18;70.41
49915;BME280;35806;47.958;13.158;2023-02-12T08:39:30;96555.71;;;2.12;70.71
49915;BME280;35806;47.958;13.158;2023-02-12T08:41:59;96553.55;;;1.93;71.19
49915;BME280;35806;47.958;13.158;2023-02-12T08:44:27;96552.23;;;2.44;71.24
49915;BME280;35806;47.958;13.158;2023-02-12T08:46:54;96551.39;;;2.08;71.43
49915;BME280;35806;47.958;13.158;2023-02-12T08:49:23;96550.99;;;2.98;68.54
49915;BME280;35806;47.958;13.158;2023-02-12T08:51:53;96551.94;;;2.30;70.77
49915;BME280;35806;47.958;13.158;2023-02-12T08:54:22;96553.98;;;3.01;68.25
49915;BME280;35806;47.958;13.158;2023-02-12T08:56:50;96552.42;;;2.92;67.83
49915;BME280;35806;47.958;13.158;2023-02-12T08:59:20;96558.78;;;2.78;68.34
49915;BME280;35806;47.958;13.158;2023-02-12T09:01:49;96562.25;;;3.56;67.09
49915;BME280;35806;47.958;13.158;2023-02-12T09:04:18;96557.48;;;3.98;65.43
49915;BME280;35806;47.958;13.158;2023-02-12T09:06:46;96562.16;;;3.07;66.97
49915;BME280;35806;47.958;13.158;2023-02-12T09:09:14;96558.67;;;3.74;64.69
49915;BME280;35806;47.958;13.158;2023-02-12T09:11:42;96565.98;;;2.78;67.16
49915;BME280;35806;47.958;13.158;2023-02-12T09:14:12;96571.31;;;3.30;66.74
49915;BME280;35806;47.958;13.158;2023-02-12T09:16:40;96571.24;;;4.22;64.75
49915;BME280;35806;47.958;13.158;2023-02-12T09:19:09;96574.89;;;4.46;63.11
49915;BME280;35806;47.958;13.158;2023-02-12T09:21:37;96579.90;;;4.16;63.54
49915;BME280;35806;47.958;13.158;2023-02-12T09:24:05;96580.71;;;4.56;62.96
49915;BME280;35806;47.958;13.158;2023-02-12T09:26:32;96582.98;;;4.77;61.86
49915;BME280;35806;47.958;13.158;2023-02-12T09:29:03;96585.89;;;4.50;61.44
49915;BME280;35806;47.958;13.158;2023-02-12T09:31:32;96585.39;;;5.58;59.07
49915;BME280;35806;47.958;13.158;2023-02-12T09:34:00;96587.33;;;5.54;59.45
49915;BME280;35806;47.958;13.158;2023-02-12T09:36:29;96588.36;;;5.29;59.66
49915;BME280;35806;47.958;13.158;2023-02-12T09:38:57;96592.37;;;5.30;59.45
49915;BME280;35806;47.958;13.158;2023-02-12T09:42:31;96592.64;;;5.69;58.72
49915;BME280;35806;47.958;13.158;2023-02-12T09:45:09;96597.37;;;5.74;58.54
49915;BME280;35806;47.958;13.158;2023-02-12T09:47:43;96599.53;;;5.51;58.36
49915;BME280;35806;47.958;13.158;2023-02-12T09:50:29;96607.95;;;5.51;57.99
49915;BME280;35806;47.958;13.158;2023-02-12T09:52:59;96606.29;;;4.88;58.65
49915;BME280;35806;47.958;13.158;2023-02-12T09:55:30;96605.88;;;5.56;57.31
49915;BME280;35806;47.958;13.158;2023-02-12T09:57:58;96608.26;;;5.35;58.65
49915;BME280;35806;47.958;13.158;2023-02-12T10:00:29;96609.15;;;5.19;59.09
49915;BME280;35806;47.958;13.158;2023-02-12T10:03:00;96610.86;;;5.58;58.35
49915;BME280;35806;47.958;13.158;2023-02-12T10:05:31;96613.44;;;5.54;58.64
49915;BME280;35806;47.958;13.158;2023-02-12T10:08:11;96618.93;;;5.84;58.17
49915;BME280;35806;47.958;13.158;2023-02-12T10:10:49;96621.94;;;5.91;57.69
49915;BME280;35806;47.958;13.158;2023-02-12T10:13:26;96625.69;;;5.98;57.48
49915;BME280;35806;47.958;13.158;2023-02-12T10:16:01;96628.66;;;5.19;58.46
49915;BME280;35806;47.958;13.158;2023-02-12T10:18:43;96627.37;;;5.69;57.91
49915;BME280;35806;47.958;13.158;2023-02-12T10:21:21;96623.30;;;5.10;58.32
49915;BME280;35806;47.958;13.158;2023-02-12T10:24:56;96626.79;;;5.69;58.14
49915;BME280;35806;47.958;13.158;2023-02-12T10:27:38;96627.55;;;5.42;58.72
49915;BME280;35806;47.958;13.158;2023-02-12T10:30:19;96626.59;;;5.27;58.82
49915;BME280;35806;47.958;13.158;2023-02-12T10:32:50;96626.71;;;5.35;58.77
49915;BME280;35806;47.958;13.158;2023-02-12T10:35:24;96625.69;;;4.93;59.63
49915;BME280;35806;47.958;13.158;2023-02-12T10:37:57;96622.96;;;5.33;59.18
49915;BME280;35806;47.958;13.158;2023-02-12T10:40:29;96623.33;;;5.09;59.24
49915;BME280;35806;47.958;13.158;2023-02-12T10:42:57;96623.69;;;5.87;57.97
49915;BME280;35806;47.958;13.158;2023-02-12T10:45:29;96626.31;;;5.35;58.40
49915;BME280;35806;47.958;13.158;2023-02-12T10:48:08;96620.47;;;6.63;57.47
49915;BME280;35806;47.958;13.158;2023-02-12T10:50:47;96615.75;;;6.28;57.04
49915;BME280;35806;47.958;13.158;2023-02-12T10:53:20;96614.87;;;6.82;56.18
49915;BME280;35806;47.958;13.158;2023-02-12T10:55:48;96614.97;;;7.30;54.94
49915;BME280;35806;47.958;13.158;2023-02-12T10:58:19;96615.73;;;6.31;57.00
49915;BME280;35806;47.958;13.158;2023-02-12T11:00:55;96617.14;;;6.80;56.29
49915;BME280;35806;47.958;13.158;2023-02-12T11:03:28;96621.08;;;6.40;56.89
49915;BME280;35806;47.958;13.158;2023-02-12T11:05:56;96620.46;;;6.36;57.41
49915;BME280;35806;47.958;13.158;2023-02-12T11:08:37;96616.37;;;6.68;56.61
49915;BME280;35806;47.958;13.158;2023-02-12T11:11:09;96612.73;;;6.99;56.06
49915;BME280;35806;47.958;13.158;2023-02-12T11:13:40;96608.47;;;6.79;55.41
49915;BME280;35806;47.958;13.158;2023-02-12T11:16:09;96606.11;;;7.13;55.16
49915;BME280;35806;47.958;13.158;2023-02-12T11:18:59;96602.42;;;7.15;55.89
49915;BME280;35806;47.958;13.158;2023-02-12T11:21:27;96601.11;;;6.86;56.04
49915;BME280;35806;47.958;13.158;2023-02-12T11:23:55;96603.56;;;6.81;55.84
49915;BME280;35806;47.958;13.158;2023-02-12T11:26:25;96601.42;;;7.26;55.57
49915;BME280;35806;47.958;13.158;2023-02-12T11:28:55;96600.51;;;7.26;55.32
49915;BME280;35806;47.958;13.158;2023-02-12T11:31:25;96596.33;;;6.98;55.39
49915;BME280;35806;47.958;13.158;2023-02-12T11:34:15;96594.30;;;6.79;55.14
49915;BME280;35806;47.958;13.158;2023-02-12T11:36:45;96594.61;;;6.98;55.29
49915;BME280;35806;47.958;13.158;2023-02-12T11:39:19;96589.34;;;7.10;53.57
49915;BME280;35806;47.958;13.158;2023-02-12T11:41:51;96588.44;;;6.74;55.21
49915;BME280;35806;47.958;13.158;2023-02-12T11:44:23;96587.19;;;6.69;55.68
49915;BME280;35806;47.958;13.158;2023-02-12T11:46:56;96583.29;;;6.95;54.73
49915;BME280;35806;47.958;13.158;2023-02-12T11:49:27;96579.15;;;7.39;54.00
49915;BME280;35806;47.958;13.158;2023-02-12T11:51:57;96575.52;;;7.43;54.36
49915;BME280;35806;47.958;13.158;2023-02-12T11:54:29;96572.05;;;7.68;53.53
49915;BME280;35806;47.958;13.158;2023-02-12T11:57:02;96575.47;;;7.44;54.57
49915;BME280;35806;47.958;13.158;2023-02-12T11:59:33;96566.92;;;7.64;54.19
49915;BME280;35806;47.958;13.158;2023-02-12T12:02:10;96568.61;;;7.67;54.02
49915;BME280;35806;47.958;13.158;2023-02-12T12:04:41;96566.86;;;7.55;54.38
49915;BME280;35806;47.958;13.158;2023-02-12T12:07:15;96570.01;;;8.14;54.04
49915;BME280;35806;47.958;13.158;2023-02-12T12:09:48;96568.00;;;8.06;53.64
49915;BME280;35806;47.958;13.158;2023-02-12T12:12:21;96566.63;;;7.95;54.73
49915;BME280;35806;47.958;13.158;2023-02-12T12:14:53;96565.55;;;7.75;53.93
49915;BME280;35806;47.958;13.158;2023-02-12T12:17:33;96564.25;;;8.42;53.37
49915;BME280;35806;47.958;13.158;2023-02-12T12:20:18;96558.01;;;7.99;53.09
49915;BME280;35806;47.958;13.158;2023-02-12T12:22:52;96554.25;;;7.69;54.66
49915;BME280;35806;47.958;13.158;2023-02-12T12:25:25;96556.81;;;8.56;52.62
49915;BME280;35806;47.958;13.158;2023-02-12T12:27:59;96553.23;;;7.80;53.79
49915;BME280;35806;47.958;13.158;2023-02-12T12:30:50;96551.72;;;8.07;54.23
49915;BME280;35806;47.958;13.158;2023-02-12T12:33:29;96548.46;;;7.99;54.36
49915;BME280;35806;47.958;13.158;2023-02-12T12:36:11;96546.38;;;8.37;52.69
49915;BME280;35806;47.958;13.158;2023-02-12T12:38:50;96541.78;;;8.09;53.21
49915;BME280;35806;47.958;13.158;2023-02-12T12:41:26;96539.62;;;8.33;52.72
49915;BME280;35806;47.958;13.158;2023-02-12T12:44:06;96536.82;;;7.56;53.81
49915;BME280;35806;47.958;13.158;2023-02-12T12:46:48;96534.03;;;7.59;54.26
49915;BME280;35806;47.958;13.158;2023-02-12T12:49:36;96526.82;;;8.11;53.34
49915;BME280;35806;47.958;13.158;2023-02-12T12:52:24;96520.72;;;7.82;53.03
49915;BME280;35806;47.958;13.158;2023-02-12T12:55:10;96523.58;;;8.65;51.96
49915;BME280;35806;47.958;13.158;2023-02-12T12:57:48;96523.98;;;9.13;50.64
49915;BME280;35806;47.958;13.158;2023-02-12T13:00:31;96524.48;;;8.72;50.66
49915;BME280;35806;47.958;13.158;2023-02-12T13:03:21;96521.24;;;8.52;52.27
49915;BME280;35806;47.958;13.158;2023-02-12T13:06:07;96519.56;;;8.61;51.49
49915;BME280;35806;47.958;13.158;2023-02-12T13:08:56;96518.45;;;8.78;51.08
49915;BME280;35806;47.958;13.158;2023-02-12T13:11:38;96514.73;;;8.93;51.08
49915;BME280;35806;47.958;13.158;2023-02-12T13:14:23;96514.39;;;9.18;50.35
49915;BME280;35806;47.958;13.158;2023-02-12T13:17:01;96513.11;;;9.44;49.99
49915;BME280;35806;47.958;13.158;2023-02-12T13:19:38;96514.15;;;9.06;49.84
49915;BME280;35806;47.958;13.158;2023-02-12T13:22:15;96510.98;;;9.32;49.52
49915;BME280;35806;47.958;13.158;2023-02-12T13:24:51;96507.60;;;7.89;51.76
49915;BME280;35806;47.958;13.158;2023-02-12T13:27:25;96509.23;;;8.88;50.10
49915;BME280;35806;47.958;13.158;2023-02-12T13:29:58;96504.46;;;8.95;49.90
49915;BME280;35806;47.958;13.158;2023-02-12T13:32:28;96502.23;;;8.63;50.15
49915;BME280;35806;47.958;13.158;2023-02-12T13:34:57;96501.54;;;9.01;50.13
49915;BME280;35806;47.958;13.158;2023-02-12T13:37:34;96500.88;;;7.60;51.36
49915;BME280;35806;47.958;13.158;2023-02-12T13:40:05;96503.09;;;8.35;50.76