sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9304;SDS011;4690;52.422;13.486;2023-02-26T00:04:17;4.07;;;2.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:06:42;3.13;;;2.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:09:17;5.23;;;2.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:11:43;3.33;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:14:12;3.17;;;2.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:16:40;4.57;;;2.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:19:07;4.37;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:21:36;4.57;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:24:02;5.23;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:26:30;4.53;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:28:59;3.60;;;2.03;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:31:25;4.03;;;2.27;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:33:52;3.73;;;2.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:36:27;3.73;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:42:41;3.50;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:45:07;2.10;;;1.73;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:47:39;3.07;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:50:36;3.10;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:53:52;2.47;;;1.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:56:28;2.87;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T00:58:55;2.83;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:01:22;3.57;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:03:47;4.07;;;1.97;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:06:14;4.87;;;2.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:08:51;4.13;;;1.83;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:11:53;5.40;;;2.27;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:14:21;2.97;;;2.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:19:53;3.20;;;1.87;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:22:36;3.87;;;2.07;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:28:14;2.37;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:30:40;5.07;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:33:09;3.07;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:36:07;2.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:49:42;3.37;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:55:13;4.07;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T01:57:51;4.07;;;1.87;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:00:23;4.37;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:02:49;4.43;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:05:23;3.27;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:08:04;3.30;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:10:30;5.70;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:13:11;2.80;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:18:59;1.93;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:22:00;3.00;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:32:40;5.90;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:35:19;3.83;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:40:40;4.63;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:43:14;3.60;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:45:48;5.17;;;1.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:48:31;1.80;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:51:08;3.73;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:53:46;3.63;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T02:56:24;4.00;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:05:04;4.47;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:07:31;2.97;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:10:04;3.27;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:12:31;3.07;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:14:57;2.67;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:20:57;2.17;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:24:14;2.40;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:27:13;4.87;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:30:05;2.40;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:33:03;3.03;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:35:58;2.27;;;1.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:41:19;3.70;;;1.73;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:44:12;2.40;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:46:57;5.17;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:49:35;2.60;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:52:10;2.37;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:54:41;2.40;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:57:16;1.60;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T03:59:42;4.37;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:05:20;3.73;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:07:51;4.27;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:10:19;4.57;;;2.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:12:53;4.73;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:15:25;3.60;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:17:51;3.70;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:20:17;3.60;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:22:43;2.50;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:25:09;2.90;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:27:35;2.27;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:30:00;4.03;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:32:27;3.43;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:34:53;2.60;;;1.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:37:18;3.93;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:39:44;3.33;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:42:10;3.90;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:44:35;3.73;;;1.97;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:47:01;3.33;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:49:27;4.07;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:51:53;5.17;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:54:19;4.63;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:56:44;4.07;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T04:59:10;2.73;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:01:36;3.80;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:04:01;3.33;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:06:27;3.27;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:08:53;5.10;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:11:19;5.73;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:13:44;3.00;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:16:10;4.17;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:18:36;2.90;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:21:02;4.40;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:23:29;2.70;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:25:56;2.63;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:28:23;2.53;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:30:50;3.60;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:33:16;4.50;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:35:42;2.93;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:38:09;4.03;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:40:35;3.43;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:43:00;4.50;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:45:26;4.80;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:47:52;3.87;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:50:18;3.80;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:52:43;3.70;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:55:09;3.50;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T05:57:36;2.70;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:00:03;2.70;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:02:31;5.77;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:04:57;3.53;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:07:22;2.73;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:09:48;2.77;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:12:14;3.50;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:14:40;3.13;;;1.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:17:06;3.80;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:19:32;4.13;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:21:58;3.20;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:24:24;2.97;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:26:50;2.50;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:29:16;2.23;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:31:45;2.10;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:34:11;2.93;;;1.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:36:37;2.67;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:39:03;3.70;;;1.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:41:29;4.93;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:43:55;3.30;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:46:20;4.47;;;1.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:48:46;3.27;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:51:12;2.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:53:38;4.37;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:56:03;2.77;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T06:58:29;4.20;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:00:55;4.40;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:03:21;3.83;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:05:47;2.50;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:08:13;2.60;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:10:39;2.27;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:13:06;2.30;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:15:32;2.50;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:17:58;5.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:20:26;4.97;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:22:53;1.53;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:25:19;1.83;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:27:45;3.00;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:30:11;2.70;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:32:38;3.07;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:35:04;3.00;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:37:30;2.13;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:39:56;3.70;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:42:21;2.33;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:44:47;5.37;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:47:13;2.53;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:49:38;3.40;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:52:04;2.50;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:54:32;2.57;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:56:59;2.10;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T07:59:25;3.20;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:01:51;1.93;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:04:16;2.30;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:06:42;2.27;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:09:08;2.43;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:11:36;2.10;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:14:05;2.53;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:16:33;2.87;;;1.83;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:18:59;2.70;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:21:24;2.73;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:23:51;4.43;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:26:17;3.90;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:28:43;4.77;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:31:10;2.93;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:33:37;4.27;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:36:04;3.17;;;1.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:38:31;3.50;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:40:57;2.67;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:43:23;2.80;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:45:53;3.47;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:48:20;4.83;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:50:47;3.77;;;1.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:53:14;2.13;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:55:41;3.20;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T08:58:08;3.00;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:00:35;3.97;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:03:01;3.60;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:05:26;2.40;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:07:52;3.20;;;1.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:10:18;3.83;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:12:44;2.90;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:15:11;2.33;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:17:38;2.03;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:20:04;1.47;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:22:31;2.17;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:24:57;2.23;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:27:23;3.37;;;1.63;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:29:51;3.10;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:32:17;2.43;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:34:43;3.57;;;1.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:37:09;2.60;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:39:35;2.27;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:45:00;2.17;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:47:29;2.47;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:50:02;3.07;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:52:36;2.03;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:56:07;3.57;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T09:58:42;3.63;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:12:35;2.07;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:20:58;3.23;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:26:30;1.83;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:29:19;2.33;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:32:35;2.43;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:35:14;2.93;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:40:33;1.90;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:43:12;2.17;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:51:44;2.17;;;1.17;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:56:55;1.57;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T10:59:22;2.90;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:01:48;2.70;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:04:22;2.40;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:06:52;1.87;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:14:35;2.53;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:17:12;4.00;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:20:42;2.77;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:22:53;1.93;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:25:23;2.00;;;1.27;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:28:37;2.97;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:30:44;3.23;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:33:17;2.80;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:35:51;2.27;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:38:24;1.53;;;1.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:40:53;2.37;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:43:22;2.10;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:45:58;1.70;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:48:28;2.50;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:51:03;3.77;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:53:36;1.80;;;1.27;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:56:13;3.57;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T11:58:50;3.13;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:01:19;1.50;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:03:47;2.17;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:06:16;2.17;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:08:45;3.30;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:11:29;1.33;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:26:32;2.33;;;1.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:35:27;2.10;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:43:57;3.27;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T12:46:46;2.17;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:01:07;2.60;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:04:05;2.57;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:07:19;2.37;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:10:14;1.47;;;0.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:13:02;1.20;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:15:59;1.30;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:19:29;1.30;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:22:20;1.63;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:28:01;1.60;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:30:44;1.23;;;1.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:33:20;1.60;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:35:52;1.40;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:46:25;2.17;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:51:51;1.70;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:57:25;4.97;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T13:59:58;2.97;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:02:50;3.17;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:05:51;1.47;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:11:26;1.37;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:24:53;2.70;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:27:43;2.63;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:35:30;2.37;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:40:53;1.03;;;1.03;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:43:37;2.10;;;1.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:46:06;1.80;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T14:48:34;2.63;;;1.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:05:43;2.20;;;1.43;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:14:37;1.87;;;1.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:26:06;1.50;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:28:42;4.80;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:31:09;1.70;;;1.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:33:36;1.33;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:36:11;1.50;;;1.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:38:46;1.60;;;1.37;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:41:20;2.03;;;1.57;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:43:51;2.67;;;1.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:46:33;2.23;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:49:10;1.70;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:51:44;2.40;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:54:18;1.80;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:56:47;1.83;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T15:59:18;2.50;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:01:50;1.50;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:04:20;0.90;;;0.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:06:48;2.40;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:09:23;1.90;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:12:06;1.93;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:14:53;1.20;;;1.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:17:27;1.30;;;1.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:20:04;1.60;;;1.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:22:41;1.83;;;1.47;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:27:52;2.80;;;1.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:30:27;2.43;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:33:11;2.20;;;1.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:35:42;1.77;;;1.67;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:38:25;2.27;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:40:59;3.23;;;2.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:46:16;2.73;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:49:02;2.53;;;1.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:51:55;3.90;;;2.07;;
9304;SDS011;4690;52.422;13.486;2023-02-26T16:59:30;3.10;;;2.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:02:18;2.20;;;2.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:04:49;3.87;;;2.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:07:33;2.83;;;2.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:10:17;3.50;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:13:00;3.60;;;2.77;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:15:56;2.40;;;2.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:18:25;2.57;;;2.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:20:51;4.23;;;2.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:23:17;3.57;;;2.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:25:47;3.30;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:28:20;3.37;;;2.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:30:51;3.70;;;2.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:33:18;5.70;;;3.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:35:45;3.30;;;3.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:38:13;3.60;;;2.80;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:40:41;3.00;;;2.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:43:11;4.53;;;2.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:45:38;3.70;;;2.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:48:05;3.43;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:50:39;2.90;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:53:18;3.53;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:55:46;4.17;;;2.87;;
9304;SDS011;4690;52.422;13.486;2023-02-26T17:58:17;4.87;;;2.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:00:57;4.23;;;2.70;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:03:24;3.60;;;2.73;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:05:51;3.83;;;2.83;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:08:29;2.80;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:10:58;5.37;;;2.50;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:13:26;3.30;;;3.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:15:53;3.57;;;3.20;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:18:22;4.37;;;3.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:20:50;3.83;;;3.23;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:23:17;3.50;;;2.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:25:44;3.90;;;2.90;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:28:14;5.03;;;3.13;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:30:46;4.57;;;2.93;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:33:13;2.67;;;2.40;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:35:41;2.93;;;2.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:38:14;2.60;;;2.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:40:44;4.70;;;3.00;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:43:11;3.90;;;3.10;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:45:38;4.27;;;3.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:48:09;4.20;;;3.53;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:50:41;3.73;;;3.30;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:53:08;5.33;;;3.60;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:55:34;4.30;;;3.33;;
9304;SDS011;4690;52.422;13.486;2023-02-26T18:58:00;4.13;;;3.27;;
9304;SDS011;4690;52.422;13.486;2023-02-26T19:00:26;3.87;;;2.97;;
9304;SDS011;4690;52.422;13.486;2023-02-26T19:02:53;3.33;;;2.70;;