sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2023-03-01T00:01:14;100024.75;;;-3.62;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:03:42;100005.00;;;-3.77;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:06:11;100003.31;;;-3.78;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:08:38;100017.47;;;-3.60;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:11:08;100012.38;;;-3.63;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:13:36;100013.41;;;-3.60;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:16:05;99964.50;;;-3.70;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:18:33;99964.88;;;-3.77;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:21:01;99974.13;;;-3.73;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:23:30;99979.09;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:25:57;99978.53;;;-3.26;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:28:24;99979.09;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:30:51;99987.81;;;-2.93;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:33:19;99998.16;;;-2.98;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:35:46;99983.38;;;-2.98;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:38:13;99984.81;;;-3.17;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:40:42;99990.63;;;-3.01;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:43:09;99998.19;;;-2.69;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:45:36;99988.06;;;-2.88;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:48:04;100001.63;;;-2.65;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:50:31;100007.41;;;-2.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:52:59;100007.16;;;-2.40;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:55:26;100005.22;;;-2.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T00:57:54;100006.22;;;-2.56;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:00:22;99990.81;;;-2.69;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:02:49;99989.53;;;-2.62;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:05:16;99999.78;;;-2.40;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:07:47;100012.16;;;-2.23;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:10:15;99992.81;;;-2.47;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:12:44;99974.69;;;-2.78;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:15:13;99959.31;;;-2.89;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:17:42;99955.00;;;-2.78;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:20:10;99955.78;;;-2.79;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:22:38;99946.06;;;-2.91;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:25:06;99936.50;;;-3.01;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:27:33;99933.13;;;-2.88;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:30:00;99937.28;;;-2.73;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:32:29;99919.03;;;-2.91;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:34:56;99915.81;;;-3.05;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:37:23;99897.81;;;-3.19;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:39:56;99895.78;;;-3.26;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:42:23;99884.66;;;-3.34;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:45:24;99888.50;;;-3.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:47:58;99868.56;;;-3.29;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:50:27;99877.31;;;-3.19;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:53:08;99871.88;;;-3.28;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:55:40;99877.50;;;-3.16;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T01:58:14;99877.25;;;-3.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:00:42;99868.06;;;-3.23;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:03:15;99853.22;;;-3.39;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:05:51;99851.28;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:08:23;99851.47;;;-3.27;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:10:53;99840.94;;;-3.39;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:13:22;99839.94;;;-3.43;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:15:49;99835.00;;;-3.58;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:18:20;99828.06;;;-3.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:21:05;99841.69;;;-3.55;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:23:36;99828.41;;;-3.59;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:26:09;99827.16;;;-3.37;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:28:44;99838.38;;;-3.56;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:31:16;99835.69;;;-3.60;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:34:03;99829.06;;;-3.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:36:36;99824.47;;;-3.85;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:39:07;99808.34;;;-3.94;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:41:44;99808.22;;;-3.68;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:44:15;99805.44;;;-3.74;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:46:43;99813.31;;;-3.65;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:49:23;99810.75;;;-3.66;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:52:11;99811.13;;;-3.31;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:54:47;99803.84;;;-3.59;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:57:17;99806.22;;;-3.46;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T02:59:46;99797.47;;;-3.55;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:02:22;99787.47;;;-3.73;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:05:08;99781.31;;;-3.81;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:07:38;99777.13;;;-3.82;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:10:09;99747.81;;;-4.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:12:38;99756.19;;;-4.05;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:15:09;99746.53;;;-4.17;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:17:41;99738.47;;;-4.29;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:20:12;99753.69;;;-4.20;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:22:44;99740.09;;;-4.15;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:25:12;99734.50;;;-4.27;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:27:42;99723.72;;;-4.44;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:30:14;99712.22;;;-4.45;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:32:43;99707.34;;;-4.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:35:20;99709.34;;;-4.38;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:37:48;99701.41;;;-4.34;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:40:34;99707.50;;;-4.27;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:43:02;99701.56;;;-4.31;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:45:31;99724.44;;;-4.17;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:47:59;99742.78;;;-4.25;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:50:27;99779.72;;;-4.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:52:54;99801.56;;;-4.13;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:55:21;99820.31;;;-3.86;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T03:57:48;99831.13;;;-3.97;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:00:19;99826.22;;;-3.97;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:02:48;99842.81;;;-3.93;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:05:18;99861.72;;;-3.77;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:07:46;99872.91;;;-3.82;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:10:16;99869.97;;;-3.62;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:12:44;99881.69;;;-3.58;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:15:12;99883.38;;;-3.57;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:17:43;99887.78;;;-3.51;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:20:16;99904.84;;;-3.39;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:22:51;99893.84;;;-3.31;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:25:18;99903.75;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:27:45;99904.78;;;-3.26;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:30:13;99890.56;;;-3.17;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:32:40;99887.75;;;-3.08;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:35:08;99877.84;;;-3.10;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:37:36;99867.38;;;-2.91;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:40:05;99864.06;;;-2.92;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:42:41;99856.94;;;-2.87;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:45:10;99842.75;;;-2.76;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:47:40;99827.41;;;-2.72;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:50:09;99805.34;;;-2.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:52:37;99791.59;;;-2.67;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:55:06;99767.78;;;-2.52;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T04:57:33;99744.09;;;-2.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:00:00;99723.56;;;-2.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:02:49;99714.72;;;-2.47;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:05:20;99692.66;;;-2.45;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:07:54;99674.59;;;-2.46;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:10:22;99666.97;;;-2.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:12:49;99651.03;;;-2.41;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:15:18;99648.59;;;-2.41;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:17:47;99647.88;;;-2.38;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:20:15;99651.63;;;-2.28;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:22:42;99643.25;;;-2.32;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:25:10;99638.16;;;-2.19;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:27:39;99627.97;;;-2.08;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:30:08;99621.38;;;-2.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:32:45;99605.59;;;-2.13;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:35:15;99597.38;;;-2.14;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:37:44;99596.94;;;-2.05;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:40:17;99575.88;;;-2.16;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:42:46;99570.41;;;-2.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:45:15;99569.56;;;-2.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:47:47;99563.84;;;-2.10;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:50:17;99557.47;;;-2.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:52:46;99560.78;;;-2.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:55:17;99552.53;;;-2.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T05:57:44;99556.22;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:00:14;99553.75;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:02:42;99558.69;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:05:12;99563.50;;;-2.00;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:07:40;99574.34;;;-1.96;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:10:09;99574.19;;;-1.99;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:12:40;99583.22;;;-2.00;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:15:10;99595.91;;;-1.92;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:17:40;99596.75;;;-1.92;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:20:11;99611.63;;;-1.89;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:22:39;99606.72;;;-1.89;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:25:07;99622.44;;;-1.87;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:27:35;99634.25;;;-1.79;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:30:05;99643.06;;;-1.67;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:32:35;99647.44;;;-1.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:35:02;99655.56;;;-1.62;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:37:29;99650.72;;;-1.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:39:56;99652.19;;;-1.64;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:42:23;99654.09;;;-1.59;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:44:50;99657.84;;;-1.49;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:47:19;99667.81;;;-1.46;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:49:46;99663.88;;;-1.42;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:52:13;99670.16;;;-1.49;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:54:40;99670.84;;;-1.51;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:57:07;99679.72;;;-1.37;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T06:59:34;99675.78;;;-1.34;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:02:01;99686.13;;;-1.23;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:04:29;99679.38;;;-1.27;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:06:56;99697.69;;;-1.22;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:09:24;99709.66;;;-1.12;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:11:51;99710.50;;;-1.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:14:18;99709.78;;;-1.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:16:46;99718.22;;;-1.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:19:13;99718.94;;;-1.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:21:41;99721.38;;;-0.88;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:24:09;99727.16;;;-0.88;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:26:37;99716.13;;;-0.76;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:29:07;99725.31;;;-0.74;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:31:34;99718.09;;;-0.69;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:34:02;99732.81;;;-0.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:36:30;99735.06;;;-0.58;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:38:58;99722.00;;;-0.74;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:41:28;99724.13;;;-0.63;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:43:55;99729.94;;;-0.43;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:46:22;99720.66;;;-0.48;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:48:49;99719.00;;;-0.67;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:51:16;99735.78;;;-0.41;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:53:46;99738.06;;;-0.26;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:56:16;99742.72;;;-0.13;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T07:58:44;99741.16;;;-0.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:01:15;99746.72;;;0.05;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:03:43;99735.75;;;-0.02;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:06:14;99748.94;;;-0.02;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:08:43;99736.72;;;0.02;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:11:12;99745.16;;;0.07;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:13:41;99771.97;;;-0.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:16:12;99775.72;;;0.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:18:40;99769.50;;;-0.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:21:11;99753.28;;;0.04;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:23:39;99744.19;;;0.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:26:09;99747.13;;;-0.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:28:37;99741.28;;;-0.08;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:31:17;99747.53;;;0.24;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:33:45;99756.16;;;0.55;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:36:16;99753.97;;;0.42;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:38:44;99752.94;;;0.58;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:41:11;99740.53;;;0.56;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:43:38;99750.66;;;0.83;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:46:05;99752.94;;;1.01;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:48:34;99755.78;;;1.10;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:51:08;99761.63;;;1.12;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:53:35;99761.34;;;1.27;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:56:03;99763.78;;;1.25;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T08:58:30;99750.94;;;1.13;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:00:58;99759.44;;;1.20;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:03:25;99753.34;;;1.34;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:06:00;99767.25;;;1.08;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:08:28;99750.81;;;1.10;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:10:55;99745.88;;;1.33;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:13:22;99755.56;;;1.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:15:50;99741.81;;;1.35;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:18:18;99740.03;;;1.54;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:20:45;99746.03;;;1.85;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:23:13;99740.84;;;2.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:25:41;99731.78;;;1.78;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:28:08;99733.69;;;2.10;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:30:36;99739.69;;;2.17;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:33:03;99734.41;;;2.33;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:35:30;99724.03;;;2.45;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:37:57;99714.34;;;2.00;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:40:28;99723.63;;;2.58;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:43:08;99728.19;;;2.73;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:45:43;99733.22;;;3.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:48:19;99723.81;;;2.93;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:50:48;99709.34;;;3.07;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:53:18;99712.56;;;2.76;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:55:54;99721.31;;;2.92;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T09:58:45;99707.47;;;3.30;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:01:29;99692.91;;;3.42;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:04:17;99681.59;;;2.92;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:07:02;99688.59;;;3.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:09:35;99687.31;;;3.19;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:12:10;99675.97;;;3.60;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:14:44;99667.69;;;3.60;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:17:27;99661.94;;;3.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:20:14;99657.53;;;3.84;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:22:42;99643.25;;;4.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:25:14;99640.47;;;4.35;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:27:51;99619.31;;;4.53;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:30:22;99601.13;;;4.57;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:32:57;99599.25;;;4.87;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:35:27;99586.28;;;4.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:38:03;99572.28;;;4.26;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:40:33;99579.53;;;4.16;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:43:05;99583.28;;;3.99;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:45:36;99572.69;;;4.08;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:48:10;99580.25;;;4.11;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:50:39;99560.22;;;4.06;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:53:25;99574.28;;;4.42;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:56:00;99556.94;;;4.46;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T10:58:30;99543.28;;;4.28;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:01:01;99534.38;;;4.39;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:03:30;99533.56;;;4.38;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:06:02;99523.75;;;4.46;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:08:39;99547.69;;;4.02;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:11:23;99534.56;;;4.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:13:58;99550.88;;;4.76;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:16:35;99530.28;;;4.41;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:19:19;99521.63;;;4.24;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:21:58;99527.31;;;4.59;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:24:40;99517.91;;;4.45;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:27:19;99515.66;;;4.15;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:29:56;99523.59;;;4.81;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:32:34;99509.78;;;4.53;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:35:10;99509.47;;;4.81;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:37:55;99500.97;;;4.68;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:40:32;99498.50;;;4.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:43:09;99494.13;;;5.05;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:45:54;99483.56;;;5.18;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:48:42;99477.22;;;5.37;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:51:23;99457.19;;;5.90;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:54:05;99435.75;;;5.42;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:56:38;99430.16;;;5.57;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T11:59:41;99421.22;;;5.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:02:43;99403.78;;;5.74;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:06:08;99381.50;;;5.87;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:08:47;99370.09;;;6.04;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:11:29;99363.75;;;5.64;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:14:30;99367.19;;;5.73;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:17:33;99361.59;;;5.91;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:20:27;99342.19;;;5.70;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:23:28;99339.56;;;5.55;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:26:13;99343.06;;;5.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:29:01;99333.94;;;5.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:32:13;99338.22;;;5.83;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:38:01;99319.53;;;6.22;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:40:59;99305.69;;;6.57;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:43:50;99289.25;;;6.84;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:46:39;99277.56;;;6.80;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:49:13;99257.75;;;7.14;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:51:51;99257.84;;;7.35;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:54:29;99241.28;;;7.61;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:57:05;99236.25;;;7.55;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T12:59:43;99218.78;;;7.71;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:02:23;99214.56;;;7.44;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:05:06;99210.38;;;7.47;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:07:53;99190.38;;;7.47;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:10:30;99194.47;;;7.24;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:13:14;99181.16;;;7.25;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:15:44;99172.84;;;7.41;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:18:32;99167.78;;;7.15;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:21:02;99161.09;;;7.09;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:23:35;99157.81;;;7.24;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:26:10;99166.19;;;7.40;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:28:51;99153.56;;;7.03;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:31:57;99158.66;;;7.22;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:34:51;99145.38;;;7.50;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:40:57;99129.56;;;8.02;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:43:32;99132.06;;;7.94;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:46:01;99136.22;;;7.80;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:48:31;99137.06;;;7.48;100.00
5595;BME280;1003;48.002;7.788;2023-03-01T13:51:03;99136.25;;;7.98;100.00