sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:00:00;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:02:32;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:05:03;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:07:35;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:10:07;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:12:38;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:15:11;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:17:43;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:20:14;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:22:44;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:25:15;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:27:46;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:30:19;23.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:32:50;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:35:22;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:37:53;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:40:24;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:42:55;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:45:31;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:48:02;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:50:34;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:53:05;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:55:37;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T00:58:08;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:00:41;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:03:12;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:05:43;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:08:15;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:10:46;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:13:18;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:15:51;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:18:23;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:20:54;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:23:26;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:25:57;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:28:30;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:31:04;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:33:35;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:36:07;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:38:38;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:41:10;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:43:46;24.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:46:20;24.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:48:51;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:51:22;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:53:54;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:56:26;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T01:58:58;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:01:31;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:04:03;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:06:34;24.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:09:06;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:11:38;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:14:09;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:16:45;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:19:28;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:22:06;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:24:44;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:27:37;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:30:09;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:32:42;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:35:14;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:37:46;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:40:20;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:42:55;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:45:26;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:47:59;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:50:31;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:53:03;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:55:34;25.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T02:58:07;25.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:00:39;25.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:03:10;26.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:05:41;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:08:12;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:10:43;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:13:17;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:15:48;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:18:19;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:20:50;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:23:21;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:25:53;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:28:26;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:30:57;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:33:29;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:36:00;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:38:31;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:41:02;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:43:36;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:46:07;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:48:39;26.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:51:14;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:53:45;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:56:24;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T03:58:58;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:01:31;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:04:02;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:06:34;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:09:06;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:11:37;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:14:10;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:16:43;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:19:15;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:21:46;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:24:17;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:26:48;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:29:22;27.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:31:53;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:34:24;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:36:55;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:39:27;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:41:58;28.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:44:31;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:47:03;28.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:49:35;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:52:07;28.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:54:38;28.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:57:09;27.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T04:59:43;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:02:15;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:04:47;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:07:18;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:09:49;27.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:12:21;27.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:14:54;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:17:25;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:19:56;26.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:22:27;26.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:24:59;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:27:30;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:30:04;26.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:32:36;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:35:07;26.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:37:39;26.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:40:11;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:42:42;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:45:15;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:47:47;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:50:18;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:52:49;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:55:21;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T05:57:52;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:00:26;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:02:57;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:05:28;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:08:00;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:10:31;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:13:02;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:15:36;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:18:07;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:20:38;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:23:10;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:25:42;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:28:13;27.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:30:46;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:33:17;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:35:48;27.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:38:20;27.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:40:51;27.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:43:22;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:45:55;27.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:48:26;27.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:50:57;26.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:53:29;26.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:56:00;26.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T06:58:32;26.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:01:05;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:03:36;25.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:06:08;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:08:39;25.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:11:14;25.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:13:45;25.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:16:18;25.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:18:50;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:21:21;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:23:52;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:26:24;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:28:55;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:31:29;25.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:34:00;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:36:32;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:39:03;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:41:36;25.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:44:07;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:46:41;25.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:49:13;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:51:44;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:54:15;25.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:56:46;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T07:59:17;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:01:51;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:04:22;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:06:53;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:09:24;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:11:55;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:14:26;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:17:00;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:19:31;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:22:02;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:24:33;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:27:05;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:29:36;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:32:09;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:34:40;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:37:12;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:39:44;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:42:15;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:44:46;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:47:19;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:49:50;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:52:21;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:54:52;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:57:24;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T08:59:55;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:02:29;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:05:00;24.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:07:31;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:10:03;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:12:34;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:15:06;25.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:17:40;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:20:12;25.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:22:45;25.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:25:17;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:27:49;24.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:30:20;24.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:32:53;24.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:35:24;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:37:55;24.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:40:27;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:42:58;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:45:29;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:48:02;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:50:35;24.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:53:07;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:55:38;24.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T09:58:10;24.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:00:41;24.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:03:23;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:05:58;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:08:31;23.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:11:05;23.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:13:37;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:16:13;23.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:18:47;23.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:21:32;23.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:24:04;23.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:26:36;23.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:29:09;23.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:31:41;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:34:18;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:36:50;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:39:21;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:41:56;23.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:44:30;22.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:47:03;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:49:36;22.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:52:13;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:54:53;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:57:25;22.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T10:59:58;22.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:02:33;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:05:08;22.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:07:47;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:10:23;22.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:13:05;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:15:39;22.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:18:12;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:20:46;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:23:18;22.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:25:51;22.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:28:35;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:31:08;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:33:40;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:36:14;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:39:18;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:41:53;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:44:34;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:47:05;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:49:37;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:52:17;22.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:54:49;22.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:57:21;22.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T11:59:52;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:02:23;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:04:54;21.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:07:28;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:10:00;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:12:34;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:15:06;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:17:37;21.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:20:10;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:22:47;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:25:18;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:27:52;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:30:24;21.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:32:56;21.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:35:28;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:38:02;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:40:39;21.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:43:11;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:45:43;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:48:15;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:50:46;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:53:20;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:55:53;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T12:58:26;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:00:57;21.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:03:31;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:06:02;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:08:36;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:11:07;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:13:38;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:16:09;21.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:18:43;21.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:21:14;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:23:47;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:26:19;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:28:51;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:31:23;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:33:54;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:36:26;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:38:59;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:41:31;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:44:02;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:46:35;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:49:06;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:51:37;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:54:10;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:56:42;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T13:59:13;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:01:45;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:04:16;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:06:47;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:09:21;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:11:52;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:14:24;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:16:55;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:19:26;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:21:57;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:24:30;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:27:02;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:29:34;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:32:05;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:34:37;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:37:09;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:39:43;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:42:15;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:44:46;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:47:17;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:49:48;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:52:20;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:54:54;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:57:25;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T14:59:56;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:02:28;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:04:59;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:07:30;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:10:03;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:12:35;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:15:07;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:17:39;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:20:11;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:22:42;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:25:16;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:27:47;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:30:18;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:32:51;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:35:22;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:37:54;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:40:28;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:42:59;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-12-07T15:45:30;19.40;99.90