sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40367;SDS011;26075;43.320;21.920;2022-12-07T00:02:25;26.20;;;15.55;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:07:27;22.17;;;15.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:12:28;22.08;;;15.38;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:29:07;24.58;;;15.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:34:17;24.92;;;16.42;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:39:20;26.75;;;17.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:50:17;24.17;;;16.15;;
40367;SDS011;26075;43.320;21.920;2022-12-07T00:55:18;24.38;;;15.52;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:06:17;29.70;;;18.23;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:11:20;29.95;;;19.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:16:23;33.13;;;19.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:21:25;28.25;;;17.90;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:37:25;34.58;;;19.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:42:26;45.47;;;20.20;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:53:25;31.30;;;17.80;;
40367;SDS011;26075;43.320;21.920;2022-12-07T01:58:29;26.92;;;17.90;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:09:27;25.90;;;16.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:25:55;27.75;;;18.60;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:31:04;29.23;;;17.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:36:14;31.02;;;18.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:47:09;23.50;;;16.13;;
40367;SDS011;26075;43.320;21.920;2022-12-07T02:52:13;31.58;;;16.83;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:08:25;29.08;;;16.88;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:13:51;26.73;;;15.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:25:00;25.37;;;16.47;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:36:05;24.15;;;15.63;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:46:17;26.23;;;15.55;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:51:38;24.48;;;15.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T03:56:43;27.92;;;16.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:01:45;27.20;;;16.05;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:06:53;24.67;;;14.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:11:54;22.02;;;14.80;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:16:56;25.05;;;15.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:21:59;22.95;;;14.68;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:27:01;23.05;;;15.18;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:37:59;20.70;;;14.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:43:00;24.08;;;14.50;;
40367;SDS011;26075;43.320;21.920;2022-12-07T04:53:18;22.25;;;13.57;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:04:15;22.30;;;13.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:09:17;27.25;;;14.32;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:14:19;25.50;;;13.93;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:19:21;20.85;;;14.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:24:22;26.50;;;16.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:29:23;25.75;;;17.70;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:34:24;33.25;;;19.33;;
40367;SDS011;26075;43.320;21.920;2022-12-07T05:39:25;32.42;;;18.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:01:20;26.80;;;17.95;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:11:28;33.22;;;20.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:16:48;34.95;;;23.33;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:21:49;28.35;;;17.63;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:26:50;35.90;;;21.92;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:31:51;35.83;;;22.52;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:37:05;34.92;;;22.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:42:06;36.80;;;22.00;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:47:08;36.03;;;22.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:52:09;34.40;;;22.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T06:57:19;33.38;;;22.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:02:20;33.90;;;23.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:07:27;31.88;;;22.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:12:28;34.08;;;21.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:17:29;25.95;;;18.17;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:22:41;27.50;;;17.00;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:27:42;34.28;;;20.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:38:13;28.77;;;14.60;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:43:14;22.10;;;15.52;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:48:15;21.90;;;15.23;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:53:22;24.48;;;14.60;;
40367;SDS011;26075;43.320;21.920;2022-12-07T07:58:23;23.73;;;15.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:09:21;22.67;;;13.68;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:14:32;22.63;;;14.63;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:19:33;57.25;;;29.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:24:35;80.68;;;39.25;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:29:36;36.92;;;19.55;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:40:36;21.88;;;12.48;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:45:58;22.15;;;13.18;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:51:20;22.33;;;13.85;;
40367;SDS011;26075;43.320;21.920;2022-12-07T08:56:21;23.35;;;14.13;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:01:27;22.23;;;15.07;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:06:44;19.38;;;13.35;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:17:11;21.33;;;13.70;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:22:12;25.63;;;14.75;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:27:13;23.92;;;16.48;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:32:14;22.60;;;15.50;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:37:15;26.35;;;16.15;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:42:23;24.45;;;15.50;;
40367;SDS011;26075;43.320;21.920;2022-12-07T09:52:38;22.42;;;15.25;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:03:38;25.98;;;14.90;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:14:10;16.10;;;11.80;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:19:28;19.95;;;11.18;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:29:54;23.33;;;11.43;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:40:36;27.23;;;14.85;;
40367;SDS011;26075;43.320;21.920;2022-12-07T10:51:43;27.27;;;16.70;;
40367;SDS011;26075;43.320;21.920;2022-12-07T11:34:08;20.20;;;12.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T11:39:21;22.13;;;15.32;;
40367;SDS011;26075;43.320;21.920;2022-12-07T11:44:56;22.27;;;9.23;;
40367;SDS011;26075;43.320;21.920;2022-12-07T11:55:32;18.08;;;11.05;;
40367;SDS011;26075;43.320;21.920;2022-12-07T12:06:36;16.98;;;9.80;;
40367;SDS011;26075;43.320;21.920;2022-12-07T12:34:04;15.27;;;10.15;;
40367;SDS011;26075;43.320;21.920;2022-12-07T12:39:31;22.60;;;10.98;;
40367;SDS011;26075;43.320;21.920;2022-12-07T12:54:37;15.05;;;10.48;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:26:20;25.00;;;12.88;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:31:34;27.15;;;14.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:36:38;27.25;;;13.05;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:41:43;21.80;;;13.32;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:46:49;22.50;;;14.43;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:51:52;20.92;;;13.35;;
40367;SDS011;26075;43.320;21.920;2022-12-07T13:56:53;27.17;;;18.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:01:54;26.00;;;16.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:06:55;23.92;;;16.30;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:11:56;25.65;;;15.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:16:59;24.33;;;15.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:22:25;24.02;;;16.88;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:27:34;32.22;;;20.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:32:37;38.78;;;21.50;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:37:38;27.10;;;17.92;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:42:39;28.05;;;18.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:47:42;32.42;;;18.92;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:52:46;29.80;;;20.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T14:57:53;42.42;;;26.42;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:02:55;41.15;;;28.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:07:56;41.13;;;29.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:12:57;69.82;;;46.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:18:18;79.97;;;43.92;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:23:27;64.35;;;41.75;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:28:28;57.47;;;38.38;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:38:58;44.97;;;26.23;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:44:00;42.08;;;30.33;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:49:19;45.80;;;30.38;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:54:24;39.42;;;26.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T15:59:26;44.70;;;28.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:04:28;64.13;;;39.35;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:09:30;80.28;;;45.95;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:14:31;53.17;;;34.83;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:19:33;15.35;;;9.93;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:24:34;23.50;;;11.60;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:29:35;21.75;;;12.88;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:34:36;22.05;;;14.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:39:37;31.23;;;17.55;;
40367;SDS011;26075;43.320;21.920;2022-12-07T16:50:38;28.05;;;19.88;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:01:19;43.15;;;30.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:06:25;50.13;;;31.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:11:28;48.58;;;29.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:16:39;44.55;;;29.15;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:21:40;48.40;;;28.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:32:08;38.80;;;26.98;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:43:06;39.20;;;27.38;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:48:07;42.80;;;30.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:53:09;46.45;;;31.48;;
40367;SDS011;26075;43.320;21.920;2022-12-07T17:58:10;39.83;;;29.23;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:03:25;42.28;;;29.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:08:25;43.30;;;28.40;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:13:38;46.28;;;30.30;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:18:40;36.90;;;25.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:29:14;33.33;;;23.52;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:34:16;34.70;;;24.20;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:39:17;38.10;;;26.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:44:19;39.10;;;26.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:49:20;47.92;;;26.90;;
40367;SDS011;26075;43.320;21.920;2022-12-07T18:54:21;39.15;;;27.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:05:19;43.90;;;28.02;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:16:17;34.30;;;24.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:27:15;36.45;;;25.25;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:38:14;44.80;;;26.10;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:43:15;42.88;;;26.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:48:16;37.03;;;23.83;;
40367;SDS011;26075;43.320;21.920;2022-12-07T19:53:18;35.13;;;22.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:04:10;32.42;;;20.98;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:14:59;32.80;;;21.00;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:26:00;31.45;;;20.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:36:41;37.45;;;23.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:41:42;31.88;;;22.00;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:47:03;33.20;;;20.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:52:04;33.35;;;22.92;;
40367;SDS011;26075;43.320;21.920;2022-12-07T20:57:05;30.35;;;19.35;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:02:06;31.52;;;21.25;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:07:07;31.20;;;20.08;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:12:08;27.70;;;20.13;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:23:07;28.50;;;19.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:28:08;25.30;;;16.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:33:09;24.67;;;17.55;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:38:10;27.95;;;17.17;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:43:11;31.65;;;21.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:48:12;27.75;;;20.33;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:53:13;27.20;;;19.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T21:58:14;26.48;;;17.52;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:03:15;23.75;;;15.15;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:08:17;21.50;;;13.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:13:18;15.57;;;10.63;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:24:16;21.45;;;13.93;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:29:17;25.40;;;17.58;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:34:20;30.63;;;18.35;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:45:06;31.48;;;17.65;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:50:08;27.80;;;17.67;;
40367;SDS011;26075;43.320;21.920;2022-12-07T22:55:09;28.27;;;17.27;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:00:10;24.55;;;16.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:05:12;27.17;;;17.30;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:10:13;24.05;;;14.68;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:15:14;17.55;;;11.18;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:20:16;15.80;;;11.05;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:25:17;13.75;;;8.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:30:18;13.05;;;8.77;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:35:19;14.80;;;8.80;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:40:20;16.20;;;10.45;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:51:18;24.90;;;16.73;;
40367;SDS011;26075;43.320;21.920;2022-12-07T23:56:23;33.67;;;22.05;;
