sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37841;SDS011;23682;53.508;10.476;2022-10-16T00:01:20;9.15;;;6.53;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:03:49;8.18;;;6.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:06:16;7.88;;;6.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:08:45;7.75;;;6.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:11:17;7.10;;;6.38;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:13:56;10.23;;;6.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:16:25;8.52;;;6.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:18:53;10.05;;;6.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:21:22;9.35;;;6.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:23:53;8.82;;;6.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:26:21;8.95;;;6.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:28:49;6.45;;;5.72;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:31:18;7.63;;;5.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:33:46;8.90;;;5.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:36:15;6.85;;;5.57;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:38:43;9.93;;;5.82;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:41:15;7.43;;;5.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:43:43;10.90;;;5.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:46:25;7.70;;;5.35;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:51:36;10.68;;;6.22;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:54:08;7.25;;;5.93;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:56:37;10.55;;;6.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T00:59:07;7.40;;;6.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:01:40;8.27;;;6.38;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:04:07;10.63;;;6.53;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:09:35;7.13;;;5.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:12:32;8.40;;;5.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:17:34;10.98;;;6.72;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:23:05;7.25;;;5.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:31:17;11.57;;;5.78;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:33:47;9.52;;;5.78;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:36:51;11.10;;;5.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:39:22;10.38;;;5.22;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:41:55;8.48;;;5.25;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:44:31;9.52;;;4.68;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:46:59;5.50;;;4.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:49:27;5.35;;;4.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:51:59;6.82;;;3.78;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:54:30;6.22;;;4.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:57:00;7.22;;;3.72;;
37841;SDS011;23682;53.508;10.476;2022-10-16T01:59:30;8.73;;;3.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:01:59;6.05;;;3.38;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:07:00;6.13;;;2.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:09:27;5.82;;;3.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:11:56;4.53;;;2.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:14:28;10.90;;;3.22;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:16:55;5.35;;;2.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:19:22;7.25;;;2.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:21:50;3.22;;;2.35;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:24:39;4.60;;;2.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:27:42;5.55;;;2.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:30:25;5.05;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:32:55;4.57;;;2.53;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:35:24;4.07;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:37:53;5.32;;;2.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:40:20;3.92;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:42:51;4.65;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:45:20;2.42;;;1.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:47:48;8.77;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:50:15;3.00;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:52:42;3.45;;;1.83;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:55:09;4.63;;;1.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T02:57:35;1.92;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:00:04;4.60;;;1.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:02:32;3.40;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:04:58;2.28;;;1.33;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:07:25;4.43;;;2.35;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:09:52;4.68;;;1.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:12:20;5.97;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:14:47;2.78;;;1.52;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:17:14;3.80;;;1.33;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:19:43;2.55;;;1.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:22:10;5.68;;;1.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:24:37;4.28;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:27:04;1.95;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:29:31;5.15;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:31:59;3.72;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:34:26;5.10;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:36:54;7.00;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:39:21;5.68;;;1.73;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:41:48;4.35;;;1.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:44:15;4.60;;;1.73;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:46:42;3.80;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:49:09;4.30;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:51:35;4.68;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:54:02;3.88;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:56:29;6.40;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T03:58:56;7.97;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:01:23;6.72;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:03:50;4.05;;;1.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:06:17;11.57;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:08:44;5.22;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:11:11;2.88;;;1.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:13:37;10.15;;;2.15;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:16:04;4.40;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:18:31;4.78;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:21:02;6.05;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:23:30;3.25;;;1.52;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:25:57;4.13;;;1.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:28:24;3.25;;;1.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:30:51;1.27;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:33:18;3.75;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:35:45;5.97;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:38:13;1.98;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:40:41;3.95;;;1.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:43:08;7.53;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:45:35;5.43;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:48:02;4.63;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:50:29;6.40;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:53:05;3.60;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:55:33;4.18;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T04:58:00;7.15;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:00:27;6.07;;;1.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:02:54;5.32;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:05:21;4.65;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:07:47;4.43;;;1.92;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:10:15;3.63;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:12:42;4.22;;;1.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:15:10;4.57;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:17:37;4.80;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:20:10;4.60;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:22:37;2.90;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:25:04;4.25;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:27:32;5.88;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:29:58;5.85;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:32:25;7.28;;;2.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:34:52;5.45;;;2.03;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:37:19;5.90;;;2.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:39:45;4.82;;;1.52;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:42:12;2.00;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:44:39;8.55;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:47:06;6.65;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:49:33;4.97;;;1.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:52:05;3.88;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:54:32;4.10;;;2.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:56:59;4.22;;;1.98;;
37841;SDS011;23682;53.508;10.476;2022-10-16T05:59:26;5.80;;;2.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:01:52;6.15;;;2.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:04:19;3.85;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:06:46;4.82;;;2.25;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:09:13;6.47;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:11:40;6.60;;;1.98;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:14:07;4.07;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:16:35;7.72;;;2.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:19:03;8.57;;;3.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:21:32;6.38;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:23:59;6.93;;;1.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:26:27;5.00;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:28:56;3.58;;;2.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:31:25;8.30;;;2.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:33:54;5.05;;;2.13;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:36:22;7.13;;;2.35;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:38:49;3.58;;;2.03;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:41:17;4.35;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:43:46;8.10;;;2.25;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:46:14;6.25;;;2.33;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:48:43;5.40;;;2.28;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:51:10;5.57;;;2.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:53:39;5.55;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:56:28;7.80;;;2.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T06:58:57;2.90;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:01:24;4.65;;;2.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:03:51;7.90;;;2.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:06:20;4.57;;;2.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:08:48;7.68;;;2.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:11:16;6.10;;;2.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:13:45;7.63;;;2.67;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:16:20;6.78;;;2.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:18:48;5.43;;;2.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:21:21;6.85;;;2.67;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:24:10;5.47;;;3.28;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:26:39;9.88;;;2.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:29:11;5.75;;;2.45;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:31:40;4.32;;;2.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:34:10;8.63;;;2.83;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:36:38;8.82;;;2.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:39:05;5.45;;;2.35;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:41:32;5.93;;;2.47;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:44:03;5.97;;;2.13;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:46:30;7.40;;;2.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:48:57;3.15;;;1.98;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:51:24;4.50;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:53:52;6.40;;;1.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:56:19;4.60;;;1.98;;
37841;SDS011;23682;53.508;10.476;2022-10-16T07:58:47;4.43;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:01:16;4.60;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:03:44;4.55;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:06:13;5.80;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:08:40;4.15;;;1.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:11:06;8.63;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:13:34;5.15;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:16:01;3.75;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:18:29;5.32;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:20:57;3.40;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:23:26;2.50;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:25:54;6.57;;;2.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:28:22;6.25;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:30:49;3.10;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:33:16;5.95;;;1.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:35:49;2.88;;;1.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:38:18;4.27;;;1.97;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:40:45;3.33;;;1.92;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:43:21;3.35;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:48:51;3.65;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:51:22;2.63;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:53:53;2.15;;;1.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:56:43;4.90;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T08:59:10;2.72;;;1.67;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:01:41;4.90;;;1.38;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:06:56;2.33;;;1.23;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:12:00;1.90;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:14:44;3.58;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:20:10;3.10;;;1.67;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:22:39;2.42;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:25:13;3.20;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:27:42;2.65;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:30:21;3.85;;;1.33;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:32:50;3.88;;;1.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:35:31;2.08;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:38:03;5.57;;;1.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:40:31;1.83;;;1.13;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:43:06;3.53;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:48:12;2.78;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:50:54;3.60;;;1.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:53:23;4.03;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:55:50;1.80;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T09:58:23;4.78;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:00:52;2.70;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:03:39;5.53;;;1.15;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:06:26;1.35;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:09:02;2.40;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:11:36;2.38;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:16:45;5.57;;;0.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:19:16;1.92;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:21:45;2.33;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:24:14;2.58;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:26:44;4.32;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:29:32;4.97;;;0.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:32:28;2.78;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:35:17;1.75;;;0.57;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:38:04;1.35;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:46:56;2.83;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T10:55:39;2.20;;;0.52;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:01:09;6.95;;;0.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:09:04;3.47;;;0.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:11:44;2.00;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:14:19;3.57;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:24:53;2.30;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:30:27;3.78;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:41:27;1.10;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:46:49;3.47;;;0.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:49:43;4.45;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:52:15;4.55;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T11:57:29;5.43;;;0.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:03:15;2.22;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:08:28;3.08;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:11:05;2.80;;;0.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:13:47;2.38;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:18:42;6.00;;;0.65;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:21:11;3.55;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:23:51;2.25;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:26:27;2.42;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:29:14;4.05;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:32:03;3.67;;;0.93;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:34:37;3.13;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:37:19;3.70;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:39:49;3.97;;;0.68;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:44:49;3.67;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:47:21;2.03;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:50:03;3.80;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:52:49;2.58;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-10-16T12:55:16;4.00;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:03:05;2.65;;;0.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:05:42;3.75;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:17:12;2.63;;;0.82;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:22:43;3.75;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:28:32;4.00;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:31:00;2.53;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:33:35;3.78;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:38:35;2.53;;;0.73;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:41:04;5.13;;;0.68;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:43:42;7.43;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:46:19;3.70;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:49:00;3.65;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:51:29;4.07;;;0.73;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:53:57;3.50;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T13:56:25;7.20;;;1.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:01:28;2.92;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:04:02;3.55;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:06:33;2.35;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:11:44;5.80;;;1.27;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:14:18;2.58;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:16:46;3.40;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:19:15;2.22;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:21:51;4.47;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:24:26;4.40;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:26:53;1.65;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:29:24;3.13;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:34:31;2.83;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:37:00;2.78;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:39:38;2.40;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:42:16;4.28;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:44:45;2.75;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:47:13;4.07;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:49:48;6.10;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:52:15;4.05;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:54:42;4.22;;;0.77;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:57:16;7.63;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T14:59:48;4.20;;;1.02;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:04:47;8.05;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:07:15;8.73;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:09:41;4.32;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:12:14;4.55;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:14:41;4.38;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:17:09;3.60;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:19:37;2.60;;;0.73;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:22:04;4.55;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:24:31;2.85;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:26:58;3.80;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:29:24;3.58;;;0.57;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:31:51;2.60;;;0.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:34:18;5.30;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:36:45;7.25;;;1.23;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:39:16;4.47;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:41:48;5.10;;;0.85;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:44:19;8.63;;;0.95;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:46:49;2.20;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:49:16;5.75;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:51:42;5.78;;;1.08;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:54:09;5.25;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:56:36;3.55;;;0.82;;
37841;SDS011;23682;53.508;10.476;2022-10-16T15:59:03;2.70;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:01:32;4.00;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:04:00;4.00;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:06:40;3.50;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:09:11;4.10;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:11:39;5.50;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:14:06;3.03;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:16:33;3.25;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:19:06;8.07;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:21:37;7.00;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:24:04;3.85;;;1.15;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:26:35;6.35;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:29:05;5.72;;;1.13;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:31:33;4.57;;;1.38;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:34:01;5.63;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:36:27;3.65;;;1.15;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:38:54;4.20;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:41:23;3.72;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:43:52;10.45;;;2.10;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:46:20;6.68;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:48:48;9.25;;;2.42;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:51:19;8.93;;;3.33;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:53:47;11.13;;;4.25;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:56:16;12.43;;;4.88;;
37841;SDS011;23682;53.508;10.476;2022-10-16T16:58:51;12.75;;;4.60;;