sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2024-03-23T01:00:10;96228.97;;;11.82;69.48
48800;BME280;34611;47.964;7.982;2024-03-23T01:07:11;96203.88;;;11.81;69.32
48800;BME280;34611;47.964;7.982;2024-03-23T01:14:11;96186.50;;;11.81;69.36
48800;BME280;34611;47.964;7.982;2024-03-23T01:21:11;96175.25;;;11.81;69.44
48800;BME280;34611;47.964;7.982;2024-03-23T01:28:11;96174.28;;;11.82;69.25
48800;BME280;34611;47.964;7.982;2024-03-23T01:35:12;96172.50;;;11.82;69.43
48800;BME280;34611;47.964;7.982;2024-03-23T01:42:12;96164.03;;;11.80;69.38
48800;BME280;34611;47.964;7.982;2024-03-23T01:49:12;96163.88;;;11.82;69.48
48800;BME280;34611;47.964;7.982;2024-03-23T01:56:13;96141.41;;;11.81;69.36
48800;BME280;34611;47.964;7.982;2024-03-23T02:03:22;96153.47;;;11.82;69.43
48800;BME280;34611;47.964;7.982;2024-03-23T02:10:24;96163.88;;;11.82;69.51
48800;BME280;34611;47.964;7.982;2024-03-23T02:17:24;96150.84;;;11.82;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T02:24:24;96147.28;;;11.83;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T02:31:24;96148.25;;;11.82;69.59
48800;BME280;34611;47.964;7.982;2024-03-23T02:38:25;96149.06;;;11.82;69.47
48800;BME280;34611;47.964;7.982;2024-03-23T02:45:25;96138.66;;;11.82;69.50
48800;BME280;34611;47.964;7.982;2024-03-23T02:52:25;96130.84;;;11.82;69.37
48800;BME280;34611;47.964;7.982;2024-03-23T02:59:25;96114.41;;;11.82;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T03:06:26;96095.19;;;11.83;69.51
48800;BME280;34611;47.964;7.982;2024-03-23T03:13:26;96092.59;;;11.83;69.37
48800;BME280;34611;47.964;7.982;2024-03-23T03:20:27;96089.97;;;11.83;69.33
48800;BME280;34611;47.964;7.982;2024-03-23T03:27:30;96089.97;;;11.83;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T03:34:30;96057.13;;;11.82;69.63
48800;BME280;34611;47.964;7.982;2024-03-23T03:41:31;96039.69;;;11.82;69.42
48800;BME280;34611;47.964;7.982;2024-03-23T03:48:31;96043.09;;;11.83;69.41
48800;BME280;34611;47.964;7.982;2024-03-23T03:55:31;96042.28;;;11.82;69.44
48800;BME280;34611;47.964;7.982;2024-03-23T04:02:32;96015.44;;;11.82;69.61
48800;BME280;34611;47.964;7.982;2024-03-23T04:09:32;96019.66;;;11.83;69.53
48800;BME280;34611;47.964;7.982;2024-03-23T04:16:35;95996.22;;;11.83;69.63
48800;BME280;34611;47.964;7.982;2024-03-23T04:23:36;96033.50;;;11.83;69.40
48800;BME280;34611;47.964;7.982;2024-03-23T04:30:36;95996.22;;;11.83;69.57
48800;BME280;34611;47.964;7.982;2024-03-23T04:37:37;96011.84;;;11.83;69.53
48800;BME280;34611;47.964;7.982;2024-03-23T04:44:37;96006.66;;;11.83;69.63
48800;BME280;34611;47.964;7.982;2024-03-23T04:51:37;96007.47;;;11.83;69.40
48800;BME280;34611;47.964;7.982;2024-03-23T04:58:38;96039.53;;;11.84;69.59
48800;BME280;34611;47.964;7.982;2024-03-23T05:05:39;96049.13;;;11.83;69.39
48800;BME280;34611;47.964;7.982;2024-03-23T05:12:39;96047.50;;;11.82;69.57
48800;BME280;34611;47.964;7.982;2024-03-23T05:19:40;96037.91;;;11.83;69.51
48800;BME280;34611;47.964;7.982;2024-03-23T05:26:40;96066.38;;;11.84;69.49
48800;BME280;34611;47.964;7.982;2024-03-23T05:33:40;96089.03;;;11.84;69.37
48800;BME280;34611;47.964;7.982;2024-03-23T05:40:41;96094.22;;;11.84;69.58
48800;BME280;34611;47.964;7.982;2024-03-23T05:47:41;96102.03;;;11.84;69.38
48800;BME280;34611;47.964;7.982;2024-03-23T05:54:41;96100.41;;;11.83;69.64
48800;BME280;34611;47.964;7.982;2024-03-23T06:01:42;96120.28;;;11.84;69.63
48800;BME280;34611;47.964;7.982;2024-03-23T06:08:43;96123.69;;;11.84;69.48
48800;BME280;34611;47.964;7.982;2024-03-23T06:15:43;96160.94;;;11.85;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T06:22:43;96180.16;;;11.84;69.60
48800;BME280;34611;47.964;7.982;2024-03-23T06:29:44;96198.41;;;11.84;69.52
48800;BME280;34611;47.964;7.982;2024-03-23T06:36:44;96260.72;;;11.85;69.77
48800;BME280;34611;47.964;7.982;2024-03-23T06:43:44;96259.91;;;11.85;69.61
48800;BME280;34611;47.964;7.982;2024-03-23T06:50:45;96280.75;;;11.85;69.62
48800;BME280;34611;47.964;7.982;2024-03-23T06:57:46;96297.19;;;11.85;69.75
48800;BME280;34611;47.964;7.982;2024-03-23T07:04:47;96327.63;;;11.85;69.52
48800;BME280;34611;47.964;7.982;2024-03-23T07:11:47;96364.91;;;11.85;69.55
48800;BME280;34611;47.964;7.982;2024-03-23T07:18:47;96389.19;;;11.86;69.60
48800;BME280;34611;47.964;7.982;2024-03-23T07:25:57;96386.72;;;11.84;69.69
48800;BME280;34611;47.964;7.982;2024-03-23T07:32:57;96403.97;;;11.85;69.45
48800;BME280;34611;47.964;7.982;2024-03-23T07:39:58;96416.16;;;11.85;69.65
48800;BME280;34611;47.964;7.982;2024-03-23T07:47:02;96442.22;;;11.85;69.66
48800;BME280;34611;47.964;7.982;2024-03-23T07:54:03;96467.31;;;11.86;69.78
48800;BME280;34611;47.964;7.982;2024-03-23T08:01:07;96482.94;;;11.86;69.69
48800;BME280;34611;47.964;7.982;2024-03-23T08:08:08;96507.31;;;11.85;69.62
48800;BME280;34611;47.964;7.982;2024-03-23T08:15:08;96540.22;;;11.86;69.73
48800;BME280;34611;47.964;7.982;2024-03-23T08:22:09;96555.00;;;11.85;69.71
48800;BME280;34611;47.964;7.982;2024-03-23T08:29:09;96546.38;;;11.85;69.86
48800;BME280;34611;47.964;7.982;2024-03-23T08:36:09;96575.03;;;11.85;69.74
48800;BME280;34611;47.964;7.982;2024-03-23T08:43:12;96589.84;;;11.84;69.74
48800;BME280;34611;47.964;7.982;2024-03-23T08:50:12;96593.28;;;11.85;69.62
48800;BME280;34611;47.964;7.982;2024-03-23T08:57:12;96614.09;;;11.85;69.54
48800;BME280;34611;47.964;7.982;2024-03-23T09:04:13;96602.06;;;11.84;69.68
48800;BME280;34611;47.964;7.982;2024-03-23T09:11:13;96591.63;;;11.84;69.63
48800;BME280;34611;47.964;7.982;2024-03-23T09:18:14;96582.97;;;11.83;69.69
48800;BME280;34611;47.964;7.982;2024-03-23T09:25:14;96581.22;;;11.84;69.64
48800;BME280;34611;47.964;7.982;2024-03-23T09:32:15;96590.66;;;11.85;69.37
48800;BME280;34611;47.964;7.982;2024-03-23T09:39:15;96583.81;;;11.84;69.39
48800;BME280;34611;47.964;7.982;2024-03-23T09:46:15;96569.16;;;11.83;69.67
48800;BME280;34611;47.964;7.982;2024-03-23T09:53:16;96564.75;;;11.83;69.44
48800;BME280;34611;47.964;7.982;2024-03-23T10:00:16;96560.38;;;11.84;69.45
48800;BME280;34611;47.964;7.982;2024-03-23T10:07:20;96549.97;;;11.84;69.58
48800;BME280;34611;47.964;7.982;2024-03-23T10:14:29;96553.53;;;11.83;69.58
48800;BME280;34611;47.964;7.982;2024-03-23T10:21:30;96557.94;;;11.72;64.95
48800;BME280;34611;47.964;7.982;2024-03-23T10:28:30;96546.19;;;11.68;63.14
48800;BME280;34611;47.964;7.982;2024-03-23T10:35:31;96554.88;;;11.49;60.75
48800;BME280;34611;47.964;7.982;2024-03-23T10:42:31;96563.28;;;11.33;59.27
48800;BME280;34611;47.964;7.982;2024-03-23T10:49:33;96600.38;;;12.02;58.40
48800;BME280;34611;47.964;7.982;2024-03-23T10:56:34;96641.63;;;10.91;59.79
48800;BME280;34611;47.964;7.982;2024-03-23T11:03:36;96672.00;;;10.81;62.55
48800;BME280;34611;47.964;7.982;2024-03-23T11:10:37;96695.03;;;11.34;61.64
48800;BME280;34611;47.964;7.982;2024-03-23T11:17:37;96702.72;;;11.36;61.57
48800;BME280;34611;47.964;7.982;2024-03-23T11:24:37;96707.09;;;10.56;61.63
48800;BME280;34611;47.964;7.982;2024-03-23T11:31:38;96688.31;;;9.81;63.25
48800;BME280;34611;47.964;7.982;2024-03-23T11:38:38;96697.59;;;9.63;64.14
48800;BME280;34611;47.964;7.982;2024-03-23T11:52:40;96694.94;;;9.53;63.58
48800;BME280;34611;47.964;7.982;2024-03-23T11:59:40;96698.50;;;10.04;63.64
48800;BME280;34611;47.964;7.982;2024-03-23T12:06:41;96672.81;;;10.72;63.01
48800;BME280;34611;47.964;7.982;2024-03-23T12:13:42;96647.91;;;10.89;63.18
48800;BME280;34611;47.964;7.982;2024-03-23T12:20:43;96629.31;;;10.93;63.65
48800;BME280;34611;47.964;7.982;2024-03-23T12:27:43;96624.41;;;11.00;63.56
48800;BME280;34611;47.964;7.982;2024-03-23T12:34:45;96596.06;;;11.07;63.80
48800;BME280;34611;47.964;7.982;2024-03-23T12:41:45;96597.28;;;11.12;64.30
48800;BME280;34611;47.964;7.982;2024-03-23T12:48:46;96597.13;;;11.14;63.96
48800;BME280;34611;47.964;7.982;2024-03-23T12:55:46;96583.00;;;11.17;63.70
48800;BME280;34611;47.964;7.982;2024-03-23T13:02:46;96556.19;;;11.16;63.83
48800;BME280;34611;47.964;7.982;2024-03-23T13:09:47;96571.53;;;11.19;63.27
48800;BME280;34611;47.964;7.982;2024-03-23T13:16:47;96557.81;;;11.27;63.87
48800;BME280;34611;47.964;7.982;2024-03-23T13:23:47;96552.91;;;11.24;63.81
48800;BME280;34611;47.964;7.982;2024-03-23T13:30:53;96550.16;;;11.25;63.46
48800;BME280;34611;47.964;7.982;2024-03-23T13:37:53;96537.84;;;11.27;63.56
48800;BME280;34611;47.964;7.982;2024-03-23T13:44:54;96523.97;;;11.27;63.91
48800;BME280;34611;47.964;7.982;2024-03-23T13:51:54;96514.78;;;11.32;64.47
48800;BME280;34611;47.964;7.982;2024-03-23T13:58:56;96490.94;;;11.37;64.74
48800;BME280;34611;47.964;7.982;2024-03-23T14:05:59;96478.91;;;11.36;64.65
48800;BME280;34611;47.964;7.982;2024-03-23T14:13:03;96466.13;;;11.43;64.41
48800;BME280;34611;47.964;7.982;2024-03-23T14:20:03;96451.91;;;11.37;64.21
48800;BME280;34611;47.964;7.982;2024-03-23T14:27:05;96456.97;;;11.39;64.02
48800;BME280;34611;47.964;7.982;2024-03-23T14:34:07;96451.19;;;11.45;64.62
48800;BME280;34611;47.964;7.982;2024-03-23T14:41:07;96462.97;;;11.77;63.56
48800;BME280;34611;47.964;7.982;2024-03-23T14:48:07;96477.56;;;11.60;64.58
48800;BME280;34611;47.964;7.982;2024-03-23T14:55:08;96503.75;;;11.58;64.29
48800;BME280;34611;47.964;7.982;2024-03-23T15:02:09;96497.94;;;11.37;61.40
48800;BME280;34611;47.964;7.982;2024-03-23T15:09:09;96504.50;;;11.41;62.36
48800;BME280;34611;47.964;7.982;2024-03-23T15:16:11;96503.91;;;11.57;63.43
48800;BME280;34611;47.964;7.982;2024-03-23T15:23:11;96509.50;;;11.52;63.29
48800;BME280;34611;47.964;7.982;2024-03-23T15:30:12;96491.72;;;11.47;63.45
48800;BME280;34611;47.964;7.982;2024-03-23T15:37:12;96479.16;;;11.43;62.07
48800;BME280;34611;47.964;7.982;2024-03-23T15:44:12;96459.09;;;11.53;63.30
48800;BME280;34611;47.964;7.982;2024-03-23T15:51:13;96464.59;;;11.50;63.27
48800;BME280;34611;47.964;7.982;2024-03-23T15:58:14;96453.59;;;11.56;63.24
48800;BME280;34611;47.964;7.982;2024-03-23T16:05:16;96458.00;;;11.55;62.69
48800;BME280;34611;47.964;7.982;2024-03-23T16:12:16;96472.69;;;11.47;62.70
48800;BME280;34611;47.964;7.982;2024-03-23T16:19:17;96488.84;;;11.50;62.81
48800;BME280;34611;47.964;7.982;2024-03-23T16:26:17;96533.25;;;11.49;64.57
48800;BME280;34611;47.964;7.982;2024-03-23T16:33:18;96530.63;;;11.49;64.95
48800;BME280;34611;47.964;7.982;2024-03-23T16:40:18;96519.25;;;11.50;64.95
48800;BME280;34611;47.964;7.982;2024-03-23T16:47:18;96502.00;;;11.49;65.15
48800;BME280;34611;47.964;7.982;2024-03-23T16:54:18;96500.22;;;11.49;65.07
48800;BME280;34611;47.964;7.982;2024-03-23T17:01:19;96504.47;;;11.50;65.26
48800;BME280;34611;47.964;7.982;2024-03-23T17:08:19;96491.47;;;11.50;65.23
48800;BME280;34611;47.964;7.982;2024-03-23T17:15:19;96476.66;;;11.51;65.46
48800;BME280;34611;47.964;7.982;2024-03-23T17:22:21;96466.25;;;11.51;65.47
48800;BME280;34611;47.964;7.982;2024-03-23T17:29:21;96467.88;;;11.52;65.61
48800;BME280;34611;47.964;7.982;2024-03-23T17:36:22;96473.91;;;11.52;65.40
48800;BME280;34611;47.964;7.982;2024-03-23T17:43:30;96466.91;;;11.53;65.57
48800;BME280;34611;47.964;7.982;2024-03-23T17:50:30;96465.25;;;11.52;65.81
48800;BME280;34611;47.964;7.982;2024-03-23T17:57:32;96447.03;;;11.52;65.52
48800;BME280;34611;47.964;7.982;2024-03-23T18:04:32;96460.91;;;11.52;65.54
48800;BME280;34611;47.964;7.982;2024-03-23T18:11:32;96470.34;;;11.53;65.97
48800;BME280;34611;47.964;7.982;2024-03-23T18:18:33;96478.16;;;11.53;65.96
48800;BME280;34611;47.964;7.982;2024-03-23T18:25:34;96476.34;;;11.54;65.76
48800;BME280;34611;47.964;7.982;2024-03-23T18:32:34;96454.72;;;11.53;66.01
48800;BME280;34611;47.964;7.982;2024-03-23T18:39:34;96448.69;;;11.53;66.02
48800;BME280;34611;47.964;7.982;2024-03-23T18:46:34;96458.13;;;11.54;65.91
48800;BME280;34611;47.964;7.982;2024-03-23T18:53:35;96472.00;;;11.54;66.01
48800;BME280;34611;47.964;7.982;2024-03-23T19:00:35;96455.53;;;11.54;65.87
48800;BME280;34611;47.964;7.982;2024-03-23T19:07:35;96470.19;;;11.55;66.08
48800;BME280;34611;47.964;7.982;2024-03-23T19:14:36;96463.19;;;11.55;65.89
48800;BME280;34611;47.964;7.982;2024-03-23T19:21:36;96451.16;;;11.54;65.97
48800;BME280;34611;47.964;7.982;2024-03-23T19:28:36;96466.63;;;11.56;66.03
48800;BME280;34611;47.964;7.982;2024-03-23T19:35:36;96490.03;;;11.56;66.06
48800;BME280;34611;47.964;7.982;2024-03-23T19:42:37;96517.88;;;11.55;66.13
48800;BME280;34611;47.964;7.982;2024-03-23T19:49:37;96521.28;;;11.56;66.16
48800;BME280;34611;47.964;7.982;2024-03-23T19:56:39;96552.53;;;11.56;66.18
48800;BME280;34611;47.964;7.982;2024-03-23T20:03:40;96536.91;;;11.56;66.17
48800;BME280;34611;47.964;7.982;2024-03-23T20:10:45;96516.06;;;11.56;66.09
48800;BME280;34611;47.964;7.982;2024-03-23T20:17:46;96516.06;;;11.56;66.19
48800;BME280;34611;47.964;7.982;2024-03-23T20:24:50;96508.25;;;11.56;66.00
48800;BME280;34611;47.964;7.982;2024-03-23T20:31:52;96503.06;;;11.56;66.01
48800;BME280;34611;47.964;7.982;2024-03-23T20:38:53;96492.66;;;11.56;66.30
48800;BME280;34611;47.964;7.982;2024-03-23T20:45:56;96502.13;;;11.57;66.15
48800;BME280;34611;47.964;7.982;2024-03-23T20:53:00;96484.84;;;11.56;66.27
48800;BME280;34611;47.964;7.982;2024-03-23T21:00:00;96484.84;;;11.56;66.24
48800;BME280;34611;47.964;7.982;2024-03-23T21:07:00;96481.44;;;11.55;66.07
48800;BME280;34611;47.964;7.982;2024-03-23T21:14:01;96473.63;;;11.55;66.19
48800;BME280;34611;47.964;7.982;2024-03-23T21:21:01;96485.69;;;11.57;66.33
48800;BME280;34611;47.964;7.982;2024-03-23T21:28:02;96450.19;;;11.55;66.35
48800;BME280;34611;47.964;7.982;2024-03-23T21:35:04;96442.25;;;11.57;66.33
48800;BME280;34611;47.964;7.982;2024-03-23T21:42:05;96417.16;;;11.56;66.29
48800;BME280;34611;47.964;7.982;2024-03-23T21:49:05;96395.38;;;11.57;66.25
48800;BME280;34611;47.964;7.982;2024-03-23T21:56:06;96371.94;;;11.57;66.35
48800;BME280;34611;47.964;7.982;2024-03-23T22:03:06;96361.53;;;11.57;66.34
48800;BME280;34611;47.964;7.982;2024-03-23T22:10:07;96361.53;;;11.57;66.31
48800;BME280;34611;47.964;7.982;2024-03-23T22:17:07;96350.31;;;11.57;66.40
48800;BME280;34611;47.964;7.982;2024-03-23T22:24:08;96341.53;;;11.58;64.42
48800;BME280;34611;47.964;7.982;2024-03-23T22:31:08;96324.25;;;11.39;64.48
48800;BME280;34611;47.964;7.982;2024-03-23T22:38:08;96321.06;;;11.45;64.49
48800;BME280;34611;47.964;7.982;2024-03-23T22:45:08;96310.81;;;11.61;64.22
48800;BME280;34611;47.964;7.982;2024-03-23T22:52:09;96298.34;;;11.65;64.53
48800;BME280;34611;47.964;7.982;2024-03-23T22:59:09;96298.09;;;11.58;64.11
48800;BME280;34611;47.964;7.982;2024-03-23T23:06:09;96296.75;;;11.54;64.34
48800;BME280;34611;47.964;7.982;2024-03-23T23:13:10;96292.47;;;11.63;64.34
48800;BME280;34611;47.964;7.982;2024-03-23T23:20:10;96286.06;;;11.57;64.55
48800;BME280;34611;47.964;7.982;2024-03-23T23:27:11;96271.09;;;11.59;64.17
48800;BME280;34611;47.964;7.982;2024-03-23T23:34:11;96275.78;;;11.55;64.11
48800;BME280;34611;47.964;7.982;2024-03-23T23:41:11;96257.34;;;11.67;64.59
48800;BME280;34611;47.964;7.982;2024-03-23T23:48:12;96266.25;;;11.64;63.93
48800;BME280;34611;47.964;7.982;2024-03-23T23:55:12;96262.09;;;11.71;64.41
