sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2024-03-08T00:01:22;4.80;98.30
7844;DHT22;3967;48.702;9.326;2024-03-08T00:03:49;4.90;98.00
7844;DHT22;3967;48.702;9.326;2024-03-08T00:06:18;4.50;97.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:08:45;4.50;98.70
7844;DHT22;3967;48.702;9.326;2024-03-08T00:11:12;4.40;99.00
7844;DHT22;3967;48.702;9.326;2024-03-08T00:13:39;4.30;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T00:16:05;4.30;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T00:18:32;4.20;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T00:20:59;4.10;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T00:23:26;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:25:54;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:28:22;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:30:51;4.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:33:18;4.30;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T00:35:45;4.30;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T00:38:11;4.20;98.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:40:39;4.00;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T00:43:07;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:45:34;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:48:00;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:50:27;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T00:52:54;3.90;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T00:55:21;3.90;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T00:57:47;3.90;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T01:00:14;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T01:02:41;4.00;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T01:05:08;3.90;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T01:07:35;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T01:10:05;4.10;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T01:12:36;4.10;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T01:15:03;4.00;99.10
7844;DHT22;3967;48.702;9.326;2024-03-08T01:17:30;3.90;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T01:19:57;4.00;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T01:22:25;3.80;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T01:24:51;4.10;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T01:27:18;4.10;99.00
7844;DHT22;3967;48.702;9.326;2024-03-08T01:29:45;4.00;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T01:32:12;3.80;99.40
7844;DHT22;3967;48.702;9.326;2024-03-08T01:34:38;3.60;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T01:37:05;3.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T01:39:33;3.80;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T01:41:59;3.70;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T01:44:27;3.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T01:46:54;3.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T01:49:21;3.80;99.40
7844;DHT22;3967;48.702;9.326;2024-03-08T01:51:49;3.60;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T01:54:17;3.60;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T01:56:45;3.70;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T01:59:13;3.50;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T02:01:41;3.40;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T02:04:08;3.40;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T02:06:35;3.50;99.80
7844;DHT22;3967;48.702;9.326;2024-03-08T02:09:04;3.50;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T02:11:34;3.40;99.10
7844;DHT22;3967;48.702;9.326;2024-03-08T02:14:03;3.50;99.10
7844;DHT22;3967;48.702;9.326;2024-03-08T02:16:30;3.40;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T02:18:57;3.40;99.00
7844;DHT22;3967;48.702;9.326;2024-03-08T02:21:24;3.20;99.10
7844;DHT22;3967;48.702;9.326;2024-03-08T02:23:51;3.20;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T02:26:21;3.20;99.40
7844;DHT22;3967;48.702;9.326;2024-03-08T02:28:49;3.10;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T02:31:16;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:33:43;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:36:10;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:38:36;3.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:41:04;3.20;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T02:43:31;3.10;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T02:45:58;3.10;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T02:48:24;3.20;99.60
7844;DHT22;3967;48.702;9.326;2024-03-08T02:50:52;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:53:20;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:55:47;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T02:58:14;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:00:41;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:03:11;2.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:05:38;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:08:04;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:10:36;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:13:03;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:15:31;2.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:17:58;2.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:20:25;2.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:22:59;2.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:25:28;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:28:03;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:30:31;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:33:00;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:35:28;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:37:55;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:40:38;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:43:05;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:45:32;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:48:04;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:50:33;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:53:02;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:55:29;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T03:57:56;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:00:25;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:02:53;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:05:21;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:07:48;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:10:15;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:12:42;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:15:09;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:17:37;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:20:05;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:22:37;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:25:04;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:27:35;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:30:03;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:32:30;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:34:59;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:37:28;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:39:56;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:42:23;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:44:50;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:47:17;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:49:44;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:52:11;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:54:38;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:57:05;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T04:59:35;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:02:03;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:04:30;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:06:57;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:09:23;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:11:50;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:14:17;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:16:47;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:19:19;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:21:47;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:24:15;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:26:43;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:29:12;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:31:48;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:34:16;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:36:43;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:39:15;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:41:42;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:44:10;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:46:37;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:49:06;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:51:34;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:54:05;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:56:33;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T05:59:00;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:01:27;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:03:54;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:06:25;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:08:52;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:11:20;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:13:47;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:16:15;2.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:18:42;2.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:21:09;1.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:23:39;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:26:07;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:28:34;2.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:31:02;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:33:29;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:35:56;2.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:38:24;2.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:40:52;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:43:19;2.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:45:46;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:48:19;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:50:47;2.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:53:14;2.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:55:43;2.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T06:58:11;2.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:00:38;2.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:03:08;2.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:05:39;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:08:07;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:10:34;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:13:01;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:15:29;2.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:17:55;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:20:22;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:22:49;2.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:25:19;2.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:27:48;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:30:15;3.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:33:20;3.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:35:49;3.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:38:17;3.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:40:43;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:43:14;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:45:41;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:48:08;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:50:40;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:53:07;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:55:35;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T07:58:03;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:00:30;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:02:58;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:05:25;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:07:53;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:10:20;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:12:52;3.30;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:15:19;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:17:46;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:20:16;3.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:22:44;3.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:25:12;3.50;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:27:40;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:30:07;3.40;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:32:35;3.60;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:35:06;3.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:37:34;3.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:40:04;3.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:42:32;3.70;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:44:58;3.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:47:35;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:50:04;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:52:31;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:54:58;3.80;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:57:25;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T08:59:53;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:02:21;4.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:04:48;4.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:07:15;4.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:09:43;3.90;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:12:10;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:14:40;4.10;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:17:08;4.00;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:19:35;4.20;99.90
7844;DHT22;3967;48.702;9.326;2024-03-08T09:22:04;4.20;99.70
7844;DHT22;3967;48.702;9.326;2024-03-08T09:24:31;4.10;99.50
7844;DHT22;3967;48.702;9.326;2024-03-08T09:26:58;4.20;99.40
7844;DHT22;3967;48.702;9.326;2024-03-08T09:29:27;4.10;99.00
7844;DHT22;3967;48.702;9.326;2024-03-08T09:31:54;4.00;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T09:34:21;4.10;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T09:36:57;4.10;99.20
7844;DHT22;3967;48.702;9.326;2024-03-08T09:39:24;4.30;99.30
7844;DHT22;3967;48.702;9.326;2024-03-08T09:41:53;4.40;98.80
7844;DHT22;3967;48.702;9.326;2024-03-08T09:44:23;4.20;98.50
7844;DHT22;3967;48.702;9.326;2024-03-08T09:46:53;4.30;99.00
7844;DHT22;3967;48.702;9.326;2024-03-08T09:49:21;4.50;98.70
7844;DHT22;3967;48.702;9.326;2024-03-08T09:51:50;4.50;97.60
7844;DHT22;3967;48.702;9.326;2024-03-08T09:54:20;4.60;98.00
7844;DHT22;3967;48.702;9.326;2024-03-08T09:56:51;4.70;97.60
7844;DHT22;3967;48.702;9.326;2024-03-08T09:59:18;4.60;97.00
7844;DHT22;3967;48.702;9.326;2024-03-08T10:01:54;4.60;97.50
7844;DHT22;3967;48.702;9.326;2024-03-08T10:04:25;4.70;97.50
7844;DHT22;3967;48.702;9.326;2024-03-08T10:06:55;4.70;97.10
7844;DHT22;3967;48.702;9.326;2024-03-08T10:09:23;4.60;97.30
7844;DHT22;3967;48.702;9.326;2024-03-08T10:11:57;4.60;96.80
7844;DHT22;3967;48.702;9.326;2024-03-08T10:14:27;4.90;97.10
7844;DHT22;3967;48.702;9.326;2024-03-08T10:16:54;5.00;96.20
7844;DHT22;3967;48.702;9.326;2024-03-08T10:19:27;5.00;96.40
7844;DHT22;3967;48.702;9.326;2024-03-08T10:21:57;4.90;96.40
7844;DHT22;3967;48.702;9.326;2024-03-08T10:24:26;5.20;96.80
7844;DHT22;3967;48.702;9.326;2024-03-08T10:26:53;5.10;96.20
7844;DHT22;3967;48.702;9.326;2024-03-08T10:29:24;5.10;96.30
7844;DHT22;3967;48.702;9.326;2024-03-08T10:31:51;5.30;96.00
7844;DHT22;3967;48.702;9.326;2024-03-08T10:34:18;5.40;95.90
7844;DHT22;3967;48.702;9.326;2024-03-08T10:36:49;5.30;95.50
7844;DHT22;3967;48.702;9.326;2024-03-08T10:39:22;5.60;95.80
7844;DHT22;3967;48.702;9.326;2024-03-08T10:42:02;5.70;95.00
7844;DHT22;3967;48.702;9.326;2024-03-08T10:47:02;5.50;94.50
7844;DHT22;3967;48.702;9.326;2024-03-08T10:49:38;5.50;94.90
7844;DHT22;3967;48.702;9.326;2024-03-08T10:52:06;5.90;94.70
7844;DHT22;3967;48.702;9.326;2024-03-08T10:54:37;5.90;94.20
7844;DHT22;3967;48.702;9.326;2024-03-08T10:57:12;6.00;94.60
7844;DHT22;3967;48.702;9.326;2024-03-08T10:59:39;5.90;93.80
7844;DHT22;3967;48.702;9.326;2024-03-08T11:02:06;5.70;93.80
7844;DHT22;3967;48.702;9.326;2024-03-08T11:04:33;6.10;94.00
7844;DHT22;3967;48.702;9.326;2024-03-08T11:07:04;6.10;93.60
7844;DHT22;3967;48.702;9.326;2024-03-08T11:09:36;6.10;93.60
7844;DHT22;3967;48.702;9.326;2024-03-08T11:12:28;6.20;94.00
7844;DHT22;3967;48.702;9.326;2024-03-08T11:15:12;6.30;93.50
7844;DHT22;3967;48.702;9.326;2024-03-08T11:17:48;6.30;93.10
7844;DHT22;3967;48.702;9.326;2024-03-08T11:20:18;6.40;93.40
7844;DHT22;3967;48.702;9.326;2024-03-08T11:25:38;6.40;93.30
7844;DHT22;3967;48.702;9.326;2024-03-08T11:28:20;6.10;93.10
7844;DHT22;3967;48.702;9.326;2024-03-08T11:33:32;6.30;93.50
7844;DHT22;3967;48.702;9.326;2024-03-08T11:38:41;6.20;93.50
7844;DHT22;3967;48.702;9.326;2024-03-08T11:41:10;6.20;92.90
7844;DHT22;3967;48.702;9.326;2024-03-08T11:43:45;6.20;92.80
7844;DHT22;3967;48.702;9.326;2024-03-08T11:46:13;6.20;93.40
7844;DHT22;3967;48.702;9.326;2024-03-08T11:48:40;6.10;93.40
7844;DHT22;3967;48.702;9.326;2024-03-08T11:51:09;6.10;93.70
7844;DHT22;3967;48.702;9.326;2024-03-08T11:53:40;6.30;93.40
7844;DHT22;3967;48.702;9.326;2024-03-08T11:56:12;6.10;93.20
7844;DHT22;3967;48.702;9.326;2024-03-08T11:58:40;6.40;93.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:01:09;6.50;93.40
7844;DHT22;3967;48.702;9.326;2024-03-08T12:03:39;6.70;92.80
7844;DHT22;3967;48.702;9.326;2024-03-08T12:06:09;7.00;93.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:08:36;7.10;92.70
7844;DHT22;3967;48.702;9.326;2024-03-08T12:11:07;6.90;92.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:13:34;7.00;92.50
7844;DHT22;3967;48.702;9.326;2024-03-08T12:16:05;6.90;92.70
7844;DHT22;3967;48.702;9.326;2024-03-08T12:18:36;7.00;92.90
7844;DHT22;3967;48.702;9.326;2024-03-08T12:21:07;6.90;92.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:23:35;7.00;92.50
7844;DHT22;3967;48.702;9.326;2024-03-08T12:26:23;7.10;92.30
7844;DHT22;3967;48.702;9.326;2024-03-08T12:28:50;7.10;92.30
7844;DHT22;3967;48.702;9.326;2024-03-08T12:31:17;7.50;93.00
7844;DHT22;3967;48.702;9.326;2024-03-08T12:33:49;7.50;91.90
7844;DHT22;3967;48.702;9.326;2024-03-08T12:36:19;7.60;91.90
7844;DHT22;3967;48.702;9.326;2024-03-08T12:38:47;7.40;91.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:41:18;7.60;91.60
7844;DHT22;3967;48.702;9.326;2024-03-08T12:43:45;7.60;91.70
7844;DHT22;3967;48.702;9.326;2024-03-08T12:46:17;7.40;91.50
7844;DHT22;3967;48.702;9.326;2024-03-08T12:48:44;7.60;91.40
7844;DHT22;3967;48.702;9.326;2024-03-08T12:51:14;7.60;91.40
7844;DHT22;3967;48.702;9.326;2024-03-08T12:53:42;7.70;91.10
7844;DHT22;3967;48.702;9.326;2024-03-08T12:56:29;7.70;90.90
7844;DHT22;3967;48.702;9.326;2024-03-08T12:58:56;7.50;91.10
7844;DHT22;3967;48.702;9.326;2024-03-08T13:01:23;7.50;91.20
7844;DHT22;3967;48.702;9.326;2024-03-08T13:03:50;7.50;91.30
7844;DHT22;3967;48.702;9.326;2024-03-08T13:06:17;7.60;91.10
7844;DHT22;3967;48.702;9.326;2024-03-08T13:08:43;7.60;91.10
7844;DHT22;3967;48.702;9.326;2024-03-08T13:11:11;7.80;91.00
7844;DHT22;3967;48.702;9.326;2024-03-08T13:13:38;7.70;90.90
7844;DHT22;3967;48.702;9.326;2024-03-08T13:16:07;7.80;90.60
7844;DHT22;3967;48.702;9.326;2024-03-08T13:18:38;7.70;90.60
7844;DHT22;3967;48.702;9.326;2024-03-08T13:21:04;7.80;90.40
7844;DHT22;3967;48.702;9.326;2024-03-08T13:23:34;7.70;90.60
7844;DHT22;3967;48.702;9.326;2024-03-08T13:26:08;7.80;91.00
7844;DHT22;3967;48.702;9.326;2024-03-08T13:28:35;7.90;90.60
7844;DHT22;3967;48.702;9.326;2024-03-08T13:31:06;8.00;90.40
7844;DHT22;3967;48.702;9.326;2024-03-08T13:33:38;8.00;90.30
7844;DHT22;3967;48.702;9.326;2024-03-08T13:36:06;8.00;90.30
7844;DHT22;3967;48.702;9.326;2024-03-08T13:38:39;8.10;90.30
7844;DHT22;3967;48.702;9.326;2024-03-08T13:41:06;8.20;90.40
7844;DHT22;3967;48.702;9.326;2024-03-08T13:43:33;8.30;90.80
7844;DHT22;3967;48.702;9.326;2024-03-08T13:46:01;8.30;90.00
7844;DHT22;3967;48.702;9.326;2024-03-08T13:48:28;8.30;90.10
7844;DHT22;3967;48.702;9.326;2024-03-08T13:50:55;8.20;88.80
7844;DHT22;3967;48.702;9.326;2024-03-08T13:53:23;8.10;89.20
7844;DHT22;3967;48.702;9.326;2024-03-08T13:55:50;8.20;90.00
7844;DHT22;3967;48.702;9.326;2024-03-08T13:58:17;8.20;88.90
7844;DHT22;3967;48.702;9.326;2024-03-08T14:00:44;8.40;88.60
7844;DHT22;3967;48.702;9.326;2024-03-08T14:03:13;8.40;88.20
7844;DHT22;3967;48.702;9.326;2024-03-08T14:05:40;8.60;89.30
7844;DHT22;3967;48.702;9.326;2024-03-08T14:08:09;8.50;88.50
7844;DHT22;3967;48.702;9.326;2024-03-08T14:10:38;8.50;88.10
7844;DHT22;3967;48.702;9.326;2024-03-08T14:13:05;8.60;88.10
7844;DHT22;3967;48.702;9.326;2024-03-08T14:15:34;8.70;87.60
7844;DHT22;3967;48.702;9.326;2024-03-08T14:18:01;8.80;87.90
7844;DHT22;3967;48.702;9.326;2024-03-08T14:20:28;8.70;87.30
7844;DHT22;3967;48.702;9.326;2024-03-08T14:22:55;8.60;87.30
7844;DHT22;3967;48.702;9.326;2024-03-08T14:25:23;8.90;87.50
7844;DHT22;3967;48.702;9.326;2024-03-08T14:27:52;8.80;87.40
7844;DHT22;3967;48.702;9.326;2024-03-08T14:30:25;8.90;87.60
7844;DHT22;3967;48.702;9.326;2024-03-08T14:33:02;8.90;87.00
7844;DHT22;3967;48.702;9.326;2024-03-08T14:35:29;9.00;86.90
7844;DHT22;3967;48.702;9.326;2024-03-08T14:37:57;9.00;87.40
7844;DHT22;3967;48.702;9.326;2024-03-08T14:40:24;9.00;86.80
7844;DHT22;3967;48.702;9.326;2024-03-08T14:42:53;9.10;87.40
7844;DHT22;3967;48.702;9.326;2024-03-08T14:45:19;9.10;86.90
7844;DHT22;3967;48.702;9.326;2024-03-08T14:47:47;9.10;87.40
7844;DHT22;3967;48.702;9.326;2024-03-08T14:50:18;9.20;87.30
7844;DHT22;3967;48.702;9.326;2024-03-08T14:52:45;9.20;87.10
7844;DHT22;3967;48.702;9.326;2024-03-08T14:55:16;9.20;87.10
7844;DHT22;3967;48.702;9.326;2024-03-08T14:57:43;9.40;87.10
7844;DHT22;3967;48.702;9.326;2024-03-08T15:00:14;9.30;86.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:02:45;9.50;87.70
7844;DHT22;3967;48.702;9.326;2024-03-08T15:05:13;9.60;87.00
7844;DHT22;3967;48.702;9.326;2024-03-08T15:07:40;9.70;86.70
7844;DHT22;3967;48.702;9.326;2024-03-08T15:10:09;9.60;85.60
7844;DHT22;3967;48.702;9.326;2024-03-08T15:12:45;9.50;85.70
7844;DHT22;3967;48.702;9.326;2024-03-08T15:15:18;9.50;85.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:17:45;9.60;85.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:20:13;9.70;85.30
7844;DHT22;3967;48.702;9.326;2024-03-08T15:22:47;9.70;85.10
7844;DHT22;3967;48.702;9.326;2024-03-08T15:25:14;9.80;85.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:27:47;9.80;85.50
7844;DHT22;3967;48.702;9.326;2024-03-08T15:30:15;9.80;85.20
7844;DHT22;3967;48.702;9.326;2024-03-08T15:32:46;9.80;85.30
7844;DHT22;3967;48.702;9.326;2024-03-08T15:35:23;9.80;84.60
7844;DHT22;3967;48.702;9.326;2024-03-08T15:37:53;9.90;84.80
7844;DHT22;3967;48.702;9.326;2024-03-08T15:40:21;10.00;83.80
7844;DHT22;3967;48.702;9.326;2024-03-08T15:45:18;10.00;83.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:47:45;10.00;83.40
7844;DHT22;3967;48.702;9.326;2024-03-08T15:50:12;10.10;83.30
7844;DHT22;3967;48.702;9.326;2024-03-08T15:52:38;10.10;83.20
7844;DHT22;3967;48.702;9.326;2024-03-08T15:55:09;10.10;83.70
7844;DHT22;3967;48.702;9.326;2024-03-08T15:57:42;10.00;83.10
7844;DHT22;3967;48.702;9.326;2024-03-08T16:00:10;10.00;83.20
7844;DHT22;3967;48.702;9.326;2024-03-08T16:02:45;9.90;83.70
7844;DHT22;3967;48.702;9.326;2024-03-08T16:05:11;10.10;83.10
7844;DHT22;3967;48.702;9.326;2024-03-08T16:07:41;10.10;83.20
7844;DHT22;3967;48.702;9.326;2024-03-08T16:10:09;10.10;83.10
7844;DHT22;3967;48.702;9.326;2024-03-08T16:12:36;10.10;82.90
7844;DHT22;3967;48.702;9.326;2024-03-08T16:15:04;10.00;82.70
7844;DHT22;3967;48.702;9.326;2024-03-08T16:17:32;10.10;83.20
7844;DHT22;3967;48.702;9.326;2024-03-08T16:19:59;9.90;83.60
7844;DHT22;3967;48.702;9.326;2024-03-08T16:22:26;10.00;82.30
7844;DHT22;3967;48.702;9.326;2024-03-08T16:24:53;10.00;82.20
7844;DHT22;3967;48.702;9.326;2024-03-08T16:27:19;9.80;83.50
7844;DHT22;3967;48.702;9.326;2024-03-08T16:29:47;9.90;84.10
7844;DHT22;3967;48.702;9.326;2024-03-08T16:32:14;9.80;83.40
7844;DHT22;3967;48.702;9.326;2024-03-08T16:34:41;9.80;83.30
7844;DHT22;3967;48.702;9.326;2024-03-08T16:37:08;9.80;83.50
7844;DHT22;3967;48.702;9.326;2024-03-08T16:39:37;9.80;83.80