sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-11-21T00:02:01;94449.00;;;4.14;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:04:31;94456.41;;;4.22;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:06:58;94459.16;;;4.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:09:24;94455.34;;;4.23;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:11:51;94452.47;;;4.34;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:14:18;94447.38;;;4.51;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:16:45;94446.31;;;4.33;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:19:12;94460.19;;;4.21;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:21:40;94463.94;;;4.20;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:24:09;94462.00;;;4.07;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:26:39;94449.75;;;4.01;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:29:06;94452.66;;;4.05;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:31:33;94450.19;;;4.08;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:34:02;94443.09;;;4.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:36:29;94443.09;;;4.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:38:57;94439.66;;;4.12;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:41:24;94447.00;;;4.06;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:43:52;94452.28;;;4.11;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:46:19;94441.81;;;3.96;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:48:46;94447.34;;;4.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:51:13;94450.38;;;4.12;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:53:40;94452.50;;;4.15;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:56:08;94454.38;;;4.14;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T00:58:35;94439.03;;;4.01;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:01:02;94437.66;;;4.04;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:03:29;94437.44;;;4.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:05:56;94434.47;;;4.02;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:08:23;94435.72;;;4.09;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:10:50;94434.25;;;3.98;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:13:18;94433.38;;;3.84;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:15:45;94423.84;;;3.78;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:18:12;94436.31;;;3.69;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:20:39;94441.94;;;3.86;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:23:06;94436.00;;;3.89;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:25:33;94443.19;;;3.93;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:28:00;94446.72;;;3.89;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:30:28;94445.69;;;3.85;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:32:55;94429.19;;;3.78;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:35:22;94430.34;;;3.72;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:37:49;94432.59;;;3.83;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:40:16;94432.22;;;3.71;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:42:43;94433.22;;;3.56;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:45:10;94443.97;;;3.33;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:47:40;94442.16;;;3.28;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:50:09;94440.44;;;3.37;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:52:39;94430.19;;;3.44;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:55:07;94424.25;;;3.47;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T01:57:35;94425.28;;;3.51;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:00:04;94438.84;;;3.36;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:02:42;94426.97;;;3.42;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:05:10;94425.75;;;3.35;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:07:38;94426.97;;;3.42;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:10:06;94431.78;;;3.45;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:12:34;94431.78;;;3.45;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:15:02;94433.94;;;3.43;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:17:30;94436.25;;;3.07;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:19:59;94435.84;;;3.19;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:22:29;94425.13;;;3.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:24:59;94426.41;;;3.03;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:27:26;94425.03;;;3.05;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:29:53;94422.09;;;3.07;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:32:20;94423.94;;;3.30;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:34:48;94413.69;;;3.37;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:37:15;94419.75;;;3.24;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:39:42;94421.91;;;3.22;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:42:10;94421.91;;;3.22;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:44:37;94426.47;;;3.21;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:47:04;94423.09;;;3.35;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:49:31;94427.81;;;3.19;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:52:00;94417.63;;;3.21;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:54:27;94412.31;;;3.16;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:56:54;94419.22;;;3.22;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T02:59:22;94413.50;;;3.10;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:01:49;94419.25;;;2.98;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:04:16;94404.84;;;2.94;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:06:43;94405.28;;;2.77;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:09:10;94412.03;;;2.99;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:11:38;94416.28;;;3.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:14:05;94418.81;;;2.62;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:16:33;94418.72;;;2.72;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:19:00;94400.28;;;2.71;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:21:27;94415.16;;;2.53;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:23:54;94427.59;;;2.68;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:26:21;94425.09;;;2.76;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:28:48;94435.56;;;2.97;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:31:15;94425.56;;;3.07;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:33:46;94423.69;;;3.08;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:36:13;94435.34;;;3.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:38:41;94425.78;;;3.11;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:41:08;94420.41;;;2.87;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:43:36;94431.34;;;2.91;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:46:03;94423.72;;;3.03;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:48:30;94419.75;;;3.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:50:59;94407.56;;;2.89;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:53:26;94406.88;;;2.78;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:55:53;94405.13;;;2.93;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T03:58:20;94406.66;;;2.99;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:00:47;94405.97;;;3.12;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:03:14;94405.50;;;3.05;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:05:42;94394.25;;;3.08;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:08:10;94403.22;;;3.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:10:37;94399.22;;;3.14;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:13:05;94396.28;;;3.16;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:15:32;94371.84;;;7.27;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:17:59;94378.00;;;6.03;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:20:26;94379.31;;;4.47;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:22:53;94388.06;;;4.06;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:25:21;94394.84;;;3.42;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:27:49;94393.50;;;3.45;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:30:16;94392.69;;;3.44;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:32:43;94402.84;;;3.47;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:35:10;94408.31;;;3.37;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:37:37;94394.47;;;2.88;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:40:06;94397.22;;;2.82;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:42:35;94393.22;;;3.04;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:45:03;94399.50;;;2.94;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:47:34;94396.63;;;3.09;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:50:02;94403.72;;;3.19;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:52:29;94401.41;;;2.89;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:54:56;94406.44;;;2.71;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:57:24;94417.94;;;2.96;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T04:59:52;94402.91;;;3.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:02:19;94400.53;;;2.98;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:04:46;94403.81;;;3.14;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:07:13;94411.66;;;3.05;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:09:42;94423.22;;;3.01;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:12:09;94408.00;;;3.20;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:14:37;94397.19;;;3.06;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:17:23;94400.03;;;3.15;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:19:52;94398.00;;;3.07;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:22:19;94402.31;;;3.03;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:24:46;94401.72;;;3.11;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:27:13;94393.78;;;3.25;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:29:40;94394.56;;;3.25;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:32:08;94405.19;;;3.30;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:34:35;94407.88;;;3.30;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:37:02;94414.19;;;3.39;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:39:30;94407.31;;;3.33;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:41:58;94408.31;;;3.37;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:44:25;94414.91;;;3.45;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:46:52;94416.81;;;3.63;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:49:20;94416.53;;;3.65;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:51:48;94422.03;;;3.92;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:54:15;94408.53;;;3.97;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:56:42;94403.97;;;3.98;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T05:59:09;94403.13;;;4.02;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:01:36;94405.44;;;3.90;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:04:04;94414.00;;;3.92;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:06:34;94404.47;;;4.00;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:09:01;94409.91;;;4.13;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:11:28;94406.41;;;4.32;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:13:55;94412.28;;;3.82;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:16:22;94420.06;;;3.98;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:18:49;94420.88;;;4.31;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:21:18;94415.03;;;4.61;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:23:48;94409.47;;;4.71;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:26:15;94410.63;;;4.65;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:28:42;94420.88;;;4.63;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:31:09;94420.31;;;4.93;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:33:39;94418.28;;;4.58;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:36:07;94426.16;;;4.82;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:38:36;94433.91;;;4.70;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:41:06;94437.19;;;4.80;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:43:33;94434.44;;;4.85;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:46:01;94440.31;;;5.01;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:48:29;94434.63;;;4.75;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:50:58;94446.16;;;4.89;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:53:26;94440.13;;;5.25;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:55:52;94432.78;;;5.17;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T06:58:21;94432.91;;;5.61;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T07:00:47;94440.25;;;5.97;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T07:03:15;94435.38;;;5.99;100.00
23176;BME280;19910;42.652;23.332;2023-11-21T07:05:44;94440.19;;;6.24;99.91
23176;BME280;19910;42.652;23.332;2023-11-21T07:08:11;94437.53;;;6.33;98.35
23176;BME280;19910;42.652;23.332;2023-11-21T07:10:38;94424.09;;;6.11;97.55
23176;BME280;19910;42.652;23.332;2023-11-21T07:13:06;94432.50;;;5.95;98.87
23176;BME280;19910;42.652;23.332;2023-11-21T07:15:40;94428.22;;;6.17;98.53
23176;BME280;19910;42.652;23.332;2023-11-21T07:18:06;94410.34;;;6.12;96.60
23176;BME280;19910;42.652;23.332;2023-11-21T07:20:33;94425.69;;;6.12;99.84
23176;BME280;19910;42.652;23.332;2023-11-21T07:23:00;94419.50;;;6.33;99.71
23176;BME280;19910;42.652;23.332;2023-11-21T07:25:29;94420.72;;;6.50;97.83
23176;BME280;19910;42.652;23.332;2023-11-21T07:27:57;94430.63;;;6.18;99.31
23176;BME280;19910;42.652;23.332;2023-11-21T07:30:24;94423.75;;;6.26;96.94
23176;BME280;19910;42.652;23.332;2023-11-21T07:32:52;94432.34;;;6.36;99.38
23176;BME280;19910;42.652;23.332;2023-11-21T07:35:19;94423.78;;;6.57;97.75
23176;BME280;19910;42.652;23.332;2023-11-21T07:37:46;94417.34;;;6.44;97.79
23176;BME280;19910;42.652;23.332;2023-11-21T07:40:14;94420.34;;;6.42;97.31
23176;BME280;19910;42.652;23.332;2023-11-21T07:42:42;94422.09;;;6.38;98.40
23176;BME280;19910;42.652;23.332;2023-11-21T07:45:09;94415.53;;;6.53;98.10
23176;BME280;19910;42.652;23.332;2023-11-21T07:47:37;94434.88;;;6.86;97.53
23176;BME280;19910;42.652;23.332;2023-11-21T07:50:07;94424.75;;;6.83;96.03
23176;BME280;19910;42.652;23.332;2023-11-21T07:52:34;94414.41;;;7.07;96.16
23176;BME280;19910;42.652;23.332;2023-11-21T07:55:01;94417.34;;;6.97;95.30
23176;BME280;19910;42.652;23.332;2023-11-21T07:57:29;94415.72;;;7.19;95.52
23176;BME280;19910;42.652;23.332;2023-11-21T07:59:55;94397.72;;;6.97;92.99
23176;BME280;19910;42.652;23.332;2023-11-21T08:02:25;94400.19;;;6.85;95.32
23176;BME280;19910;42.652;23.332;2023-11-21T08:04:53;94403.44;;;7.04;93.91
23176;BME280;19910;42.652;23.332;2023-11-21T08:07:23;94393.84;;;6.81;93.67
23176;BME280;19910;42.652;23.332;2023-11-21T08:09:51;94396.84;;;6.79;95.13
23176;BME280;19910;42.652;23.332;2023-11-21T08:12:18;94394.28;;;7.13;95.84
23176;BME280;19910;42.652;23.332;2023-11-21T08:14:45;94400.72;;;7.35;94.27
23176;BME280;19910;42.652;23.332;2023-11-21T08:17:12;94393.75;;;7.42;92.28
23176;BME280;19910;42.652;23.332;2023-11-21T08:19:39;94399.19;;;7.11;95.17
23176;BME280;19910;42.652;23.332;2023-11-21T08:22:06;94413.94;;;7.62;93.58
23176;BME280;19910;42.652;23.332;2023-11-21T08:24:35;94394.34;;;7.31;92.45
23176;BME280;19910;42.652;23.332;2023-11-21T08:27:03;94401.22;;;7.54;93.75
23176;BME280;19910;42.652;23.332;2023-11-21T08:29:32;94392.41;;;7.97;92.54
23176;BME280;19910;42.652;23.332;2023-11-21T08:31:59;94412.41;;;7.96;90.18
23176;BME280;19910;42.652;23.332;2023-11-21T08:34:26;94406.22;;;8.21;90.27
23176;BME280;19910;42.652;23.332;2023-11-21T08:36:53;94389.25;;;7.77;89.80
23176;BME280;19910;42.652;23.332;2023-11-21T08:39:21;94393.34;;;7.83;91.95
23176;BME280;19910;42.652;23.332;2023-11-21T08:41:51;94394.19;;;8.18;91.69
23176;BME280;19910;42.652;23.332;2023-11-21T08:44:17;94392.06;;;7.72;90.08
23176;BME280;19910;42.652;23.332;2023-11-21T08:46:44;94391.13;;;7.94;92.50
23176;BME280;19910;42.652;23.332;2023-11-21T08:49:12;94399.56;;;8.27;91.38
23176;BME280;19910;42.652;23.332;2023-11-21T08:51:39;94388.59;;;7.98;88.88
23176;BME280;19910;42.652;23.332;2023-11-21T08:54:06;94385.28;;;8.27;88.55
23176;BME280;19910;42.652;23.332;2023-11-21T08:56:34;94386.06;;;8.10;88.25
23176;BME280;19910;42.652;23.332;2023-11-21T08:59:03;94374.50;;;8.35;89.15
23176;BME280;19910;42.652;23.332;2023-11-21T09:01:31;94367.34;;;8.39;87.72
23176;BME280;19910;42.652;23.332;2023-11-21T09:03:58;94370.34;;;8.20;86.54
23176;BME280;19910;42.652;23.332;2023-11-21T09:06:25;94362.91;;;8.43;85.06
23176;BME280;19910;42.652;23.332;2023-11-21T09:08:52;94350.53;;;8.34;85.64
23176;BME280;19910;42.652;23.332;2023-11-21T09:11:18;94348.31;;;8.18;86.41
23176;BME280;19910;42.652;23.332;2023-11-21T09:13:45;94322.63;;;8.04;86.35
23176;BME280;19910;42.652;23.332;2023-11-21T09:16:15;94328.94;;;8.34;86.88
23176;BME280;19910;42.652;23.332;2023-11-21T09:18:42;94325.22;;;9.02;85.38
23176;BME280;19910;42.652;23.332;2023-11-21T09:21:09;94322.28;;;9.24;82.82
23176;BME280;19910;42.652;23.332;2023-11-21T09:23:35;94317.84;;;9.70;80.45
23176;BME280;19910;42.652;23.332;2023-11-21T09:26:02;94302.78;;;9.40;80.93
23176;BME280;19910;42.652;23.332;2023-11-21T09:28:31;94295.53;;;9.73;81.61
23176;BME280;19910;42.652;23.332;2023-11-21T09:30:57;94285.38;;;9.29;81.12
23176;BME280;19910;42.652;23.332;2023-11-21T09:33:25;94279.97;;;9.49;82.19
23176;BME280;19910;42.652;23.332;2023-11-21T09:35:53;94278.00;;;9.38;80.24
23176;BME280;19910;42.652;23.332;2023-11-21T09:38:20;94262.41;;;9.35;80.18
23176;BME280;19910;42.652;23.332;2023-11-21T09:40:47;94267.84;;;9.55;80.16
23176;BME280;19910;42.652;23.332;2023-11-21T09:43:16;94263.50;;;9.63;80.49
23176;BME280;19910;42.652;23.332;2023-11-21T09:45:45;94255.56;;;9.58;80.60
23176;BME280;19910;42.652;23.332;2023-11-21T09:48:13;94264.94;;;9.81;78.09
23176;BME280;19910;42.652;23.332;2023-11-21T09:50:43;94242.97;;;9.83;77.84
23176;BME280;19910;42.652;23.332;2023-11-21T09:53:14;94222.50;;;9.73;78.24
23176;BME280;19910;42.652;23.332;2023-11-21T09:55:44;94218.34;;;8.93;81.67
23176;BME280;19910;42.652;23.332;2023-11-21T09:58:13;94225.03;;;9.16;83.45
23176;BME280;19910;42.652;23.332;2023-11-21T10:00:40;94216.44;;;9.76;80.77
23176;BME280;19910;42.652;23.332;2023-11-21T10:03:08;94215.81;;;9.91;78.96
23176;BME280;19910;42.652;23.332;2023-11-21T10:05:35;94207.91;;;10.77;77.73
23176;BME280;19910;42.652;23.332;2023-11-21T10:08:04;94208.63;;;11.26;75.17
23176;BME280;19910;42.652;23.332;2023-11-21T10:10:35;94199.13;;;11.72;73.20
23176;BME280;19910;42.652;23.332;2023-11-21T10:13:03;94195.66;;;11.99;72.19
23176;BME280;19910;42.652;23.332;2023-11-21T10:15:34;94198.84;;;11.89;70.62
23176;BME280;19910;42.652;23.332;2023-11-21T10:18:04;94201.50;;;11.86;71.44
23176;BME280;19910;42.652;23.332;2023-11-21T10:20:34;94185.09;;;12.26;70.21
23176;BME280;19910;42.652;23.332;2023-11-21T10:23:04;94183.44;;;11.65;69.42
23176;BME280;19910;42.652;23.332;2023-11-21T10:25:33;94179.81;;;11.73;71.25
23176;BME280;19910;42.652;23.332;2023-11-21T10:28:04;94176.34;;;11.61;70.08
23176;BME280;19910;42.652;23.332;2023-11-21T10:30:33;94181.78;;;11.49;70.81
23176;BME280;19910;42.652;23.332;2023-11-21T10:33:03;94181.25;;;10.79;72.69
23176;BME280;19910;42.652;23.332;2023-11-21T10:35:42;94180.69;;;10.73;73.26
23176;BME280;19910;42.652;23.332;2023-11-21T10:38:13;94176.06;;;10.74;72.68
23176;BME280;19910;42.652;23.332;2023-11-21T10:40:40;94165.19;;;10.98;72.02
23176;BME280;19910;42.652;23.332;2023-11-21T10:43:08;94167.69;;;11.03;71.46
23176;BME280;19910;42.652;23.332;2023-11-21T10:45:36;94169.44;;;11.23;71.61
23176;BME280;19910;42.652;23.332;2023-11-21T10:48:05;94159.06;;;11.53;70.29
23176;BME280;19910;42.652;23.332;2023-11-21T10:50:33;94161.16;;;11.72;70.46
23176;BME280;19910;42.652;23.332;2023-11-21T10:53:01;94153.28;;;12.10;69.09
23176;BME280;19910;42.652;23.332;2023-11-21T10:55:31;94141.53;;;12.06;68.46
23176;BME280;19910;42.652;23.332;2023-11-21T10:57:59;94141.00;;;11.85;69.82
23176;BME280;19910;42.652;23.332;2023-11-21T11:00:28;94136.38;;;12.01;69.23
23176;BME280;19910;42.652;23.332;2023-11-21T11:02:55;94135.84;;;11.68;69.71
23176;BME280;19910;42.652;23.332;2023-11-21T11:05:23;94138.97;;;11.82;69.20
23176;BME280;19910;42.652;23.332;2023-11-21T11:07:52;94137.47;;;11.57;69.93
23176;BME280;19910;42.652;23.332;2023-11-21T11:10:25;94140.84;;;11.26;71.15
23176;BME280;19910;42.652;23.332;2023-11-21T11:12:54;94136.56;;;11.53;69.91
23176;BME280;19910;42.652;23.332;2023-11-21T11:15:23;94143.97;;;11.40;71.50
23176;BME280;19910;42.652;23.332;2023-11-21T11:17:50;94123.75;;;11.37;69.97
23176;BME280;19910;42.652;23.332;2023-11-21T11:20:17;94120.50;;;11.32;70.36
23176;BME280;19910;42.652;23.332;2023-11-21T11:22:52;94111.13;;;11.29;70.62
23176;BME280;19910;42.652;23.332;2023-11-21T11:25:35;94099.22;;;11.46;69.58
23176;BME280;19910;42.652;23.332;2023-11-21T11:28:11;94093.19;;;11.25;69.77
23176;BME280;19910;42.652;23.332;2023-11-21T11:30:50;94099.00;;;11.39;69.74
23176;BME280;19910;42.652;23.332;2023-11-21T11:33:25;94095.81;;;11.65;68.47
23176;BME280;19910;42.652;23.332;2023-11-21T11:36:03;94089.53;;;11.61;69.03
23176;BME280;19910;42.652;23.332;2023-11-21T11:38:32;94091.50;;;11.76;68.95
23176;BME280;19910;42.652;23.332;2023-11-21T11:41:02;94080.53;;;11.72;69.24
23176;BME280;19910;42.652;23.332;2023-11-21T11:43:32;94078.16;;;11.71;68.93
23176;BME280;19910;42.652;23.332;2023-11-21T11:46:05;94096.53;;;10.94;72.21
23176;BME280;19910;42.652;23.332;2023-11-21T11:48:35;94104.25;;;10.80;74.20
23176;BME280;19910;42.652;23.332;2023-11-21T11:51:06;94107.53;;;10.85;76.47
23176;BME280;19910;42.652;23.332;2023-11-21T11:53:39;94111.66;;;10.95;76.18
23176;BME280;19910;42.652;23.332;2023-11-21T11:56:34;94118.03;;;10.75;76.75
23176;BME280;19910;42.652;23.332;2023-11-21T11:59:05;94106.97;;;10.92;77.11
23176;BME280;19910;42.652;23.332;2023-11-21T12:01:35;94093.00;;;10.29;78.99
23176;BME280;19910;42.652;23.332;2023-11-21T12:04:24;94100.63;;;10.03;79.94
23176;BME280;19910;42.652;23.332;2023-11-21T12:06:59;94109.41;;;9.99;83.12
23176;BME280;19910;42.652;23.332;2023-11-21T12:09:28;94098.81;;;9.82;82.18
23176;BME280;19910;42.652;23.332;2023-11-21T12:11:56;94100.16;;;9.76;83.27
23176;BME280;19910;42.652;23.332;2023-11-21T12:14:25;94106.22;;;9.73;83.32
23176;BME280;19910;42.652;23.332;2023-11-21T12:16:52;94118.19;;;9.84;85.13
23176;BME280;19910;42.652;23.332;2023-11-21T12:19:19;94111.56;;;9.82;85.35
23176;BME280;19910;42.652;23.332;2023-11-21T12:21:48;94112.03;;;9.51;85.75
23176;BME280;19910;42.652;23.332;2023-11-21T12:24:15;94118.31;;;9.43;89.27
23176;BME280;19910;42.652;23.332;2023-11-21T12:26:42;94098.31;;;9.56;86.19
23176;BME280;19910;42.652;23.332;2023-11-21T12:29:10;94093.09;;;9.51;87.93
23176;BME280;19910;42.652;23.332;2023-11-21T12:31:38;94101.22;;;9.51;89.88
23176;BME280;19910;42.652;23.332;2023-11-21T12:34:06;94107.00;;;9.29;87.37
23176;BME280;19910;42.652;23.332;2023-11-21T12:36:37;94116.22;;;9.27;88.67
23176;BME280;19910;42.652;23.332;2023-11-21T12:39:04;94111.75;;;9.44;89.22
23176;BME280;19910;42.652;23.332;2023-11-21T12:41:32;94109.16;;;9.35;88.78
23176;BME280;19910;42.652;23.332;2023-11-21T12:43:59;94105.22;;;9.45;86.89
23176;BME280;19910;42.652;23.332;2023-11-21T12:46:30;94105.00;;;9.38;87.93
23176;BME280;19910;42.652;23.332;2023-11-21T12:49:01;94106.56;;;9.39;90.56
23176;BME280;19910;42.652;23.332;2023-11-21T12:51:27;94093.06;;;9.39;88.53
23176;BME280;19910;42.652;23.332;2023-11-21T12:53:55;94075.16;;;9.46;86.51
23176;BME280;19910;42.652;23.332;2023-11-21T12:56:24;94073.72;;;9.49;85.26
23176;BME280;19910;42.652;23.332;2023-11-21T12:58:54;94088.22;;;9.89;87.90