sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:05;4.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:13;5.85;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:19;6.78;;;1.14;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:25;7.38;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:31;7.47;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:36;8.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:44;8.65;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:49;8.44;;;1.28;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:00:55;8.65;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:03;7.63;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:11;6.73;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:19;5.57;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:26;4.77;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:33;4.17;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:39;3.47;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:44;4.07;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:50;3.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:01:56;2.93;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:01;3.05;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:07;3.10;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:13;3.10;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:18;3.60;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:24;5.30;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:30;5.30;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:35;6.28;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:42;5.66;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:48;5.30;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:53;5.38;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:02:59;5.38;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:05;5.85;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:11;6.00;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:17;6.07;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:23;4.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:28;4.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:34;4.72;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:40;4.93;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:46;5.90;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:52;6.70;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:03:59;6.74;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:07;6.48;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:15;6.20;;;1.59;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:21;6.13;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:27;6.35;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:32;6.82;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:38;5.32;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:44;5.27;;;1.87;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:50;3.90;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:04:55;3.70;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:01;3.63;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:07;3.90;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:13;4.33;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:19;4.40;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:26;4.20;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:32;3.60;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:39;3.36;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:44;3.10;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:50;2.95;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:05:59;2.88;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:06;2.80;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:14;2.57;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:20;2.47;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:27;3.33;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:34;3.25;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:39;3.40;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:45;3.58;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:53;3.83;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:06:58;3.90;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:04;3.70;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:10;3.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:15;3.03;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:21;3.00;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:27;2.03;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:32;1.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:38;1.75;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:44;1.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:49;1.55;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:07:55;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:01;3.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:07;3.03;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:12;3.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:18;3.05;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:25;3.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:31;3.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:37;3.60;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:43;3.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:49;3.46;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:08:56;3.58;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:03;2.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:10;2.63;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:15;2.75;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:21;2.65;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:27;2.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:34;2.30;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:39;2.30;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:45;2.50;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:51;2.67;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:09:56;2.45;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:02;2.47;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:09;2.47;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:14;3.72;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:20;4.35;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:26;4.73;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:32;4.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:40;4.70;;;1.31;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:46;4.88;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:10:52;4.87;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:02;5.25;;;1.38;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:10;5.14;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:18;3.63;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:26;3.00;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:32;2.85;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:38;2.73;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:44;2.65;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:50;3.00;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:11:55;3.17;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:01;3.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:07;3.15;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:12;3.15;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:18;3.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:24;3.72;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:30;3.78;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:37;4.70;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:42;4.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:48;4.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:12:54;5.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:00;5.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:06;5.75;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:12;5.65;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:18;5.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:24;5.00;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:30;4.82;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:36;4.18;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:42;4.13;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:49;4.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:13:57;2.60;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:04;2.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:10;2.33;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:16;2.42;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:21;2.60;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:27;2.60;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:33;2.60;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:39;2.72;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:46;2.72;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:51;3.33;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:14:57;3.40;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:03;3.38;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:09;3.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:15;3.17;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:21;3.17;;;1.02;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:28;4.12;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:33;4.55;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:39;4.27;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:46;4.00;;;0.93;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:15:56;3.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:04;4.23;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:12;4.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:19;5.53;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:27;5.54;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:35;5.37;;;1.03;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:40;5.60;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:47;6.27;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:52;6.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:16:58;6.32;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:05;6.50;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:10;6.28;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:16;5.50;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:22;5.20;;;0.98;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:28;4.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:33;4.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:39;4.18;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:45;4.00;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:51;2.83;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:17:57;3.13;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:03;2.88;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:08;3.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:14;2.88;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:20;2.67;;;1.15;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:25;2.50;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:32;2.32;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:39;2.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:44;2.30;;;1.07;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:50;2.30;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:18:57;1.90;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:02;1.80;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:09;1.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:15;1.70;;;1.03;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:20;3.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:26;4.07;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:32;4.15;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:38;4.72;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:43;5.10;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:49;6.00;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:19:56;7.10;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:02;8.30;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:08;8.20;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:15;8.52;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:20;6.32;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:26;6.35;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:32;6.33;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:38;5.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:44;5.68;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:20:49;5.67;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:00;5.68;;;1.52;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:07;4.39;;;1.37;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:17;3.95;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:24;3.80;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:31;3.87;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:37;4.13;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:43;4.00;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:48;3.40;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:21:56;2.40;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:02;2.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:07;2.58;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:13;2.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:19;2.92;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:25;2.97;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:31;3.43;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:37;3.13;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:43;3.30;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:49;3.37;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:22:55;3.17;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:00;3.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:06;3.42;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:12;3.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:17;3.37;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:23;3.42;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:29;3.22;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:35;3.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:41;3.05;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:49;3.43;;;1.07;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:23:56;3.97;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:02;4.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:08;4.32;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:14;4.25;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:20;4.47;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:26;4.60;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:32;4.57;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:37;5.10;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:43;5.68;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:49;4.67;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:24:55;5.20;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:02;5.93;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:08;5.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:14;6.00;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:19;6.00;;;1.27;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:25;5.43;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:31;5.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:39;4.47;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:45;4.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:50;4.53;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:25:56;3.60;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:06;2.40;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:15;2.17;;;1.14;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:22;2.58;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:29;2.83;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:35;2.80;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:41;2.80;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:46;2.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:52;2.72;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:26:58;2.67;;;1.07;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:03;2.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:09;2.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:15;2.70;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:21;1.73;;;1.07;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:27;1.75;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:33;2.33;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:39;2.67;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:44;2.58;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:50;2.50;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:27:56;2.47;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:01;3.33;;;0.95;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:07;3.40;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:13;3.40;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:19;4.22;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:24;4.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:30;4.10;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:36;3.65;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:42;3.50;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:50;3.63;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:28:59;4.53;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:05;3.72;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:14;3.90;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:20;3.10;;;0.93;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:26;3.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:31;3.30;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:37;3.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:43;3.42;;;1.02;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:48;4.82;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:29:55;4.35;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:01;4.20;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:07;4.10;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:13;4.35;;;1.08;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:19;4.35;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:24;4.57;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:30;4.75;;;0.93;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:36;4.70;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:41;4.65;;;0.90;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:49;3.83;;;0.95;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:30:59;3.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:07;3.41;;;1.11;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:14;3.45;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:21;3.74;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:28;3.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:35;3.30;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:40;3.42;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:46;3.43;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:52;3.28;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:31:57;3.22;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:03;3.33;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:09;3.20;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:15;3.00;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:20;2.65;;;1.05;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:26;2.58;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:32;3.10;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:38;3.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:43;4.63;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:49;4.23;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:32:56;4.90;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:02;6.03;;;1.23;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:08;6.00;;;1.25;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:13;6.28;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:19;6.50;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:25;8.15;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:30;7.75;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:36;7.17;;;1.17;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:42;6.05;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:49;6.00;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:33:55;5.80;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:01;4.00;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:08;3.90;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:14;3.67;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:20;3.28;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:25;1.65;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:31;1.70;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:37;1.67;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:43;1.63;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:48;1.80;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:34:54;2.00;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:00;2.05;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:06;4.32;;;1.02;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:12;5.90;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:18;6.78;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:23;7.80;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:29;7.90;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:35;7.72;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:41;7.72;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:47;7.63;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:53;7.45;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:35:59;7.40;;;1.00;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:06;6.03;;;1.10;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:14;4.77;;;1.13;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:22;3.45;;;1.22;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:31;3.80;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:39;3.83;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:44;4.07;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:51;4.40;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:36:57;4.43;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:02;4.10;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:08;3.77;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:14;3.80;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:20;3.40;;;1.45;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:25;3.10;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:31;2.90;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:37;2.80;;;1.35;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:42;2.67;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:48;2.37;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-11-20T00:37:54;2.20;;;1.23;;