sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38379;SDS011;38377;47.418;18.882;2023-03-21T00:02:08;10.57;;;7.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:04:33;8.95;;;7.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:06:59;10.25;;;7.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:09:25;10.48;;;7.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:11:51;10.32;;;7.15;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:14:16;9.45;;;7.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:16:44;8.73;;;7.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:19:14;9.18;;;7.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:21:44;9.95;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:24:10;8.10;;;6.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:26:36;8.52;;;7.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:29:02;8.95;;;7.03;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:31:28;10.55;;;8.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:33:54;10.70;;;7.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:36:20;8.15;;;6.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:38:49;8.00;;;6.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:41:15;11.40;;;6.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:43:41;8.65;;;5.93;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:46:07;9.57;;;7.13;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:48:33;7.70;;;6.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:50:58;9.63;;;6.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:53:24;8.40;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:55:51;8.13;;;6.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T00:58:16;8.77;;;7.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:00:42;7.28;;;6.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:03:11;9.25;;;6.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:05:40;7.45;;;6.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:08:28;8.82;;;7.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:10:55;7.70;;;6.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:13:22;7.03;;;6.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:15:50;7.82;;;6.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:18:18;10.68;;;7.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:20:46;7.13;;;6.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:23:13;8.02;;;6.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:25:40;9.10;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:28:06;7.85;;;6.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:30:33;9.02;;;6.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:32:59;9.52;;;6.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:35:25;7.75;;;6.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:37:50;7.28;;;6.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:40:21;8.05;;;6.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:42:48;9.90;;;6.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:48:18;8.02;;;6.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:50:45;6.57;;;5.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:53:11;8.73;;;6.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:55:38;7.05;;;6.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T01:58:05;7.80;;;6.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:00:33;8.23;;;6.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:03:02;8.63;;;6.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:05:38;8.75;;;6.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:08:13;8.48;;;6.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:10:40;7.95;;;6.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:13:08;7.50;;;6.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:15:34;7.78;;;5.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:18:16;8.18;;;5.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:32:32;5.97;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:37:40;6.82;;;5.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:40:13;8.57;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:43:04;10.77;;;6.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:48:37;8.05;;;6.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:51:09;9.25;;;6.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:53:40;7.60;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:56:11;7.85;;;6.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T02:58:37;8.75;;;6.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:01:06;8.27;;;6.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:03:33;7.82;;;7.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:06:01;8.88;;;7.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:08:34;9.73;;;6.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:11:19;8.43;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:19:28;8.40;;;6.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:24:43;7.78;;;6.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:27:16;6.63;;;5.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:34:44;7.95;;;5.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:37:16;9.18;;;6.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:39:52;8.13;;;5.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:42:47;6.57;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:45:16;8.43;;;5.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:53:49;6.47;;;5.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:56:19;5.90;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T03:58:46;6.25;;;5.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:01:12;6.93;;;6.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:03:39;6.72;;;5.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:06:07;7.38;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:08:33;7.18;;;6.15;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:11:00;7.30;;;6.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:13:26;7.10;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:15:52;7.00;;;6.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:18:18;7.43;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:20:44;7.10;;;6.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:23:12;10.27;;;7.03;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:25:37;8.95;;;6.47;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:28:03;8.82;;;6.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:30:29;7.47;;;6.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:32:58;7.95;;;6.47;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:35:25;9.15;;;7.03;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:37:52;8.63;;;7.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:40:19;7.30;;;6.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:42:45;7.80;;;6.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:45:12;7.97;;;6.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:47:39;8.98;;;7.15;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:50:06;8.77;;;7.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:52:33;10.05;;;7.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:54:58;9.75;;;7.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:57:26;9.65;;;7.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T04:59:51;8.57;;;7.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:02:17;10.00;;;7.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:04:44;9.85;;;7.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:07:10;7.80;;;6.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:09:36;9.70;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:12:02;7.68;;;6.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:14:28;9.50;;;7.15;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:16:54;8.90;;;7.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:19:25;7.97;;;6.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:22:05;9.60;;;6.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:24:33;8.90;;;7.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:27:01;9.20;;;7.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:29:28;9.23;;;7.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:31:56;10.25;;;7.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:34:23;13.82;;;10.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:36:49;10.27;;;8.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:39:15;8.57;;;7.47;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:41:41;7.60;;;6.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:44:07;7.85;;;6.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:46:32;8.63;;;7.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:48:58;8.18;;;6.13;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:51:24;7.63;;;6.47;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:53:50;9.05;;;6.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:56:15;6.78;;;5.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T05:58:41;6.78;;;6.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:01:07;7.63;;;6.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:03:33;7.78;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:05:59;14.55;;;7.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:08:24;11.88;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:10:50;7.75;;;6.07;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:13:16;7.30;;;6.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:15:42;7.40;;;5.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:18:07;6.72;;;5.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:20:33;7.53;;;6.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:22:59;12.95;;;9.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:25:24;10.05;;;8.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:27:50;10.30;;;7.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:30:16;10.65;;;6.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:32:42;7.95;;;6.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:35:08;9.25;;;7.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:37:34;9.13;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:39:59;9.73;;;7.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:42:25;8.75;;;7.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:44:51;8.27;;;7.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:47:17;7.47;;;6.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:49:42;9.68;;;6.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:52:09;10.50;;;6.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:54:35;7.43;;;6.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:57:01;6.25;;;5.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T06:59:27;12.20;;;6.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:01:52;6.47;;;5.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:04:18;9.05;;;5.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:06:44;6.57;;;5.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:09:10;6.20;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:11:35;6.63;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:14:02;9.32;;;5.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:16:28;7.05;;;5.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:18:54;6.18;;;5.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:21:20;7.18;;;5.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:23:46;9.40;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:26:14;7.13;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:28:40;6.72;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:31:05;5.78;;;4.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:33:32;6.75;;;4.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:35:58;6.18;;;5.57;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:38:24;6.50;;;5.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:40:51;6.22;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:43:17;6.10;;;5.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:45:43;6.30;;;4.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:48:09;6.93;;;5.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:50:36;7.55;;;5.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:53:03;6.13;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:55:29;6.68;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T07:57:58;9.77;;;5.07;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:00:25;5.93;;;4.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:02:51;9.13;;;5.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:05:23;6.88;;;4.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:07:50;5.72;;;4.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:10:17;5.47;;;4.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:12:43;5.57;;;4.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:15:09;6.90;;;5.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:17:36;11.85;;;5.32;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:20:07;6.38;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:22:34;7.53;;;4.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:25:01;7.40;;;5.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:27:30;6.68;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:29:56;5.63;;;4.93;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:32:23;8.23;;;4.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:35:01;5.57;;;4.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:37:28;6.32;;;4.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:39:54;4.97;;;4.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:42:20;6.38;;;5.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:44:47;6.80;;;5.13;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:47:13;7.00;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:49:39;7.82;;;5.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:52:06;6.45;;;4.82;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:54:32;6.65;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:56:58;8.52;;;5.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T08:59:23;10.18;;;5.53;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:01:49;6.38;;;5.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:04:15;6.88;;;5.47;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:06:43;6.13;;;5.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:09:13;6.20;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:11:39;7.35;;;5.07;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:14:05;7.15;;;6.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:16:32;8.13;;;5.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:18:57;7.38;;;5.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:21:24;5.85;;;5.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:23:52;6.65;;;5.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:26:20;8.05;;;5.43;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:28:47;7.00;;;5.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:31:13;8.40;;;5.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:33:47;6.15;;;5.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:36:14;5.97;;;5.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:38:43;7.15;;;6.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:49:31;6.90;;;6.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:52:03;6.50;;;5.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:54:43;6.00;;;5.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T09:59:45;6.65;;;5.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:04:43;4.85;;;4.18;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:07:10;4.25;;;3.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:09:44;5.57;;;4.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:12:17;5.38;;;4.68;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:14:49;4.75;;;3.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:17:25;3.38;;;2.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:20:17;3.72;;;3.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:22:49;3.53;;;2.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:25:21;4.68;;;2.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:27:59;4.82;;;3.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:33:00;3.78;;;3.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:35:32;2.95;;;2.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:40:27;3.03;;;2.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:42:54;4.13;;;3.72;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:45:22;4.75;;;4.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:47:48;4.63;;;3.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:50:17;2.63;;;2.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:52:52;2.05;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T10:55:26;2.73;;;1.33;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:00:41;1.67;;;1.58;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:03:27;4.30;;;2.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:06:57;2.30;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:08:54;2.25;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:11:25;2.38;;;1.52;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:16:23;2.20;;;1.98;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:18:56;3.67;;;1.98;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:21:25;2.42;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:23:52;3.40;;;2.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:26:29;4.95;;;2.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:28:57;3.40;;;2.22;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:31:35;3.40;;;2.58;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:34:04;6.07;;;2.97;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:36:33;4.88;;;2.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:39:17;3.38;;;2.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:42:28;2.35;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:44:59;1.80;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:47:35;2.97;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T11:50:00;5.35;;;2.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:25:32;4.53;;;2.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:30:50;2.65;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:44:36;3.63;;;2.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:47:28;2.85;;;2.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:50:39;2.95;;;2.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:52:51;3.55;;;2.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:55:22;8.27;;;2.92;;
38379;SDS011;38377;47.418;18.882;2023-03-21T12:57:57;6.72;;;2.58;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:00:49;2.40;;;2.15;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:03:19;4.82;;;2.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:05:59;3.75;;;2.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:08:38;3.20;;;1.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:11:09;3.05;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:16:42;4.25;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:22:23;2.33;;;1.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:25:02;2.03;;;1.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:27:30;3.20;;;1.80;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:30:06;9.25;;;1.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:32:48;12.48;;;2.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:35:22;3.60;;;1.27;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:40:26;3.15;;;1.33;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:42:59;2.05;;;1.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:45:43;12.10;;;2.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:48:31;1.90;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:51:07;4.97;;;1.52;;
38379;SDS011;38377;47.418;18.882;2023-03-21T13:53:40;1.80;;;1.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:04:02;1.52;;;1.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:06:30;4.22;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:09:05;2.65;;;1.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:11:36;2.97;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:14:03;5.28;;;1.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:16:29;2.80;;;1.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:19:00;2.88;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:21:30;3.10;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:24:01;3.10;;;1.52;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:26:37;5.10;;;1.85;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:31:44;3.85;;;2.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:34:11;2.47;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:36:41;2.13;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:39:20;7.20;;;2.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:41:53;10.73;;;5.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:44:22;3.17;;;1.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:47:04;3.20;;;2.17;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:49:35;2.80;;;2.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:52:06;3.85;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:54:38;3.35;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:57:07;3.28;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T14:59:37;6.97;;;2.03;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:02:14;2.70;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:04:44;2.05;;;1.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:07:30;2.28;;;1.48;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:10:05;17.35;;;2.92;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:12:33;6.88;;;2.58;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:14:59;5.72;;;2.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:17:25;3.63;;;1.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:19:52;4.90;;;1.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:22:36;3.88;;;1.67;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:25:07;7.35;;;1.70;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:27:40;6.40;;;1.88;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:30:15;2.42;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:32:45;4.35;;;2.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:35:12;10.48;;;2.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:37:50;4.28;;;1.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:40:25;2.65;;;1.63;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:43:03;3.53;;;2.60;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:45:46;3.25;;;2.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:48:21;3.28;;;2.65;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:51:04;4.35;;;2.30;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:53:32;8.82;;;2.75;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:56:00;3.75;;;2.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T15:58:33;3.15;;;2.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:01:01;4.50;;;2.25;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:03:36;3.78;;;2.17;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:08:46;9.88;;;3.38;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:13:52;4.75;;;2.40;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:16:24;9.48;;;2.95;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:18:52;5.70;;;2.42;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:21:20;2.83;;;2.50;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:23:48;6.68;;;3.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:26:15;10.27;;;4.07;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:28:42;14.38;;;5.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:31:12;8.98;;;3.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:33:40;16.45;;;3.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:36:10;6.47;;;3.35;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:38:44;5.50;;;2.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:41:11;7.40;;;3.55;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:43:38;6.38;;;2.78;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:46:25;6.78;;;3.00;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:48:52;5.88;;;3.20;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:51:21;11.00;;;5.90;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:53:55;13.80;;;4.45;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:56:25;9.43;;;3.05;;
38379;SDS011;38377;47.418;18.882;2023-03-21T16:59:02;4.05;;;3.10;;
38379;SDS011;38377;47.418;18.882;2023-03-21T17:01:30;4.40;;;2.28;;
38379;SDS011;38377;47.418;18.882;2023-03-21T17:03:56;11.70;;;3.55;;