sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3781;SDS011;6881;49.962;7.718;2023-04-06T00:01:09;9.47;;;5.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:03:35;14.90;;;7.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:06:01;9.50;;;6.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:08:26;7.83;;;5.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:10:52;5.93;;;4.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:13:17;12.87;;;6.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:15:42;17.50;;;8.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:18:08;13.33;;;6.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:20:33;14.17;;;6.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:22:59;11.93;;;5.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:25:24;7.90;;;5.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:27:50;10.00;;;5.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:30:15;12.40;;;5.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:32:41;14.27;;;6.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:35:06;17.20;;;7.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:37:32;16.80;;;8.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:39:57;15.10;;;7.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:42:23;27.20;;;11.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:44:52;16.47;;;8.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:47:19;16.23;;;7.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:49:44;12.73;;;6.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:52:10;6.70;;;4.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:54:35;10.33;;;5.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:57:01;7.90;;;5.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T00:59:27;9.27;;;4.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:01:53;11.43;;;6.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:04:19;10.40;;;6.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:06:44;8.70;;;6.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:09:10;13.63;;;5.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:11:36;11.00;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:14:01;12.17;;;6.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:16:28;11.37;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:18:53;14.30;;;7.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:21:19;21.03;;;9.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:23:44;15.40;;;5.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:26:11;14.20;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:28:37;11.57;;;6.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:31:03;19.30;;;10.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:33:29;18.10;;;8.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:35:55;13.50;;;7.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:38:20;9.23;;;5.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:40:45;6.27;;;5.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:43:11;12.00;;;6.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:45:36;12.33;;;7.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:48:02;8.30;;;5.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:50:27;9.70;;;5.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:52:53;9.93;;;5.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:55:18;6.77;;;4.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T01:57:43;7.87;;;4.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:00:09;6.60;;;4.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:02:35;7.93;;;4.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:05:01;8.83;;;4.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:07:26;6.47;;;4.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:09:53;6.43;;;4.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:12:20;5.17;;;4.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:14:45;6.33;;;4.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:17:11;4.63;;;4.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:19:36;9.17;;;5.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:22:01;9.10;;;4.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:24:27;7.40;;;4.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:26:52;6.03;;;4.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:29:17;5.83;;;4.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:31:43;8.20;;;6.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:34:08;6.03;;;5.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:36:36;4.50;;;4.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:39:02;8.60;;;4.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:41:28;9.40;;;7.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:43:53;13.67;;;10.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:46:19;20.90;;;10.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:48:44;14.60;;;8.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:51:10;10.53;;;6.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:53:35;10.20;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:56:01;6.87;;;5.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T02:58:26;5.63;;;5.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:00:52;9.60;;;6.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:03:17;8.50;;;4.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:05:42;4.80;;;3.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:08:08;5.90;;;4.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:10:33;5.00;;;4.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:12:58;5.80;;;4.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:15:24;8.73;;;4.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:17:49;5.63;;;4.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:20:15;6.20;;;4.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:22:40;5.73;;;5.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:25:06;6.10;;;4.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:27:31;5.30;;;3.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:29:57;5.57;;;4.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:32:23;4.70;;;3.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:34:48;6.63;;;3.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:37:13;5.70;;;4.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:39:39;4.77;;;3.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:42:05;5.50;;;4.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:44:31;6.70;;;4.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:46:56;5.93;;;4.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:49:22;4.63;;;3.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:51:47;7.00;;;4.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:54:13;4.73;;;3.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:56:38;4.80;;;3.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T03:59:03;7.07;;;4.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:01:29;6.00;;;4.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:03:55;3.57;;;2.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:06:20;5.87;;;4.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:08:46;7.07;;;3.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:11:11;6.53;;;3.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:13:36;5.23;;;3.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:16:02;6.87;;;3.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:18:27;6.23;;;3.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:20:53;3.10;;;2.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:23:18;5.90;;;4.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:25:43;5.03;;;3.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:28:09;6.50;;;4.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:30:35;7.03;;;4.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:33:00;5.03;;;4.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:35:26;6.67;;;4.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:37:51;5.30;;;4.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:40:17;4.80;;;3.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:42:42;7.20;;;4.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:45:08;5.53;;;3.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:47:33;5.57;;;3.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:49:58;6.10;;;3.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:52:24;4.00;;;3.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:54:49;5.47;;;4.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:57:15;5.10;;;4.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T04:59:40;6.60;;;5.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:02:05;7.93;;;4.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:04:31;7.30;;;5.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:07:06;5.90;;;4.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:09:32;10.17;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:11:58;10.87;;;6.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:14:24;7.47;;;5.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:16:50;9.33;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:19:16;10.27;;;6.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:21:41;6.73;;;3.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:24:06;6.90;;;4.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:26:32;6.73;;;5.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:28:57;10.10;;;5.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:31:23;7.73;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:33:48;9.33;;;4.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:36:14;5.40;;;4.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:38:39;10.73;;;5.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:41:05;8.83;;;7.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:43:31;12.40;;;7.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:45:56;11.03;;;6.07;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:48:22;7.90;;;5.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:50:50;6.73;;;5.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:53:16;8.87;;;6.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:55:41;11.30;;;9.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T05:58:07;17.30;;;12.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:00:32;11.87;;;10.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:02:58;12.30;;;9.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:05:23;14.30;;;10.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:07:49;13.47;;;9.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:10:15;10.90;;;9.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:12:40;6.87;;;6.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:15:06;8.87;;;6.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:17:31;9.67;;;6.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:19:57;7.40;;;6.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:22:22;14.40;;;8.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:24:48;12.40;;;8.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:27:14;14.67;;;9.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:29:40;14.07;;;8.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:32:06;9.07;;;6.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:34:33;11.90;;;7.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:36:59;20.63;;;11.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:39:25;23.37;;;12.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:41:51;23.23;;;13.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:44:16;32.20;;;13.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:46:42;20.10;;;11.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:49:07;17.23;;;11.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:51:33;16.97;;;9.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:53:58;15.93;;;9.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:56:24;16.77;;;10.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T06:58:51;11.53;;;9.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:01:17;11.00;;;6.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:03:42;10.00;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:06:07;20.27;;;9.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:08:33;11.40;;;8.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:10:58;8.70;;;6.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:13:24;8.97;;;6.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:15:50;9.00;;;5.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:18:16;9.30;;;6.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:20:41;8.23;;;6.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:23:07;6.17;;;5.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:25:32;7.43;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:27:58;8.03;;;6.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:30:23;8.20;;;6.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:32:51;10.20;;;7.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:35:16;8.67;;;7.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:37:42;9.43;;;7.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:40:07;7.43;;;6.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:42:33;8.20;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:44:59;9.40;;;7.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:47:24;10.00;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:49:50;7.20;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:52:15;9.80;;;6.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:54:41;10.80;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:57:06;8.40;;;7.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T07:59:32;9.63;;;7.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:01:57;8.03;;;7.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:04:22;8.03;;;7.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:06:48;8.90;;;6.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:09:13;9.57;;;7.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:11:39;9.17;;;8.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:14:04;9.13;;;8.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:16:30;9.03;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:18:55;9.40;;;8.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:21:20;8.70;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:23:47;8.30;;;7.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:26:12;8.03;;;7.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:28:37;8.57;;;7.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:31:06;10.50;;;8.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:33:32;11.87;;;7.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:36:06;9.77;;;7.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:38:33;9.80;;;8.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:40:58;8.63;;;7.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:43:23;9.27;;;8.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:45:49;10.20;;;8.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:48:15;8.80;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:50:41;11.47;;;8.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:53:07;10.10;;;9.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:55:33;9.33;;;8.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T08:57:59;14.47;;;8.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:00:25;11.00;;;9.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:02:51;13.37;;;8.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:05:19;9.93;;;8.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:07:44;8.70;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:10:10;12.00;;;10.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:12:35;10.67;;;8.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:15:01;9.70;;;8.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:17:28;11.13;;;9.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:19:55;10.37;;;9.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:22:21;10.37;;;9.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:24:47;11.43;;;9.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:27:31;9.80;;;8.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:32:29;10.93;;;8.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:35:05;9.07;;;8.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:37:31;11.70;;;8.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:40:03;11.47;;;8.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:42:30;12.90;;;8.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:44:55;11.00;;;8.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:47:21;9.50;;;8.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:49:48;9.47;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:52:15;15.37;;;9.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:54:42;13.00;;;8.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:57:18;8.83;;;7.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T09:59:54;9.00;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:05:01;9.50;;;8.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:07:28;9.33;;;8.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:09:54;11.43;;;8.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:12:20;8.60;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:14:45;9.30;;;8.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:17:11;11.57;;;8.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:19:39;11.47;;;8.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:22:12;10.13;;;7.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:24:37;11.70;;;9.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:27:03;9.27;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:29:40;10.03;;;8.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:32:08;9.27;;;8.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:34:34;10.53;;;8.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:37:10;13.40;;;8.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:39:51;8.50;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:42:23;10.53;;;9.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:44:50;9.37;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:47:16;9.83;;;8.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:49:45;9.03;;;7.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:52:10;9.87;;;8.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:54:40;10.27;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:57:06;12.10;;;9.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T10:59:32;9.97;;;7.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:01:57;8.73;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:04:23;8.47;;;6.67;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:06:50;8.80;;;7.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:09:25;9.27;;;7.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:11:51;9.27;;;8.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:14:17;8.10;;;6.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:16:43;6.93;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:19:11;8.40;;;7.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:24:08;9.23;;;6.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:26:37;10.93;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:29:03;8.17;;;7.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:31:29;8.13;;;6.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:33:56;10.30;;;8.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:36:21;9.37;;;6.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:38:47;10.50;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:41:12;7.30;;;6.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:43:37;10.20;;;7.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:46:03;12.10;;;8.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:48:29;12.07;;;7.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:50:58;11.90;;;8.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:53:29;9.23;;;7.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:55:55;10.60;;;7.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T11:58:21;8.57;;;6.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:00:47;10.03;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:03:12;9.27;;;7.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:05:38;9.40;;;6.47;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:08:03;8.27;;;6.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:10:29;7.27;;;6.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:12:55;11.80;;;7.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:15:20;10.37;;;7.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:17:46;11.63;;;8.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:20:12;12.20;;;7.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:22:38;9.73;;;6.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:25:04;9.83;;;7.63;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:27:31;8.23;;;6.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:29:57;10.67;;;7.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:32:22;9.77;;;7.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:34:47;10.53;;;6.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:37:13;12.43;;;7.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:39:38;11.07;;;7.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:42:04;10.43;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:44:30;10.50;;;6.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:46:55;10.20;;;6.80;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:49:21;8.30;;;5.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:51:47;12.67;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:54:12;10.60;;;7.03;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:56:38;14.70;;;8.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T12:59:03;11.23;;;6.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:01:29;9.17;;;7.17;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:03:55;8.70;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:06:21;11.13;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:08:46;11.17;;;8.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:11:14;8.40;;;6.93;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:13:40;9.37;;;7.73;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:16:08;11.87;;;8.50;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:18:34;8.40;;;7.43;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:21:01;10.90;;;7.57;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:23:27;11.47;;;7.97;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:26:05;9.80;;;7.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:28:31;8.70;;;7.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:30:58;11.90;;;8.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:33:24;12.53;;;8.27;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:35:50;10.40;;;8.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:38:15;11.60;;;8.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:40:41;10.80;;;7.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:43:06;11.83;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:45:32;10.33;;;7.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:47:57;12.37;;;6.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:50:25;12.67;;;7.33;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:52:51;11.20;;;7.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:55:16;10.23;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T13:57:41;10.50;;;7.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:00:07;8.97;;;7.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:02:33;9.13;;;6.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:04:59;8.30;;;6.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:07:26;10.53;;;6.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:09:51;10.40;;;7.30;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:12:16;11.47;;;7.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:14:42;7.90;;;5.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:17:07;7.00;;;6.10;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:19:33;8.70;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:21:59;7.13;;;6.23;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:24:25;8.30;;;5.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:26:50;9.33;;;4.83;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:29:15;8.40;;;6.53;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:31:41;8.20;;;6.13;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:34:06;7.33;;;6.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:36:32;14.07;;;8.00;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:39:02;8.70;;;5.90;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:41:29;11.10;;;6.77;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:43:56;7.23;;;5.40;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:46:21;9.60;;;6.70;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:48:46;13.40;;;8.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:51:12;13.10;;;7.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:53:38;10.00;;;7.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:56:03;9.83;;;6.37;;
3781;SDS011;6881;49.962;7.718;2023-04-06T14:58:29;11.17;;;6.20;;
3781;SDS011;6881;49.962;7.718;2023-04-06T15:00:55;8.37;;;6.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T15:03:22;14.30;;;7.60;;
3781;SDS011;6881;49.962;7.718;2023-04-06T15:05:50;8.43;;;5.87;;
3781;SDS011;6881;49.962;7.718;2023-04-06T15:08:19;10.17;;;6.30;;