sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59038;SDS011;44824;43.376;19.630;2023-06-22T00:02:10;18.10;;;15.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:04:36;19.92;;;16.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:07:02;18.05;;;15.02;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:09:29;18.58;;;15.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:11:55;22.05;;;15.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:14:21;20.85;;;15.93;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:16:47;19.77;;;15.52;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:19:14;19.30;;;15.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:21:40;21.95;;;15.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:24:08;17.83;;;15.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T00:26:47;23.13;;;16.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:02:58;19.70;;;15.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:05:28;18.65;;;16.33;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:15:48;19.75;;;15.48;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:18:16;17.40;;;14.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:20:43;18.10;;;15.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:31:40;19.48;;;16.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:34:08;19.83;;;16.17;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:36:35;18.70;;;16.67;;
59038;SDS011;44824;43.376;19.630;2023-06-22T01:39:02;18.48;;;16.58;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:02:07;18.92;;;15.93;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:04:36;18.77;;;16.77;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:07:05;21.15;;;16.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:09:32;22.23;;;16.67;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:12:03;20.83;;;16.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T02:58:38;22.48;;;16.58;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:01:05;22.15;;;17.48;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:03:31;20.27;;;16.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:06:00;21.75;;;16.92;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:08:26;21.85;;;17.48;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:10:52;18.45;;;16.13;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:29:39;26.35;;;18.92;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:32:06;26.63;;;18.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:34:32;21.27;;;18.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:36:58;24.13;;;19.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:39:24;25.60;;;20.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T03:41:50;30.88;;;21.08;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:02:28;34.97;;;23.88;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:04:54;37.88;;;25.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:07:20;41.10;;;26.77;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:09:46;36.47;;;26.08;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:12:13;33.47;;;24.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:23:03;36.25;;;25.88;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:44:01;31.60;;;23.38;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:46:30;35.63;;;23.92;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:48:56;35.60;;;25.02;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:51:22;38.30;;;24.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:53:54;30.45;;;22.33;;
59038;SDS011;44824;43.376;19.630;2023-06-22T04:56:46;26.77;;;21.52;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:02:29;23.77;;;20.42;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:05:09;25.42;;;21.15;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:07:51;27.02;;;20.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:10:24;26.10;;;20.42;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:12:51;22.58;;;19.23;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:15:20;24.83;;;20.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:17:51;23.13;;;19.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:20:32;21.30;;;18.42;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:23:16;25.23;;;20.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:25:47;22.02;;;18.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:31:16;24.55;;;19.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:33:47;21.00;;;18.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:36:13;22.88;;;19.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:38:39;22.30;;;18.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:41:14;27.05;;;18.42;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:43:40;22.63;;;17.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:46:07;19.48;;;16.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T05:51:40;20.45;;;16.65;;
59038;SDS011;44824;43.376;19.630;2023-06-22T06:09:18;18.58;;;16.55;;
59038;SDS011;44824;43.376;19.630;2023-06-22T06:31:14;18.52;;;15.68;;
59038;SDS011;44824;43.376;19.630;2023-06-22T06:33:45;21.90;;;16.38;;
59038;SDS011;44824;43.376;19.630;2023-06-22T06:36:11;18.88;;;16.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T07:03:55;17.70;;;15.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T07:51:29;15.02;;;13.43;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:14:16;17.83;;;13.00;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:16:45;14.85;;;12.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:30:33;15.25;;;12.93;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:32:59;13.65;;;12.18;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:35:25;16.08;;;12.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:37:51;15.82;;;12.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:40:19;15.00;;;12.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:51:45;14.30;;;11.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T08:54:14;14.05;;;11.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:02:03;15.10;;;11.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:24:59;14.35;;;11.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:32:35;14.93;;;12.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:35:20;17.52;;;13.13;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:43:31;13.77;;;10.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:52:09;16.55;;;11.00;;
59038;SDS011;44824;43.376;19.630;2023-06-22T09:54:44;14.30;;;9.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:02:52;10.47;;;8.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:11:38;15.20;;;7.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:14:08;10.63;;;6.43;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:19:44;10.00;;;6.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:27:45;11.48;;;6.22;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:38:40;10.00;;;3.97;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:41:06;10.52;;;3.88;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:43:33;7.70;;;3.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:49:06;8.82;;;3.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:51:32;10.05;;;3.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:54:00;8.50;;;3.22;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:56:45;10.75;;;3.17;;
59038;SDS011;44824;43.376;19.630;2023-06-22T10:59:20;11.15;;;3.38;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:07:23;7.47;;;3.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:15:38;7.57;;;3.35;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:21:13;9.27;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:29:20;10.23;;;3.13;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:31:47;10.18;;;3.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:34:13;9.63;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:36:42;7.50;;;3.15;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:39:10;7.07;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:41:36;8.05;;;3.00;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:44:03;8.35;;;3.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:49:24;7.82;;;3.15;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:51:51;9.18;;;3.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:54:20;8.40;;;3.00;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:56:46;30.60;;;4.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T11:59:13;9.75;;;3.08;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:01:42;13.07;;;3.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:04:08;8.50;;;3.42;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:06:39;10.73;;;2.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:09:17;8.93;;;2.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:11:43;10.50;;;2.83;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:14:09;8.82;;;2.95;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:16:35;9.18;;;2.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:19:01;8.80;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:21:27;8.80;;;2.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:23:54;8.23;;;2.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:26:20;9.25;;;3.03;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:28:47;10.68;;;3.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:31:26;8.88;;;2.97;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:33:52;8.13;;;2.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:36:28;8.07;;;2.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:38:54;11.88;;;2.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:41:24;10.50;;;2.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:43:53;11.90;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:46:19;10.55;;;2.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:48:45;9.55;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:51:23;8.93;;;2.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:53:49;11.27;;;2.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:56:16;12.00;;;2.55;;
59038;SDS011;44824;43.376;19.630;2023-06-22T12:58:42;11.38;;;2.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:01:08;9.18;;;2.22;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:03:44;11.80;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:06:17;11.80;;;2.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:08:43;14.93;;;3.03;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:11:09;12.25;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:13:44;10.60;;;2.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:16:12;12.70;;;2.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:18:39;10.38;;;2.78;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:21:09;9.20;;;2.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:23:40;12.15;;;2.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:26:07;10.75;;;2.85;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:28:35;9.80;;;3.03;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:31:01;7.72;;;2.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:33:28;12.40;;;3.00;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:35:55;13.27;;;2.97;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:38:22;9.65;;;2.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:41:00;12.23;;;2.92;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:43:26;11.50;;;2.72;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:45:55;11.10;;;2.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:48:22;11.05;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:50:51;12.40;;;3.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:53:24;10.50;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T13:55:51;11.15;;;3.13;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:13:20;10.88;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:15:46;10.95;;;3.22;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:18:16;9.65;;;3.22;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:20:45;10.48;;;3.08;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:23:14;14.15;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:25:40;15.93;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:30:59;13.57;;;3.47;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:33:26;10.57;;;3.38;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:36:04;11.63;;;3.47;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:38:37;14.43;;;3.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:41:03;13.90;;;3.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:43:32;13.23;;;3.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:46:23;11.53;;;3.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:49:01;12.68;;;3.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T14:59:14;11.27;;;3.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:01:43;12.35;;;4.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:04:16;9.50;;;3.97;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:09:45;14.43;;;5.18;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:12:12;10.82;;;4.28;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:14:56;10.85;;;4.07;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:17:23;14.20;;;4.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:19:49;12.95;;;5.32;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:22:15;12.85;;;4.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:24:43;15.75;;;4.72;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:27:21;13.00;;;4.40;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:29:56;19.40;;;5.72;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:32:22;15.27;;;5.45;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:34:51;12.63;;;4.35;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:37:19;15.77;;;4.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:39:45;15.23;;;4.53;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:42:12;14.38;;;5.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:44:38;12.80;;;5.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:47:04;12.00;;;4.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:52:24;17.67;;;6.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:54:53;14.00;;;4.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:57:20;16.92;;;4.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T15:59:47;14.30;;;4.53;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:02:13;12.88;;;5.35;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:04:45;21.40;;;10.68;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:07:32;15.65;;;6.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:10:04;13.77;;;5.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:12:30;10.60;;;4.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:15:21;13.75;;;4.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:20:41;29.38;;;7.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:23:14;19.20;;;4.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:28:26;13.20;;;5.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:36:50;14.18;;;5.65;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:39:19;10.85;;;5.88;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:49:38;18.38;;;6.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T16:57:33;17.00;;;7.78;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:00:00;16.15;;;6.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:02:29;16.10;;;6.90;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:04:59;15.63;;;6.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:07:34;16.83;;;6.18;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:13:15;14.38;;;6.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:15:52;19.05;;;7.07;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:21:23;15.10;;;6.57;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:24:05;15.32;;;7.53;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:26:50;21.75;;;7.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:29:18;17.20;;;7.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:31:44;18.00;;;7.18;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:39:43;23.23;;;9.57;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:42:23;22.85;;;9.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T17:47:24;22.95;;;9.55;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:06:27;22.17;;;9.30;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:15:06;19.30;;;9.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:17:36;22.20;;;9.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:20:13;28.38;;;10.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:30:25;18.00;;;9.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:35:26;18.35;;;9.32;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:37:53;21.58;;;10.07;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:40:20;20.42;;;9.35;;
59038;SDS011;44824;43.376;19.630;2023-06-22T18:45:31;20.00;;;8.98;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:13:20;20.38;;;10.48;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:15:47;17.30;;;9.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:18:14;14.80;;;9.02;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:23:46;16.38;;;8.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:26:15;15.18;;;8.68;;
59038;SDS011;44824;43.376;19.630;2023-06-22T19:59:19;19.90;;;9.18;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:02:16;17.95;;;9.95;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:07:45;20.88;;;11.68;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:10:18;22.52;;;11.73;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:12:51;18.48;;;9.57;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:15:24;19.65;;;10.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:20:41;16.42;;;8.63;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:23:08;20.92;;;9.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:25:40;21.33;;;11.27;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:28:11;20.98;;;11.55;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:30:38;26.55;;;11.80;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:43:56;24.02;;;14.23;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:46:22;30.58;;;15.77;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:48:48;35.42;;;14.77;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:51:27;33.03;;;15.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:53:53;37.55;;;15.38;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:56:19;30.80;;;13.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T20:58:45;25.77;;;13.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:04:25;21.80;;;13.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:07:09;25.17;;;13.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:09:36;26.23;;;12.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:12:02;27.70;;;13.13;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:33:18;25.83;;;12.05;;
59038;SDS011;44824;43.376;19.630;2023-06-22T21:41:51;26.98;;;13.50;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:00:20;23.73;;;12.20;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:02:58;21.52;;;11.98;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:05:24;20.95;;;12.27;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:11:03;27.00;;;13.57;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:16:04;24.17;;;12.93;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:18:34;21.90;;;12.32;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:23:54;18.20;;;11.82;;
59038;SDS011;44824;43.376;19.630;2023-06-22T22:26:23;22.65;;;12.07;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:00:27;29.83;;;13.70;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:02:53;20.98;;;13.10;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:08:06;25.00;;;13.25;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:13:03;21.52;;;11.52;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:46:07;23.98;;;12.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:48:33;21.38;;;12.02;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:50:59;18.77;;;11.60;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:56:28;20.70;;;11.75;;
59038;SDS011;44824;43.376;19.630;2023-06-22T23:58:54;20.40;;;12.30;;
