sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25536;DHT22;13431;51.352;6.412;2022-10-31T00:03:48;14.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:06:16;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:08:46;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:11:13;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:13:41;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:16:23;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:18:53;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:21:21;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:23:49;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:26:17;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:28:44;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:31:12;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:33:41;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:36:12;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:38:44;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:41:13;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:43:41;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:46:10;14.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:48:37;13.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:51:05;13.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:53:33;13.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:56:00;13.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T00:58:28;13.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:00:55;13.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:03:24;13.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:06:11;13.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:08:39;13.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:11:17;12.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:13:45;12.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:16:16;12.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:18:44;12.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:21:17;12.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:23:45;12.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:26:18;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:29:01;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:31:31;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:33:59;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:36:32;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:39:05;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:41:36;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:47:13;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:49:46;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:54:53;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:57:22;12.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T01:59:53;12.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:02:22;12.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:04:51;12.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:08:02;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:10:31;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:13:03;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:15:33;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:18:02;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:20:58;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:26:41;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:29:32;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:32:14;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:46:32;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:49:11;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:51:41;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:54:22;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:57:00;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T02:59:32;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:02:15;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:05:03;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:10:44;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:16:06;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:18:40;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:21:11;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:23:42;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:26:20;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:28:56;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:31:29;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:34:00;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:36:34;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:39:06;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:41:41;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:44:16;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:46:49;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:49:17;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:54:45;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T03:57:42;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:00:13;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:05:34;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:08:06;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:10:36;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:13:08;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:15:46;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:18:16;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:20:43;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:23:20;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:25:50;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:28:18;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:30:51;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:33:19;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:35:47;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:38:14;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:40:44;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:43:40;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:46:07;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:48:34;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:51:05;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:53:32;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:56:18;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T04:58:49;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:01:18;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:03:45;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:06:12;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:08:41;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:11:10;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:13:38;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:16:09;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:18:54;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:21:54;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:24:23;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:26:50;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:29:17;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:31:45;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:34:32;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:37:20;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:39:47;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:42:16;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:44:43;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:47:34;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:50:20;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:52:57;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:55:31;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T05:58:07;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:00:36;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:03:08;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:05:45;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:08:20;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:10:48;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:13:22;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:15:59;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:18:33;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:21:01;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:23:28;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:26:15;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:28:43;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:31:22;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:33:50;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:36:17;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:38:44;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:41:13;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:43:47;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:46:32;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:49:18;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:51:54;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:54:21;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:56:49;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T06:59:16;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:02:10;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:04:39;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:07:07;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:09:37;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:12:05;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:14:36;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:17:05;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:19:39;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:22:06;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:24:34;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:27:20;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:29:48;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:32:16;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:34:51;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:37:21;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:39:49;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:42:16;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:44:45;12.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:47:41;12.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:50:29;12.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:53:16;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:55:50;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T07:58:19;12.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:00:47;12.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:03:25;12.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:06:16;12.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:09:01;12.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:11:30;12.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:13:59;13.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:16:27;13.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:18:59;13.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:21:28;13.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:23:56;13.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:26:24;13.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:28:54;13.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:31:23;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:34:18;14.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:37:03;14.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:39:40;14.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:42:08;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:44:35;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:47:03;16.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:49:33;16.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:52:02;16.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:54:34;17.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:57:24;17.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T08:59:52;16.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:02:19;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:04:49;16.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:07:18;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:09:47;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:12:16;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:15:02;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:18:09;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:20:56;14.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:23:24;14.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:25:53;15.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:28:39;15.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:31:13;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:33:59;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:36:37;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:39:12;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:41:58;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:56:15;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T09:58:46;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:01:45;19.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:07:40;19.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:16:12;19.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:19:07;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:22:12;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:25:22;19.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:36:51;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:39:48;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:42:30;18.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:45:30;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T10:51:41;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:00:28;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:03:10;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:05:57;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:08:40;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:14:26;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:17:17;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:20:56;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:23:18;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:26:05;18.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:28:58;18.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:31:40;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:34:29;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:37:26;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:40:19;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:43:02;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:45:44;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:48:25;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:51:07;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:53:55;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:56:41;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T11:59:28;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:02:19;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:08:01;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:13:58;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:19:18;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:21:59;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:24:39;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:27:22;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:44:28;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:47:27;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:50:50;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:53:19;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:56:02;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T12:58:50;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:06:36;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:09:16;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:11:53;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:14:31;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:17:01;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:19:36;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:22:18;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:27:30;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:30:16;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:32:48;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:40:54;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:49:03;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:51:32;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:54:06;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:56:49;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T13:59:28;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:02:00;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:04:44;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:07:23;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:09:55;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:12:42;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:15:28;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:18:02;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:20:43;18.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:26:17;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:28:45;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:34:22;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:42:29;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:52:52;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:55:21;18.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T14:57:54;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:00:23;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:03:15;18.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:05:55;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:16:15;18.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:18:56;18.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:21:25;18.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:23:57;18.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:26:35;18.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:29:11;18.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:31:52;17.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:34:33;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:37:03;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:39:31;17.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:41:59;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:44:29;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:47:07;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:49:54;17.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:52:33;17.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T15:57:39;17.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:00:30;17.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:05:55;17.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:10:50;17.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:13:27;17.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:16:00;17.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:18:49;16.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:21:44;16.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:24:27;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:27:05;16.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:29:42;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:32:34;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:37:41;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:40:13;15.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:42:41;15.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:45:16;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:47:45;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:50:21;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:52:50;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:55:46;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T16:58:17;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:00:45;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:03:12;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:05:40;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:08:07;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:10:35;15.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:13:03;15.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:15:41;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:18:14;15.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:20:43;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:23:12;15.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:25:40;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:28:11;16.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:30:40;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:33:12;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:35:43;16.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:38:13;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:40:40;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:43:11;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:45:40;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:48:11;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:50:39;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:53:06;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:55:33;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T17:58:04;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:00:31;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:03:01;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:05:30;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:07:57;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:10:30;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:12:58;16.10;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:15:25;16.00;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:17:53;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:20:20;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:22:47;15.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:25:15;15.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:27:42;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:30:10;15.80;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:32:37;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:35:05;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:37:32;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:39:59;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:42:27;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:44:54;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:47:21;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:49:48;15.50;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:52:16;15.40;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:54:43;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-10-31T18:57:11;15.30;99.90