sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57660;DHT22;43485;45.680;15.702;2023-07-29T17:34:30;32.30;42.70
57660;DHT22;43485;45.680;15.702;2023-07-29T17:36:56;32.20;41.00
57660;DHT22;43485;45.680;15.702;2023-07-29T17:39:22;32.20;41.90
57660;DHT22;43485;45.680;15.702;2023-07-29T17:41:48;32.20;42.10
57660;DHT22;43485;45.680;15.702;2023-07-29T17:44:14;32.10;42.30
57660;DHT22;43485;45.680;15.702;2023-07-29T17:46:40;32.00;42.40
57660;DHT22;43485;45.680;15.702;2023-07-29T17:49:07;32.00;42.80
57660;DHT22;43485;45.680;15.702;2023-07-29T17:51:33;32.00;43.00
57660;DHT22;43485;45.680;15.702;2023-07-29T17:53:59;31.90;42.40
57660;DHT22;43485;45.680;15.702;2023-07-29T17:56:25;31.80;42.90
57660;DHT22;43485;45.680;15.702;2023-07-29T17:58:53;31.70;43.40
57660;DHT22;43485;45.680;15.702;2023-07-29T18:01:20;31.60;43.50
57660;DHT22;43485;45.680;15.702;2023-07-29T18:03:46;31.60;43.90
57660;DHT22;43485;45.680;15.702;2023-07-29T18:06:13;31.40;44.80
57660;DHT22;43485;45.680;15.702;2023-07-29T18:08:40;31.30;45.40
57660;DHT22;43485;45.680;15.702;2023-07-29T18:11:07;31.20;46.20
57660;DHT22;43485;45.680;15.702;2023-07-29T18:13:33;31.10;46.20
57660;DHT22;43485;45.680;15.702;2023-07-29T18:16:00;31.00;47.10
57660;DHT22;43485;45.680;15.702;2023-07-29T18:18:27;30.80;46.40
57660;DHT22;43485;45.680;15.702;2023-07-29T18:20:54;30.80;46.70
57660;DHT22;43485;45.680;15.702;2023-07-29T18:23:20;30.70;46.90
57660;DHT22;43485;45.680;15.702;2023-07-29T18:25:48;30.50;46.90
57660;DHT22;43485;45.680;15.702;2023-07-29T18:28:18;30.40;47.10
57660;DHT22;43485;45.680;15.702;2023-07-29T18:30:47;30.30;47.70
57660;DHT22;43485;45.680;15.702;2023-07-29T18:33:15;30.10;48.50
57660;DHT22;43485;45.680;15.702;2023-07-29T18:35:41;30.00;48.80
57660;DHT22;43485;45.680;15.702;2023-07-29T18:38:08;29.80;48.00
57660;DHT22;43485;45.680;15.702;2023-07-29T18:40:34;29.80;49.00
57660;DHT22;43485;45.680;15.702;2023-07-29T18:43:00;29.60;49.40
57660;DHT22;43485;45.680;15.702;2023-07-29T18:45:26;29.50;49.50
57660;DHT22;43485;45.680;15.702;2023-07-29T18:47:54;29.40;50.00
57660;DHT22;43485;45.680;15.702;2023-07-29T18:50:21;29.20;49.90
57660;DHT22;43485;45.680;15.702;2023-07-29T18:52:47;29.10;50.80
57660;DHT22;43485;45.680;15.702;2023-07-29T18:55:13;29.00;51.00
57660;DHT22;43485;45.680;15.702;2023-07-29T18:57:39;28.90;50.80
57660;DHT22;43485;45.680;15.702;2023-07-29T19:00:05;28.90;51.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:02:32;28.80;51.20
57660;DHT22;43485;45.680;15.702;2023-07-29T19:04:58;28.60;51.40
57660;DHT22;43485;45.680;15.702;2023-07-29T19:07:24;28.60;52.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:09:51;28.50;51.90
57660;DHT22;43485;45.680;15.702;2023-07-29T19:12:23;28.40;52.00
57660;DHT22;43485;45.680;15.702;2023-07-29T19:14:49;28.30;51.80
57660;DHT22;43485;45.680;15.702;2023-07-29T19:17:15;28.30;52.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:19:41;28.20;52.60
57660;DHT22;43485;45.680;15.702;2023-07-29T19:22:07;28.10;52.90
57660;DHT22;43485;45.680;15.702;2023-07-29T19:24:33;28.00;53.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:26:59;27.90;53.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:29:29;27.80;53.20
57660;DHT22;43485;45.680;15.702;2023-07-29T19:31:57;27.70;53.20
57660;DHT22;43485;45.680;15.702;2023-07-29T19:34:24;27.50;53.70
57660;DHT22;43485;45.680;15.702;2023-07-29T19:36:50;27.40;54.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:39:16;27.20;54.80
57660;DHT22;43485;45.680;15.702;2023-07-29T19:41:43;27.00;55.50
57660;DHT22;43485;45.680;15.702;2023-07-29T19:44:09;26.90;55.40
57660;DHT22;43485;45.680;15.702;2023-07-29T19:46:34;26.80;55.80
57660;DHT22;43485;45.680;15.702;2023-07-29T19:49:01;26.70;56.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:51:27;26.70;56.40
57660;DHT22;43485;45.680;15.702;2023-07-29T19:53:53;26.70;56.50
57660;DHT22;43485;45.680;15.702;2023-07-29T19:56:19;26.70;56.30
57660;DHT22;43485;45.680;15.702;2023-07-29T19:58:45;26.60;56.50
57660;DHT22;43485;45.680;15.702;2023-07-29T20:01:13;26.60;56.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:03:40;26.60;56.80
57660;DHT22;43485;45.680;15.702;2023-07-29T20:06:06;26.50;57.30
57660;DHT22;43485;45.680;15.702;2023-07-29T20:08:33;26.40;57.60
57660;DHT22;43485;45.680;15.702;2023-07-29T20:10:59;26.40;57.60
57660;DHT22;43485;45.680;15.702;2023-07-29T20:13:26;26.40;57.90
57660;DHT22;43485;45.680;15.702;2023-07-29T20:16:12;26.40;58.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:18:38;26.30;58.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:21:04;26.20;58.30
57660;DHT22;43485;45.680;15.702;2023-07-29T20:23:30;26.10;58.40
57660;DHT22;43485;45.680;15.702;2023-07-29T20:25:56;26.00;58.60
57660;DHT22;43485;45.680;15.702;2023-07-29T20:28:22;25.90;58.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:31:07;25.80;58.50
57660;DHT22;43485;45.680;15.702;2023-07-29T20:33:34;25.80;58.50
57660;DHT22;43485;45.680;15.702;2023-07-29T20:36:00;25.80;59.10
57660;DHT22;43485;45.680;15.702;2023-07-29T20:38:26;25.80;58.90
57660;DHT22;43485;45.680;15.702;2023-07-29T20:40:54;25.80;59.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:43:21;25.70;59.30
57660;DHT22;43485;45.680;15.702;2023-07-29T20:45:49;25.80;59.10
57660;DHT22;43485;45.680;15.702;2023-07-29T20:48:17;25.70;59.20
57660;DHT22;43485;45.680;15.702;2023-07-29T20:50:43;25.60;58.90
57660;DHT22;43485;45.680;15.702;2023-07-29T20:53:10;25.60;59.30
57660;DHT22;43485;45.680;15.702;2023-07-29T20:55:36;25.60;59.80
57660;DHT22;43485;45.680;15.702;2023-07-29T20:58:03;25.50;60.00
57660;DHT22;43485;45.680;15.702;2023-07-29T21:00:29;25.50;59.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:03:15;25.50;60.00
57660;DHT22;43485;45.680;15.702;2023-07-29T21:05:41;25.50;59.90
57660;DHT22;43485;45.680;15.702;2023-07-29T21:08:09;25.40;59.90
57660;DHT22;43485;45.680;15.702;2023-07-29T21:10:35;25.40;60.30
57660;DHT22;43485;45.680;15.702;2023-07-29T21:13:01;25.30;60.70
57660;DHT22;43485;45.680;15.702;2023-07-29T21:15:27;25.30;60.60
57660;DHT22;43485;45.680;15.702;2023-07-29T21:17:53;25.30;60.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:20:19;25.30;60.60
57660;DHT22;43485;45.680;15.702;2023-07-29T21:22:45;25.20;60.80
57660;DHT22;43485;45.680;15.702;2023-07-29T21:25:11;25.10;61.00
57660;DHT22;43485;45.680;15.702;2023-07-29T21:27:37;25.10;61.30
57660;DHT22;43485;45.680;15.702;2023-07-29T21:30:04;24.90;61.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:32:30;24.90;61.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:34:56;24.90;61.60
57660;DHT22;43485;45.680;15.702;2023-07-29T21:37:24;24.80;61.70
57660;DHT22;43485;45.680;15.702;2023-07-29T21:39:50;24.80;61.60
57660;DHT22;43485;45.680;15.702;2023-07-29T21:42:16;24.80;62.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:44:43;24.70;62.00
57660;DHT22;43485;45.680;15.702;2023-07-29T21:47:09;24.70;62.00
57660;DHT22;43485;45.680;15.702;2023-07-29T21:49:35;24.70;62.10
57660;DHT22;43485;45.680;15.702;2023-07-29T21:52:02;24.70;62.10
57660;DHT22;43485;45.680;15.702;2023-07-29T21:54:28;24.60;61.50
57660;DHT22;43485;45.680;15.702;2023-07-29T21:56:54;24.60;62.30
57660;DHT22;43485;45.680;15.702;2023-07-29T21:59:20;24.50;62.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:01:46;24.50;62.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:04:12;24.40;62.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:06:38;24.30;62.70
57660;DHT22;43485;45.680;15.702;2023-07-29T22:09:04;24.30;62.40
57660;DHT22;43485;45.680;15.702;2023-07-29T22:11:31;24.20;62.70
57660;DHT22;43485;45.680;15.702;2023-07-29T22:13:57;24.20;62.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:16:23;24.20;62.90
57660;DHT22;43485;45.680;15.702;2023-07-29T22:18:49;24.10;62.80
57660;DHT22;43485;45.680;15.702;2023-07-29T22:21:15;24.10;63.10
57660;DHT22;43485;45.680;15.702;2023-07-29T22:23:41;24.00;63.20
57660;DHT22;43485;45.680;15.702;2023-07-29T22:26:07;23.90;63.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:28:33;23.80;63.70
57660;DHT22;43485;45.680;15.702;2023-07-29T22:31:19;23.70;63.80
57660;DHT22;43485;45.680;15.702;2023-07-29T22:33:45;23.70;64.10
57660;DHT22;43485;45.680;15.702;2023-07-29T22:36:11;23.70;63.90
57660;DHT22;43485;45.680;15.702;2023-07-29T22:38:37;23.60;63.80
57660;DHT22;43485;45.680;15.702;2023-07-29T22:41:02;23.60;64.00
57660;DHT22;43485;45.680;15.702;2023-07-29T22:43:28;23.60;63.90
57660;DHT22;43485;45.680;15.702;2023-07-29T22:45:57;23.60;64.00
57660;DHT22;43485;45.680;15.702;2023-07-29T22:48:25;23.60;64.00
57660;DHT22;43485;45.680;15.702;2023-07-29T22:50:53;23.60;64.00
57660;DHT22;43485;45.680;15.702;2023-07-29T22:53:20;23.50;64.40
57660;DHT22;43485;45.680;15.702;2023-07-29T22:55:48;23.50;64.50
57660;DHT22;43485;45.680;15.702;2023-07-29T22:58:15;23.50;64.40
57660;DHT22;43485;45.680;15.702;2023-07-29T23:00:42;23.50;64.50
57660;DHT22;43485;45.680;15.702;2023-07-29T23:03:11;23.40;63.70
57660;DHT22;43485;45.680;15.702;2023-07-29T23:05:37;23.40;64.50
57660;DHT22;43485;45.680;15.702;2023-07-29T23:08:04;23.40;64.40
57660;DHT22;43485;45.680;15.702;2023-07-29T23:10:31;23.40;65.00
57660;DHT22;43485;45.680;15.702;2023-07-29T23:12:58;23.30;64.40
57660;DHT22;43485;45.680;15.702;2023-07-29T23:15:25;23.30;64.70
57660;DHT22;43485;45.680;15.702;2023-07-29T23:17:51;23.30;64.90
57660;DHT22;43485;45.680;15.702;2023-07-29T23:20:17;23.30;64.90
57660;DHT22;43485;45.680;15.702;2023-07-29T23:22:43;23.20;64.30
57660;DHT22;43485;45.680;15.702;2023-07-29T23:25:11;23.10;65.00
57660;DHT22;43485;45.680;15.702;2023-07-29T23:27:38;23.00;65.10
57660;DHT22;43485;45.680;15.702;2023-07-29T23:30:05;23.00;64.90
57660;DHT22;43485;45.680;15.702;2023-07-29T23:32:34;23.00;65.40
57660;DHT22;43485;45.680;15.702;2023-07-29T23:35:00;22.90;66.00
57660;DHT22;43485;45.680;15.702;2023-07-29T23:37:26;22.90;65.50
57660;DHT22;43485;45.680;15.702;2023-07-29T23:39:52;22.90;65.90
57660;DHT22;43485;45.680;15.702;2023-07-29T23:42:18;22.90;66.30
57660;DHT22;43485;45.680;15.702;2023-07-29T23:44:44;22.80;66.00
57660;DHT22;43485;45.680;15.702;2023-07-29T23:47:10;22.80;65.90
57660;DHT22;43485;45.680;15.702;2023-07-29T23:49:36;22.80;66.00
57660;DHT22;43485;45.680;15.702;2023-07-29T23:52:02;22.80;66.70
57660;DHT22;43485;45.680;15.702;2023-07-29T23:54:31;22.70;65.60
57660;DHT22;43485;45.680;15.702;2023-07-29T23:56:57;22.70;65.40
57660;DHT22;43485;45.680;15.702;2023-07-29T23:59:23;22.70;66.00
