sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6942;BME280;3510;43.200;27.920;2023-04-22T00:00:39;100767.41;;;18.09;46.81
6942;BME280;3510;43.200;27.920;2023-04-22T00:03:06;100765.19;;;18.48;45.95
6942;BME280;3510;43.200;27.920;2023-04-22T00:05:34;100764.56;;;18.52;45.69
6942;BME280;3510;43.200;27.920;2023-04-22T00:08:02;100762.56;;;18.62;45.50
6942;BME280;3510;43.200;27.920;2023-04-22T00:10:30;100762.44;;;18.43;45.75
6942;BME280;3510;43.200;27.920;2023-04-22T00:12:56;100754.75;;;18.59;45.41
6942;BME280;3510;43.200;27.920;2023-04-22T00:15:22;100758.81;;;18.72;45.57
6942;BME280;3510;43.200;27.920;2023-04-22T00:18:04;100755.72;;;18.61;46.31
6942;BME280;3510;43.200;27.920;2023-04-22T00:20:31;100752.06;;;18.07;47.44
6942;BME280;3510;43.200;27.920;2023-04-22T00:22:57;100753.16;;;18.12;47.20
6942;BME280;3510;43.200;27.920;2023-04-22T00:25:24;100755.38;;;18.39;46.96
6942;BME280;3510;43.200;27.920;2023-04-22T00:27:52;100751.56;;;18.31;47.46
6942;BME280;3510;43.200;27.920;2023-04-22T00:30:18;100764.56;;;18.03;47.93
6942;BME280;3510;43.200;27.920;2023-04-22T00:32:45;100761.94;;;18.50;46.74
6942;BME280;3510;43.200;27.920;2023-04-22T00:35:13;100749.19;;;18.18;47.53
6942;BME280;3510;43.200;27.920;2023-04-22T00:37:39;100747.94;;;18.26;47.82
6942;BME280;3510;43.200;27.920;2023-04-22T00:40:06;100750.06;;;18.18;47.95
6942;BME280;3510;43.200;27.920;2023-04-22T00:42:32;100755.25;;;18.36;47.56
6942;BME280;3510;43.200;27.920;2023-04-22T00:45:00;100753.00;;;18.42;47.17
6942;BME280;3510;43.200;27.920;2023-04-22T00:47:27;100749.69;;;18.43;47.28
6942;BME280;3510;43.200;27.920;2023-04-22T00:49:54;100755.91;;;18.32;47.39
6942;BME280;3510;43.200;27.920;2023-04-22T00:52:21;100751.78;;;18.68;46.72
6942;BME280;3510;43.200;27.920;2023-04-22T00:54:48;100754.13;;;18.47;46.66
6942;BME280;3510;43.200;27.920;2023-04-22T00:57:15;100749.28;;;18.35;46.69
6942;BME280;3510;43.200;27.920;2023-04-22T00:59:42;100747.53;;;18.18;46.81
6942;BME280;3510;43.200;27.920;2023-04-22T01:02:10;100754.44;;;18.53;45.57
6942;BME280;3510;43.200;27.920;2023-04-22T01:04:37;100752.13;;;18.42;45.67
6942;BME280;3510;43.200;27.920;2023-04-22T01:07:04;100761.78;;;18.14;46.66
6942;BME280;3510;43.200;27.920;2023-04-22T01:09:31;100756.56;;;17.97;47.12
6942;BME280;3510;43.200;27.920;2023-04-22T01:11:58;100752.69;;;18.20;46.17
6942;BME280;3510;43.200;27.920;2023-04-22T01:14:25;100751.19;;;18.40;45.68
6942;BME280;3510;43.200;27.920;2023-04-22T01:16:52;100748.94;;;17.97;46.50
6942;BME280;3510;43.200;27.920;2023-04-22T01:19:21;100749.69;;;17.79;46.94
6942;BME280;3510;43.200;27.920;2023-04-22T01:21:48;100736.84;;;18.09;45.74
6942;BME280;3510;43.200;27.920;2023-04-22T01:24:17;100738.47;;;18.40;45.45
6942;BME280;3510;43.200;27.920;2023-04-22T01:26:44;100738.03;;;18.48;44.79
6942;BME280;3510;43.200;27.920;2023-04-22T01:29:10;100733.66;;;18.62;44.49
6942;BME280;3510;43.200;27.920;2023-04-22T01:31:37;100734.03;;;18.70;44.39
6942;BME280;3510;43.200;27.920;2023-04-22T01:34:04;100728.00;;;18.35;44.78
6942;BME280;3510;43.200;27.920;2023-04-22T01:36:32;100731.09;;;18.46;44.57
6942;BME280;3510;43.200;27.920;2023-04-22T01:38:59;100731.25;;;18.49;44.31
6942;BME280;3510;43.200;27.920;2023-04-22T01:41:27;100728.06;;;18.53;44.29
6942;BME280;3510;43.200;27.920;2023-04-22T01:43:53;100734.34;;;18.59;44.28
6942;BME280;3510;43.200;27.920;2023-04-22T01:46:21;100731.50;;;18.53;44.00
6942;BME280;3510;43.200;27.920;2023-04-22T01:48:48;100734.38;;;18.27;44.61
6942;BME280;3510;43.200;27.920;2023-04-22T01:51:15;100735.56;;;18.01;44.97
6942;BME280;3510;43.200;27.920;2023-04-22T01:53:44;100699.22;;;18.03;44.64
6942;BME280;3510;43.200;27.920;2023-04-22T01:56:10;100742.00;;;17.63;45.99
6942;BME280;3510;43.200;27.920;2023-04-22T01:58:39;100730.13;;;17.95;45.39
6942;BME280;3510;43.200;27.920;2023-04-22T02:01:05;100731.44;;;18.19;44.66
6942;BME280;3510;43.200;27.920;2023-04-22T02:03:32;100727.28;;;18.05;45.19
6942;BME280;3510;43.200;27.920;2023-04-22T02:05:58;100738.63;;;17.79;45.70
6942;BME280;3510;43.200;27.920;2023-04-22T02:08:25;100733.88;;;17.85;45.61
6942;BME280;3510;43.200;27.920;2023-04-22T02:10:52;100731.94;;;17.50;46.47
6942;BME280;3510;43.200;27.920;2023-04-22T02:13:19;100727.81;;;17.83;45.86
6942;BME280;3510;43.200;27.920;2023-04-22T02:15:46;100729.81;;;17.57;46.44
6942;BME280;3510;43.200;27.920;2023-04-22T02:18:14;100731.53;;;17.73;46.28
6942;BME280;3510;43.200;27.920;2023-04-22T02:20:42;100729.00;;;17.73;46.49
6942;BME280;3510;43.200;27.920;2023-04-22T02:23:08;100737.44;;;17.57;46.92
6942;BME280;3510;43.200;27.920;2023-04-22T02:25:35;100730.50;;;17.24;47.81
6942;BME280;3510;43.200;27.920;2023-04-22T02:28:02;100742.16;;;17.20;48.01
6942;BME280;3510;43.200;27.920;2023-04-22T02:30:28;100745.06;;;17.11;48.10
6942;BME280;3510;43.200;27.920;2023-04-22T02:32:56;100739.97;;;17.26;47.89
6942;BME280;3510;43.200;27.920;2023-04-22T02:35:23;100731.91;;;16.89;49.50
6942;BME280;3510;43.200;27.920;2023-04-22T02:37:49;100734.47;;;16.89;49.73
6942;BME280;3510;43.200;27.920;2023-04-22T02:40:16;100730.00;;;16.85;50.15
6942;BME280;3510;43.200;27.920;2023-04-22T02:42:42;100728.72;;;16.63;51.33
6942;BME280;3510;43.200;27.920;2023-04-22T02:45:09;100726.09;;;16.62;51.83
6942;BME280;3510;43.200;27.920;2023-04-22T02:47:36;100729.28;;;16.73;51.77
6942;BME280;3510;43.200;27.920;2023-04-22T02:50:04;100728.63;;;16.47;52.17
6942;BME280;3510;43.200;27.920;2023-04-22T02:52:31;100737.41;;;16.24;52.75
6942;BME280;3510;43.200;27.920;2023-04-22T02:54:58;100749.19;;;16.52;52.29
6942;BME280;3510;43.200;27.920;2023-04-22T02:57:24;100744.88;;;16.36;52.57
6942;BME280;3510;43.200;27.920;2023-04-22T02:59:51;100747.91;;;16.58;52.01
6942;BME280;3510;43.200;27.920;2023-04-22T03:02:18;100741.00;;;16.70;51.48
6942;BME280;3510;43.200;27.920;2023-04-22T03:04:44;100749.59;;;16.73;51.30
6942;BME280;3510;43.200;27.920;2023-04-22T03:07:12;100746.31;;;16.60;51.78
6942;BME280;3510;43.200;27.920;2023-04-22T03:09:38;100751.16;;;16.28;52.71
6942;BME280;3510;43.200;27.920;2023-04-22T03:12:05;100747.00;;;16.43;52.56
6942;BME280;3510;43.200;27.920;2023-04-22T03:14:31;100744.16;;;16.38;52.55
6942;BME280;3510;43.200;27.920;2023-04-22T03:16:58;100753.69;;;16.70;51.72
6942;BME280;3510;43.200;27.920;2023-04-22T03:19:25;100755.41;;;17.00;51.13
6942;BME280;3510;43.200;27.920;2023-04-22T03:21:51;100750.06;;;16.52;52.16
6942;BME280;3510;43.200;27.920;2023-04-22T03:24:19;100751.97;;;16.41;52.36
6942;BME280;3510;43.200;27.920;2023-04-22T03:26:45;100748.34;;;16.23;52.91
6942;BME280;3510;43.200;27.920;2023-04-22T03:29:12;100755.31;;;16.40;52.49
6942;BME280;3510;43.200;27.920;2023-04-22T03:31:38;100754.25;;;16.37;52.09
6942;BME280;3510;43.200;27.920;2023-04-22T03:34:05;100749.78;;;17.05;50.42
6942;BME280;3510;43.200;27.920;2023-04-22T03:36:31;100752.47;;;16.64;51.21
6942;BME280;3510;43.200;27.920;2023-04-22T03:38:58;100763.84;;;16.84;50.84
6942;BME280;3510;43.200;27.920;2023-04-22T03:41:25;100769.00;;;17.00;50.28
6942;BME280;3510;43.200;27.920;2023-04-22T03:43:52;100785.00;;;16.69;50.75
6942;BME280;3510;43.200;27.920;2023-04-22T03:46:19;100779.09;;;16.84;50.39
6942;BME280;3510;43.200;27.920;2023-04-22T03:48:45;100784.44;;;16.88;49.79
6942;BME280;3510;43.200;27.920;2023-04-22T03:51:25;100786.63;;;17.27;48.85
6942;BME280;3510;43.200;27.920;2023-04-22T03:56:29;100798.72;;;17.16;48.75
6942;BME280;3510;43.200;27.920;2023-04-22T03:58:55;100808.56;;;17.39;47.89
6942;BME280;3510;43.200;27.920;2023-04-22T04:01:36;100815.72;;;16.87;48.58
6942;BME280;3510;43.200;27.920;2023-04-22T04:04:16;100818.09;;;16.99;48.51
6942;BME280;3510;43.200;27.920;2023-04-22T04:06:43;100827.25;;;17.10;47.92
6942;BME280;3510;43.200;27.920;2023-04-22T04:09:23;100824.59;;;17.24;47.92
6942;BME280;3510;43.200;27.920;2023-04-22T04:14:26;100836.97;;;17.62;46.48
6942;BME280;3510;43.200;27.920;2023-04-22T04:16:52;100824.78;;;17.41;46.57
6942;BME280;3510;43.200;27.920;2023-04-22T04:19:33;100835.72;;;17.85;45.79
6942;BME280;3510;43.200;27.920;2023-04-22T04:21:59;100835.28;;;17.92;45.15
6942;BME280;3510;43.200;27.920;2023-04-22T04:24:25;100833.38;;;18.04;45.06
6942;BME280;3510;43.200;27.920;2023-04-22T04:26:52;100835.53;;;18.44;44.13
6942;BME280;3510;43.200;27.920;2023-04-22T04:29:19;100839.66;;;19.59;42.15
6942;BME280;3510;43.200;27.920;2023-04-22T04:37:38;100840.97;;;19.51;41.54
6942;BME280;3510;43.200;27.920;2023-04-22T04:40:19;100853.84;;;19.71;41.41
6942;BME280;3510;43.200;27.920;2023-04-22T04:42:59;100854.81;;;19.73;41.47
6942;BME280;3510;43.200;27.920;2023-04-22T04:45:28;100860.09;;;18.75;42.67
6942;BME280;3510;43.200;27.920;2023-04-22T04:47:56;100872.69;;;18.72;42.79
6942;BME280;3510;43.200;27.920;2023-04-22T04:50:36;100869.22;;;18.55;42.87
6942;BME280;3510;43.200;27.920;2023-04-22T04:53:19;100866.06;;;18.92;42.58
6942;BME280;3510;43.200;27.920;2023-04-22T04:56:00;100876.00;;;18.54;43.38
6942;BME280;3510;43.200;27.920;2023-04-22T04:58:26;100879.22;;;18.83;42.98
6942;BME280;3510;43.200;27.920;2023-04-22T05:00:53;100873.59;;;18.57;43.25
6942;BME280;3510;43.200;27.920;2023-04-22T05:03:19;100877.88;;;18.73;43.07
6942;BME280;3510;43.200;27.920;2023-04-22T05:05:46;100890.53;;;19.04;42.68
6942;BME280;3510;43.200;27.920;2023-04-22T05:08:13;100888.69;;;19.52;42.07
6942;BME280;3510;43.200;27.920;2023-04-22T05:10:41;100891.94;;;19.16;42.56
6942;BME280;3510;43.200;27.920;2023-04-22T05:13:09;100895.56;;;19.03;43.11
6942;BME280;3510;43.200;27.920;2023-04-22T05:15:49;100889.75;;;19.40;42.35
6942;BME280;3510;43.200;27.920;2023-04-22T05:18:16;100891.94;;;19.66;41.85
6942;BME280;3510;43.200;27.920;2023-04-22T05:20:56;100898.66;;;19.14;42.97
6942;BME280;3510;43.200;27.920;2023-04-22T05:23:37;100891.84;;;19.30;42.54
6942;BME280;3510;43.200;27.920;2023-04-22T05:55:51;100931.13;;;20.56;40.71
6942;BME280;3510;43.200;27.920;2023-04-22T05:58:32;100926.38;;;21.41;38.59
6942;BME280;3510;43.200;27.920;2023-04-22T06:00:59;100922.06;;;20.82;39.04
6942;BME280;3510;43.200;27.920;2023-04-22T06:03:26;100924.94;;;21.48;38.04
6942;BME280;3510;43.200;27.920;2023-04-22T06:05:53;100913.25;;;21.96;36.52
6942;BME280;3510;43.200;27.920;2023-04-22T06:08:20;100883.94;;;21.69;36.20
6942;BME280;3510;43.200;27.920;2023-04-22T06:10:47;100942.66;;;22.72;35.04
6942;BME280;3510;43.200;27.920;2023-04-22T06:13:14;100941.63;;;21.80;33.06
6942;BME280;3510;43.200;27.920;2023-04-22T06:15:41;100938.03;;;22.86;32.13
6942;BME280;3510;43.200;27.920;2023-04-22T06:18:08;100947.44;;;24.37;30.23
6942;BME280;3510;43.200;27.920;2023-04-22T06:20:35;100937.47;;;25.08;30.28
6942;BME280;3510;43.200;27.920;2023-04-22T06:23:02;100897.31;;;24.53;29.50
6942;BME280;3510;43.200;27.920;2023-04-22T06:25:30;100914.22;;;24.18;29.96
6942;BME280;3510;43.200;27.920;2023-04-22T06:27:57;100960.53;;;25.68;28.19
6942;BME280;3510;43.200;27.920;2023-04-22T06:30:26;100891.91;;;25.37;27.60
6942;BME280;3510;43.200;27.920;2023-04-22T06:32:53;100968.22;;;23.39;30.08
6942;BME280;3510;43.200;27.920;2023-04-22T06:35:19;100962.22;;;22.46;31.09
6942;BME280;3510;43.200;27.920;2023-04-22T06:37:47;100956.22;;;23.14;30.78
6942;BME280;3510;43.200;27.920;2023-04-22T06:40:14;100938.69;;;23.03;30.22
6942;BME280;3510;43.200;27.920;2023-04-22T06:42:41;100924.59;;;23.92;28.60
6942;BME280;3510;43.200;27.920;2023-04-22T06:45:08;100966.00;;;24.28;28.90
6942;BME280;3510;43.200;27.920;2023-04-22T06:47:38;100956.09;;;24.39;28.60
6942;BME280;3510;43.200;27.920;2023-04-22T06:50:06;100983.28;;;23.78;29.46
6942;BME280;3510;43.200;27.920;2023-04-22T06:52:33;100984.53;;;23.91;29.70
6942;BME280;3510;43.200;27.920;2023-04-22T06:55:00;100984.47;;;25.29;27.58
6942;BME280;3510;43.200;27.920;2023-04-22T06:57:28;100984.69;;;25.72;27.38
6942;BME280;3510;43.200;27.920;2023-04-22T06:59:55;100953.31;;;25.88;26.94
6942;BME280;3510;43.200;27.920;2023-04-22T07:02:22;100989.81;;;26.41;26.43
6942;BME280;3510;43.200;27.920;2023-04-22T07:04:50;100936.66;;;26.92;25.46
6942;BME280;3510;43.200;27.920;2023-04-22T07:07:19;100981.44;;;27.33;24.88
6942;BME280;3510;43.200;27.920;2023-04-22T07:09:46;100957.50;;;26.57;25.30
6942;BME280;3510;43.200;27.920;2023-04-22T07:12:13;100987.78;;;26.64;25.70
6942;BME280;3510;43.200;27.920;2023-04-22T07:14:42;100978.63;;;26.78;25.48
6942;BME280;3510;43.200;27.920;2023-04-22T07:17:09;100985.16;;;25.89;26.50
6942;BME280;3510;43.200;27.920;2023-04-22T07:19:36;100999.91;;;24.15;28.25
6942;BME280;3510;43.200;27.920;2023-04-22T07:22:05;100999.66;;;24.61;28.01
6942;BME280;3510;43.200;27.920;2023-04-22T07:24:31;101004.94;;;23.13;29.80
6942;BME280;3510;43.200;27.920;2023-04-22T07:26:58;100956.47;;;22.10;31.77
6942;BME280;3510;43.200;27.920;2023-04-22T07:29:25;100950.00;;;21.76;33.08
6942;BME280;3510;43.200;27.920;2023-04-22T07:31:52;100995.56;;;23.87;29.87
6942;BME280;3510;43.200;27.920;2023-04-22T07:34:19;100987.09;;;25.02;29.34
6942;BME280;3510;43.200;27.920;2023-04-22T07:36:46;100987.69;;;24.92;29.29
6942;BME280;3510;43.200;27.920;2023-04-22T07:39:14;100999.53;;;25.79;28.79
6942;BME280;3510;43.200;27.920;2023-04-22T07:41:40;100996.00;;;26.87;27.56
6942;BME280;3510;43.200;27.920;2023-04-22T07:44:07;101001.34;;;27.39;26.97
6942;BME280;3510;43.200;27.920;2023-04-22T07:46:35;100978.88;;;27.35;28.50
6942;BME280;3510;43.200;27.920;2023-04-22T07:49:01;101014.09;;;27.75;28.63
6942;BME280;3510;43.200;27.920;2023-04-22T07:51:28;100993.41;;;27.75;28.29
6942;BME280;3510;43.200;27.920;2023-04-22T07:53:55;101002.59;;;27.59;26.39
6942;BME280;3510;43.200;27.920;2023-04-22T07:56:23;101012.53;;;26.18;27.82
6942;BME280;3510;43.200;27.920;2023-04-22T07:58:50;100993.81;;;25.26;28.95
6942;BME280;3510;43.200;27.920;2023-04-22T08:01:17;101003.25;;;25.58;27.76
6942;BME280;3510;43.200;27.920;2023-04-22T08:03:43;101003.50;;;25.36;27.68
6942;BME280;3510;43.200;27.920;2023-04-22T08:06:10;101018.72;;;24.68;28.33
6942;BME280;3510;43.200;27.920;2023-04-22T08:08:37;101010.19;;;23.64;28.56
6942;BME280;3510;43.200;27.920;2023-04-22T08:11:03;101024.06;;;23.21;29.07
6942;BME280;3510;43.200;27.920;2023-04-22T08:13:31;100972.06;;;22.58;29.53
6942;BME280;3510;43.200;27.920;2023-04-22T08:15:59;100974.13;;;22.66;29.53
6942;BME280;3510;43.200;27.920;2023-04-22T08:18:27;101026.84;;;23.74;28.36
6942;BME280;3510;43.200;27.920;2023-04-22T08:20:54;100904.50;;;23.04;28.38
6942;BME280;3510;43.200;27.920;2023-04-22T08:23:21;100972.66;;;22.73;28.36
6942;BME280;3510;43.200;27.920;2023-04-22T08:25:48;100993.38;;;22.55;28.92
6942;BME280;3510;43.200;27.920;2023-04-22T08:28:15;101008.31;;;22.22;29.77
6942;BME280;3510;43.200;27.920;2023-04-22T08:30:43;100988.63;;;22.43;28.99
6942;BME280;3510;43.200;27.920;2023-04-22T08:33:10;101003.91;;;22.63;29.56
6942;BME280;3510;43.200;27.920;2023-04-22T08:35:37;101000.47;;;23.07;29.22
6942;BME280;3510;43.200;27.920;2023-04-22T08:38:04;100997.09;;;23.58;28.43
6942;BME280;3510;43.200;27.920;2023-04-22T08:40:30;100977.41;;;22.86;29.24
6942;BME280;3510;43.200;27.920;2023-04-22T08:42:57;100981.91;;;23.14;29.31
6942;BME280;3510;43.200;27.920;2023-04-22T08:45:24;100999.50;;;24.03;28.60
6942;BME280;3510;43.200;27.920;2023-04-22T08:47:52;101000.47;;;23.55;27.96
6942;BME280;3510;43.200;27.920;2023-04-22T08:50:20;101014.13;;;23.30;28.33
6942;BME280;3510;43.200;27.920;2023-04-22T08:52:46;100960.06;;;23.51;28.23
6942;BME280;3510;43.200;27.920;2023-04-22T08:55:18;101004.63;;;24.03;27.76
6942;BME280;3510;43.200;27.920;2023-04-22T08:57:46;100979.41;;;23.91;28.05
6942;BME280;3510;43.200;27.920;2023-04-22T09:00:15;100923.84;;;23.43;27.86
6942;BME280;3510;43.200;27.920;2023-04-22T09:02:43;100978.13;;;23.78;28.09
6942;BME280;3510;43.200;27.920;2023-04-22T09:05:14;100975.44;;;24.01;27.65
6942;BME280;3510;43.200;27.920;2023-04-22T09:07:42;100980.19;;;24.15;27.41
6942;BME280;3510;43.200;27.920;2023-04-22T09:10:09;100976.41;;;23.53;27.99
6942;BME280;3510;43.200;27.920;2023-04-22T09:12:40;101001.84;;;24.49;27.47
6942;BME280;3510;43.200;27.920;2023-04-22T09:15:08;100967.22;;;23.60;28.95
6942;BME280;3510;43.200;27.920;2023-04-22T09:17:35;101001.50;;;23.84;28.46
6942;BME280;3510;43.200;27.920;2023-04-22T09:20:05;101002.44;;;23.62;28.13
6942;BME280;3510;43.200;27.920;2023-04-22T09:22:40;100985.69;;;23.74;27.90
6942;BME280;3510;43.200;27.920;2023-04-22T09:25:14;100974.66;;;24.87;26.69
6942;BME280;3510;43.200;27.920;2023-04-22T09:27:41;101007.72;;;24.44;27.23
6942;BME280;3510;43.200;27.920;2023-04-22T09:30:09;101021.94;;;24.61;26.73
6942;BME280;3510;43.200;27.920;2023-04-22T09:32:36;100945.00;;;24.70;26.43
6942;BME280;3510;43.200;27.920;2023-04-22T09:35:02;100980.47;;;24.25;27.14
6942;BME280;3510;43.200;27.920;2023-04-22T09:37:29;100984.91;;;24.56;26.75
6942;BME280;3510;43.200;27.920;2023-04-22T09:40:02;100978.81;;;24.25;27.09
6942;BME280;3510;43.200;27.920;2023-04-22T09:42:46;100992.66;;;24.30;27.08
6942;BME280;3510;43.200;27.920;2023-04-22T09:45:24;100973.66;;;24.82;26.26
6942;BME280;3510;43.200;27.920;2023-04-22T09:47:52;100994.50;;;24.92;26.83
6942;BME280;3510;43.200;27.920;2023-04-22T09:50:19;100961.72;;;24.84;26.59
6942;BME280;3510;43.200;27.920;2023-04-22T09:52:54;100945.69;;;24.65;27.00
6942;BME280;3510;43.200;27.920;2023-04-22T09:55:24;100928.81;;;25.06;26.31
6942;BME280;3510;43.200;27.920;2023-04-22T09:57:54;100977.13;;;26.13;25.91
6942;BME280;3510;43.200;27.920;2023-04-22T10:00:23;100968.53;;;27.36;23.96
6942;BME280;3510;43.200;27.920;2023-04-22T10:02:51;100957.00;;;25.31;25.68
6942;BME280;3510;43.200;27.920;2023-04-22T10:05:17;100997.34;;;24.42;27.32
6942;BME280;3510;43.200;27.920;2023-04-22T10:07:45;100983.41;;;24.93;26.63
6942;BME280;3510;43.200;27.920;2023-04-22T10:10:12;100977.13;;;25.78;25.19
6942;BME280;3510;43.200;27.920;2023-04-22T10:12:41;100979.44;;;25.67;25.17
6942;BME280;3510;43.200;27.920;2023-04-22T10:15:08;100991.19;;;26.25;25.07
6942;BME280;3510;43.200;27.920;2023-04-22T10:17:37;100981.91;;;26.71;24.18
6942;BME280;3510;43.200;27.920;2023-04-22T10:20:07;100975.66;;;25.88;25.56
6942;BME280;3510;43.200;27.920;2023-04-22T10:22:41;100919.69;;;24.85;25.92
6942;BME280;3510;43.200;27.920;2023-04-22T10:25:12;100947.00;;;26.49;24.97
6942;BME280;3510;43.200;27.920;2023-04-22T10:27:41;100947.31;;;27.07;27.16
6942;BME280;3510;43.200;27.920;2023-04-22T10:30:09;100987.97;;;27.61;28.25
6942;BME280;3510;43.200;27.920;2023-04-22T10:32:37;100962.63;;;25.48;25.77
6942;BME280;3510;43.200;27.920;2023-04-22T10:35:11;100989.44;;;25.23;25.57
6942;BME280;3510;43.200;27.920;2023-04-22T10:37:42;100997.81;;;25.79;25.03
6942;BME280;3510;43.200;27.920;2023-04-22T10:40:13;100979.72;;;25.45;25.08
6942;BME280;3510;43.200;27.920;2023-04-22T10:42:47;100913.06;;;26.73;23.85
6942;BME280;3510;43.200;27.920;2023-04-22T10:45:14;100979.97;;;27.99;22.84
6942;BME280;3510;43.200;27.920;2023-04-22T10:47:42;100954.22;;;28.05;23.55
6942;BME280;3510;43.200;27.920;2023-04-22T10:50:12;100982.44;;;27.91;26.91
6942;BME280;3510;43.200;27.920;2023-04-22T10:52:40;100971.28;;;27.94;27.21
6942;BME280;3510;43.200;27.920;2023-04-22T10:55:22;100973.28;;;28.12;27.84
6942;BME280;3510;43.200;27.920;2023-04-22T10:57:58;100978.59;;;28.19;28.78
6942;BME280;3510;43.200;27.920;2023-04-22T11:00:28;100981.59;;;27.44;29.09
6942;BME280;3510;43.200;27.920;2023-04-22T11:03:08;100968.19;;;28.16;27.90
6942;BME280;3510;43.200;27.920;2023-04-22T11:05:36;100965.50;;;26.69;29.52
6942;BME280;3510;43.200;27.920;2023-04-22T11:08:05;100984.88;;;26.90;29.46
6942;BME280;3510;43.200;27.920;2023-04-22T11:10:34;100974.50;;;27.78;29.20
6942;BME280;3510;43.200;27.920;2023-04-22T11:13:08;100982.69;;;26.67;30.41
6942;BME280;3510;43.200;27.920;2023-04-22T11:15:39;100979.53;;;25.39;31.31
6942;BME280;3510;43.200;27.920;2023-04-22T11:18:09;100954.63;;;27.28;28.18
6942;BME280;3510;43.200;27.920;2023-04-22T11:20:36;100986.19;;;28.07;27.37
6942;BME280;3510;43.200;27.920;2023-04-22T11:23:05;100969.44;;;27.37;28.46
6942;BME280;3510;43.200;27.920;2023-04-22T11:25:32;100942.38;;;28.88;27.14
6942;BME280;3510;43.200;27.920;2023-04-22T11:27:59;100971.50;;;28.70;27.07
6942;BME280;3510;43.200;27.920;2023-04-22T11:30:28;100960.84;;;27.38;28.17
6942;BME280;3510;43.200;27.920;2023-04-22T11:32:58;100984.44;;;27.56;28.44
6942;BME280;3510;43.200;27.920;2023-04-22T11:35:28;100965.97;;;28.41;27.70
6942;BME280;3510;43.200;27.920;2023-04-22T11:37:57;100963.59;;;26.61;29.77
6942;BME280;3510;43.200;27.920;2023-04-22T11:40:26;100968.06;;;27.59;28.83
6942;BME280;3510;43.200;27.920;2023-04-22T11:42:53;100973.88;;;27.95;29.07
6942;BME280;3510;43.200;27.920;2023-04-22T11:45:21;100967.13;;;27.54;29.38
6942;BME280;3510;43.200;27.920;2023-04-22T11:47:51;100982.78;;;28.11;29.16
6942;BME280;3510;43.200;27.920;2023-04-22T11:50:20;100978.78;;;27.30;30.21
6942;BME280;3510;43.200;27.920;2023-04-22T11:52:50;100988.06;;;27.67;30.39
6942;BME280;3510;43.200;27.920;2023-04-22T11:55:20;100991.06;;;26.57;31.81
6942;BME280;3510;43.200;27.920;2023-04-22T11:57:53;100984.16;;;26.98;31.00
6942;BME280;3510;43.200;27.920;2023-04-22T12:00:21;100932.69;;;27.09;30.15
6942;BME280;3510;43.200;27.920;2023-04-22T12:02:59;100967.72;;;27.86;29.42
6942;BME280;3510;43.200;27.920;2023-04-22T12:05:32;100971.63;;;27.15;29.99
6942;BME280;3510;43.200;27.920;2023-04-22T12:08:00;100977.06;;;27.78;29.29
6942;BME280;3510;43.200;27.920;2023-04-22T12:10:28;100983.91;;;26.85;29.83
6942;BME280;3510;43.200;27.920;2023-04-22T12:13:09;100975.94;;;28.16;28.03
6942;BME280;3510;43.200;27.920;2023-04-22T12:15:40;100963.94;;;27.68;28.31
6942;BME280;3510;43.200;27.920;2023-04-22T12:18:09;100952.94;;;26.86;29.85
6942;BME280;3510;43.200;27.920;2023-04-22T12:20:39;100987.22;;;28.18;29.79
6942;BME280;3510;43.200;27.920;2023-04-22T12:23:14;100978.25;;;27.96;30.91
6942;BME280;3510;43.200;27.920;2023-04-22T12:25:42;101005.50;;;25.78;35.48
6942;BME280;3510;43.200;27.920;2023-04-22T12:28:10;101012.28;;;24.00;38.86
6942;BME280;3510;43.200;27.920;2023-04-22T12:30:38;100997.63;;;24.80;37.61
6942;BME280;3510;43.200;27.920;2023-04-22T12:33:05;100964.69;;;23.61;38.80
6942;BME280;3510;43.200;27.920;2023-04-22T12:35:33;100988.28;;;23.74;38.96
6942;BME280;3510;43.200;27.920;2023-04-22T12:38:00;100969.50;;;23.76;38.55
6942;BME280;3510;43.200;27.920;2023-04-22T12:40:27;100913.81;;;24.32;37.09
6942;BME280;3510;43.200;27.920;2023-04-22T12:42:54;101028.00;;;25.20;36.69
6942;BME280;3510;43.200;27.920;2023-04-22T12:45:21;100984.22;;;24.34;37.68
6942;BME280;3510;43.200;27.920;2023-04-22T12:47:50;101004.22;;;25.29;36.63
6942;BME280;3510;43.200;27.920;2023-04-22T12:50:19;101011.41;;;24.53;37.14
6942;BME280;3510;43.200;27.920;2023-04-22T12:52:47;101013.84;;;24.49;37.30
6942;BME280;3510;43.200;27.920;2023-04-22T12:55:14;100967.97;;;24.64;36.93
6942;BME280;3510;43.200;27.920;2023-04-22T12:57:43;100976.44;;;24.60;37.07
6942;BME280;3510;43.200;27.920;2023-04-22T13:00:12;100999.88;;;24.69;37.37
6942;BME280;3510;43.200;27.920;2023-04-22T13:02:41;101005.94;;;24.43;37.81
6942;BME280;3510;43.200;27.920;2023-04-22T13:05:08;101003.75;;;24.55;38.06
6942;BME280;3510;43.200;27.920;2023-04-22T13:07:36;100992.63;;;23.76;39.45
6942;BME280;3510;43.200;27.920;2023-04-22T13:10:06;100998.44;;;24.79;37.76
6942;BME280;3510;43.200;27.920;2023-04-22T13:12:34;101011.19;;;24.46;37.98
6942;BME280;3510;43.200;27.920;2023-04-22T13:15:05;100996.81;;;24.25;38.03
6942;BME280;3510;43.200;27.920;2023-04-22T13:17:32;101005.31;;;24.24;38.12
6942;BME280;3510;43.200;27.920;2023-04-22T13:20:00;101011.28;;;24.49;37.76
6942;BME280;3510;43.200;27.920;2023-04-22T13:22:27;101001.25;;;25.15;37.04
6942;BME280;3510;43.200;27.920;2023-04-22T13:24:54;100982.38;;;24.87;36.66
6942;BME280;3510;43.200;27.920;2023-04-22T13:27:24;101007.06;;;25.09;36.57
6942;BME280;3510;43.200;27.920;2023-04-22T13:29:54;101021.53;;;24.76;37.08
6942;BME280;3510;43.200;27.920;2023-04-22T13:32:22;100995.56;;;25.27;36.01
6942;BME280;3510;43.200;27.920;2023-04-22T13:37:24;100981.53;;;25.17;36.08
6942;BME280;3510;43.200;27.920;2023-04-22T13:39:52;101016.00;;;25.52;36.15
6942;BME280;3510;43.200;27.920;2023-04-22T13:42:23;100994.25;;;25.43;35.98
6942;BME280;3510;43.200;27.920;2023-04-22T13:44:49;101003.06;;;25.82;35.58
6942;BME280;3510;43.200;27.920;2023-04-22T13:47:16;101009.91;;;24.60;37.10
6942;BME280;3510;43.200;27.920;2023-04-22T13:52:18;101019.91;;;24.24;37.80