sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7232;DHT22;3657;49.630;11.018;2024-01-15T00:01:28;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:03:55;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:06:23;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:08:50;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:11:16;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:13:43;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:16:10;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:18:37;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:21:04;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:23:32;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:25:59;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:28:26;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:30:52;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:33:19;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:35:46;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:38:12;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:40:40;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:43:07;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:45:34;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:48:00;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:50:27;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:52:54;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:55:20;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T00:57:48;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:00:15;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:02:42;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:05:09;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:07:35;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:10:03;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:12:29;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:14:57;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:17:25;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:19:52;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:22:18;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:24:45;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:27:12;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:29:38;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:32:06;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:34:40;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:37:07;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:39:34;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:42:00;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:44:27;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:46:54;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:49:22;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:51:50;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:54:18;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:56:46;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T01:59:14;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:01:41;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:04:08;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:06:35;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:09:03;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:11:30;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:13:57;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:16:24;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:18:50;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:21:17;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:23:45;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:26:12;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:28:39;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:31:07;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:33:33;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:36:00;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:38:27;-2.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:40:55;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:43:22;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:45:49;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:48:15;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:50:42;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:53:09;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:55:36;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T02:58:04;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:00:31;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:02:57;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:05:24;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:07:51;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:10:17;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:12:44;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:15:12;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:17:39;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:20:08;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:22:35;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:25:01;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:27:28;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:29:55;-2.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:32:23;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:34:49;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:37:17;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:39:45;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:42:11;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:44:39;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:47:06;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:49:34;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:52:01;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:54:27;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:56:54;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T03:59:20;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:01:50;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:04:17;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:06:45;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:09:12;-2.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:11:38;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:14:05;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:16:32;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:18:59;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:21:25;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:23:53;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:26:20;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:28:47;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:31:21;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:33:47;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:36:14;-2.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:38:41;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:41:11;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:43:38;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:46:05;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:48:33;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:50:59;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:53:26;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:55:53;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T04:58:21;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:00:50;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:03:17;-2.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:05:43;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:08:10;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:10:37;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:13:03;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:15:31;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:17:58;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:20:25;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:22:51;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:25:18;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:27:45;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:30:12;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:32:40;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:35:07;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:37:34;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:40:00;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:42:29;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:44:57;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:47:24;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:49:53;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:52:20;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:54:47;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:57:14;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T05:59:40;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:02:07;-2.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:04:34;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:07:02;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:09:30;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:11:57;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:14:24;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:16:52;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:19:19;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:21:46;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:24:14;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:26:41;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:29:07;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:31:34;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:34:01;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:36:27;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:38:54;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:41:22;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:43:51;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:46:20;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:48:47;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:51:14;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:53:41;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:56:08;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T06:58:36;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:01:03;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:03:30;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:05:56;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:08:23;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:10:50;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:13:17;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:15:45;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:18:11;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:20:38;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:23:04;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:25:32;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:27:59;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:30:25;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:32:53;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:35:20;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:37:47;-2.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:40:14;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:42:41;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:45:08;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:47:35;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:50:03;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:52:30;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:54:57;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:57:26;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T07:59:52;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:02:19;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:04:47;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:07:15;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:09:43;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:12:09;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:14:37;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:17:04;-2.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:19:30;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:21:57;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:24:25;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:26:52;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:29:18;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:31:46;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:34:13;-1.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:36:39;-1.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:39:06;-1.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:41:36;-1.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:44:02;-1.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:46:29;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:48:56;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:51:22;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:53:49;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:56:16;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T08:58:44;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:01:11;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:03:38;-1.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:06:07;-1.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:08:35;-1.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:11:01;-1.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:13:29;-1.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:15:58;-1.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:18:24;-1.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:20:51;-1.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:23:18;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:25:44;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:28:11;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:30:38;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:33:06;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:35:32;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:37:59;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:40:31;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:42:58;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:45:25;-1.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:47:52;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:50:20;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:52:48;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:55:17;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T09:57:44;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:00:12;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:02:39;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:05:07;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:07:36;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:10:04;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:12:31;-1.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:14:58;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:17:24;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:19:52;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:22:19;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:24:47;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:27:14;-1.20;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:29:41;-1.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:32:08;-1.10;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:34:38;-1.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:37:07;-1.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:39:33;-1.00;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:42:02;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:44:29;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:46:56;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:49:23;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:51:52;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:54:19;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:56:49;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T10:59:20;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:01:47;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:04:14;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:06:43;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:09:11;-0.90;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:11:41;-0.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:14:08;-0.80;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:16:54;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:19:21;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:21:48;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:24:36;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:27:04;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:29:32;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:32:03;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:34:53;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:37:21;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:39:51;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:42:19;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:44:46;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:47:14;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:50:02;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:52:33;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:55:16;-0.70;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T11:57:46;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:00:14;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:02:43;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:05:11;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:07:38;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:10:08;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:12:44;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:15:14;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:17:42;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:20:10;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:22:38;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:25:05;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:27:32;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:29:59;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:32:25;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:34:54;-0.60;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:37:20;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:39:48;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:42:15;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:44:43;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:47:11;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:49:40;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:52:09;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:54:37;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:57:04;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T12:59:30;-0.50;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:01:57;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:04:24;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:06:51;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:09:20;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:11:46;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:14:13;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:16:40;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:19:12;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:21:40;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:24:07;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:26:36;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:29:05;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:31:32;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:33:59;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:36:26;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:38:53;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:41:21;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:43:54;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:46:25;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:48:53;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:51:21;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:53:48;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:56:15;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T13:58:42;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:01:11;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:03:38;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:06:04;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:08:34;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:11:01;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:13:28;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:15:54;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:18:23;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:20:49;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:23:16;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:25:43;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:28:10;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:30:37;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:33:04;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:35:32;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:37:59;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:40:25;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:42:52;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:45:20;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:47:47;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:50:14;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:52:42;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:55:10;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T14:57:36;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:00:04;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:02:33;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:05:00;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:07:27;-0.30;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:09:55;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:12:22;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:14:48;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:17:15;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:19:42;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:22:09;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:24:36;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:27:05;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:29:32;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:32:00;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:34:27;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:36:54;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:39:22;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:41:49;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:44:17;-0.40;99.90
7232;DHT22;3657;49.630;11.018;2024-01-15T15:46:44;-0.40;99.90