sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2022-12-31T00:01:46;12.25;;;2.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:05:29;13.23;;;3.28;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:09:09;14.23;;;3.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:12:49;10.63;;;2.53;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:16:30;8.00;;;2.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:20:14;13.05;;;2.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:23:54;11.18;;;2.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:27:34;14.25;;;2.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:31:15;11.68;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:34:56;10.27;;;1.98;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:38:36;13.05;;;2.78;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:42:16;10.07;;;2.25;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:45:56;10.95;;;2.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:49:36;6.68;;;2.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:53:15;13.25;;;2.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T00:56:55;10.35;;;2.22;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:00:35;13.80;;;2.47;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:04:17;16.90;;;2.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:07:58;11.27;;;3.22;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:11:38;14.52;;;2.83;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:15:18;11.10;;;2.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:18:59;15.50;;;2.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:22:40;15.85;;;2.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:26:19;17.58;;;2.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:29:59;17.90;;;3.53;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:33:39;23.00;;;3.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:37:19;11.88;;;2.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:40:58;14.93;;;3.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:48:20;19.05;;;3.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:52:26;15.02;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:56:08;20.50;;;4.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T01:59:48;13.02;;;2.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:03:28;14.93;;;3.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:07:09;16.42;;;3.28;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:10:50;15.45;;;2.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:14:31;15.65;;;3.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:22:21;16.20;;;2.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:26:07;14.68;;;3.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:30:44;14.73;;;3.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:34:20;22.20;;;2.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:38:11;15.77;;;3.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:41:55;15.68;;;2.63;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:45:39;19.90;;;3.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:49:22;19.65;;;3.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:53:30;15.93;;;2.83;;
45848;SDS011;31567;54.600;9.842;2022-12-31T02:57:20;16.48;;;3.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:01:18;11.80;;;2.08;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:05:26;16.65;;;2.58;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:09:08;20.88;;;3.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:12:51;16.10;;;2.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:16:31;13.70;;;2.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:20:11;16.60;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:24:10;14.85;;;2.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:28:09;15.48;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:31:50;24.00;;;4.15;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:35:31;23.40;;;2.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:39:12;18.20;;;3.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:42:52;20.67;;;3.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:46:31;14.23;;;2.47;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:50:12;16.27;;;3.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:53:52;14.13;;;2.33;;
45848;SDS011;31567;54.600;9.842;2022-12-31T03:57:32;17.80;;;2.63;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:01:12;15.98;;;2.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:04:52;14.43;;;3.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:08:31;14.23;;;3.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:12:11;14.95;;;3.22;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:15:50;17.50;;;2.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:19:30;16.52;;;3.17;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:23:09;15.73;;;2.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:26:49;16.85;;;2.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:30:29;14.40;;;2.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:34:08;15.35;;;2.58;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:37:48;14.82;;;2.85;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:41:27;17.77;;;2.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:45:07;14.95;;;2.25;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:48:47;10.55;;;1.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:52:26;13.60;;;1.77;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:56:06;9.60;;;1.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T04:59:46;10.85;;;2.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:03:26;13.65;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:07:06;10.27;;;1.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:10:46;11.15;;;1.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:14:27;12.20;;;2.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:18:07;9.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:21:46;10.52;;;1.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:25:46;7.85;;;1.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:29:26;10.48;;;1.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:33:05;9.57;;;1.52;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:36:45;12.60;;;2.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:40:25;12.60;;;1.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:44:05;8.07;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:47:45;8.10;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:51:24;9.23;;;1.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:55:04;8.95;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T05:58:44;6.53;;;1.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:02:23;13.65;;;2.53;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:06:03;6.68;;;1.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:09:43;9.00;;;2.25;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:13:22;11.00;;;2.78;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:17:02;9.43;;;3.25;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:20:41;11.07;;;3.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:24:21;13.77;;;4.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:28:00;17.52;;;5.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:31:41;9.95;;;4.63;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:35:20;11.60;;;5.68;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:39:00;14.13;;;5.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:42:40;14.75;;;5.82;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:46:20;13.45;;;5.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:50:00;10.75;;;5.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:53:39;13.48;;;5.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T06:57:19;10.25;;;5.63;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:01:11;14.93;;;6.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:09:29;12.77;;;6.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:17:51;11.32;;;5.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:21:41;19.92;;;7.18;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:25:22;12.98;;;6.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:29:23;14.48;;;5.63;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:37:19;14.05;;;5.82;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:45:13;13.60;;;5.32;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:48:59;13.32;;;5.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:52:39;11.82;;;5.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T07:56:19;12.50;;;5.68;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:00:11;13.00;;;5.18;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:07:46;12.57;;;5.32;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:11:31;10.63;;;5.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:15:21;11.23;;;5.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:19:01;15.25;;;6.18;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:26:49;12.02;;;5.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:30:43;15.07;;;5.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:38:25;9.45;;;6.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:42:24;8.77;;;6.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:47:05;10.07;;;6.57;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:50:38;10.63;;;7.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T08:54:18;8.40;;;7.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:06:09;10.35;;;7.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:10:23;9.52;;;7.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:18:01;9.63;;;7.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:21:41;8.52;;;6.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:25:24;9.82;;;6.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:29:15;6.38;;;5.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:33:03;7.20;;;5.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:36:50;6.82;;;4.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T09:44:56;5.07;;;4.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:13:45;5.00;;;2.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:17:56;1.95;;;1.48;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:21:56;2.08;;;1.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:29:53;1.52;;;1.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:33:50;2.78;;;1.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T10:41:43;2.10;;;0.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T11:10:15;1.00;;;0.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T11:38:16;3.33;;;1.27;;
45848;SDS011;31567;54.600;9.842;2022-12-31T11:42:17;1.35;;;0.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T11:57:39;0.95;;;0.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:01:31;2.88;;;0.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:05:18;1.67;;;0.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:09:06;1.33;;;0.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:12:52;2.70;;;0.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:16:34;1.95;;;1.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:20:14;2.38;;;0.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:23:58;1.25;;;1.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:27:39;1.88;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:31:19;2.30;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:35:00;2.47;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:39:02;3.38;;;1.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:42:46;2.00;;;1.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:46:44;1.60;;;1.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T12:50:31;1.10;;;1.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:10:41;1.85;;;1.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:23:14;2.35;;;1.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:27:09;3.83;;;0.98;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:31:14;4.47;;;1.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:35:00;5.80;;;1.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:38:55;2.95;;;0.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:42:38;5.88;;;1.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:50:18;7.53;;;1.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T13:58:15;6.28;;;1.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:01:58;9.80;;;1.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:09:33;6.45;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:13:30;7.95;;;1.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:21:31;5.15;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:25:27;9.45;;;1.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:33:24;8.80;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:37:17;7.53;;;1.38;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:45:38;7.32;;;2.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:53:20;7.00;;;1.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T14:57:20;8.38;;;1.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:08:55;9.82;;;1.98;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:24:47;7.65;;;1.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:28:31;7.22;;;1.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:32:16;10.07;;;2.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:36:07;10.40;;;1.73;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:40:03;13.98;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:43:49;9.30;;;1.83;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:47:36;8.27;;;1.73;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:51:29;9.10;;;1.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:55:19;9.00;;;2.08;;
45848;SDS011;31567;54.600;9.842;2022-12-31T15:59:19;10.55;;;1.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:02:59;11.75;;;2.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:06:40;12.15;;;2.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:10:26;10.65;;;2.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:14:09;8.30;;;1.98;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:18:04;14.02;;;3.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:21:48;15.52;;;2.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:25:34;17.67;;;2.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:29:15;16.02;;;2.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:32:58;12.60;;;2.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:36:40;18.73;;;3.53;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:40:20;13.18;;;2.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:44:02;13.85;;;2.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:47:41;19.00;;;3.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:51:23;15.95;;;3.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T16:55:10;15.32;;;4.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:03:16;13.55;;;4.22;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:07:23;12.68;;;2.58;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:11:26;11.97;;;2.93;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:15:15;19.23;;;3.58;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:19:00;18.17;;;4.03;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:22:41;14.73;;;3.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:26:25;11.73;;;2.78;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:30:49;18.17;;;4.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:37:52;14.60;;;3.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:41:32;19.33;;;3.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:45:16;19.20;;;4.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:48:59;13.98;;;3.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:52:40;16.98;;;4.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T17:56:20;20.65;;;4.53;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:00:04;14.82;;;4.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:03:44;18.00;;;3.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:07:25;17.80;;;4.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:11:05;20.20;;;5.88;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:14:45;15.90;;;3.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:18:26;20.95;;;3.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:22:10;13.02;;;3.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:25:52;14.93;;;4.93;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:29:32;14.48;;;4.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:33:12;16.20;;;4.13;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:36:57;14.48;;;5.05;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:40:37;12.73;;;3.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:44:20;12.93;;;4.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:48:00;11.02;;;3.17;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:51:39;13.63;;;3.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:55:24;7.13;;;3.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T18:59:13;9.85;;;3.33;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:02:52;6.93;;;3.17;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:06:32;8.60;;;2.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:10:12;9.38;;;2.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:13:52;5.63;;;2.67;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:17:31;7.72;;;2.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:21:15;7.32;;;2.83;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:24:57;4.45;;;2.15;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:28:36;5.00;;;1.85;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:32:16;4.05;;;2.33;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:35:55;5.07;;;1.98;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:39:35;6.03;;;2.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:43:15;6.82;;;2.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:46:56;4.47;;;2.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:50:35;5.07;;;1.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:54:15;11.85;;;2.85;;
45848;SDS011;31567;54.600;9.842;2022-12-31T19:57:55;5.68;;;2.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:01:34;3.95;;;2.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:05:14;8.20;;;3.33;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:08:54;8.10;;;3.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:12:34;10.23;;;3.17;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:16:14;12.05;;;3.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:19:56;7.68;;;3.28;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:23:35;5.20;;;2.42;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:27:15;6.10;;;2.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:30:55;3.28;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:34:34;1.40;;;1.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:38:14;1.83;;;1.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:41:53;2.40;;;1.45;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:45:33;1.40;;;1.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:49:12;2.55;;;1.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:52:52;2.22;;;1.48;;
45848;SDS011;31567;54.600;9.842;2022-12-31T20:56:33;2.55;;;1.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:00:17;2.45;;;1.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:03:57;2.47;;;1.60;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:07:38;3.92;;;2.25;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:11:17;5.13;;;2.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:15:15;5.30;;;2.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:18:55;3.10;;;1.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:22:35;5.00;;;2.22;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:26:14;4.10;;;2.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:29:54;4.18;;;3.00;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:33:34;6.03;;;3.92;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:37:14;7.28;;;4.18;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:40:53;8.60;;;5.32;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:44:33;8.60;;;5.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:48:13;10.63;;;5.80;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:51:59;11.75;;;6.72;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:55:57;23.75;;;7.82;;
45848;SDS011;31567;54.600;9.842;2022-12-31T21:59:46;14.98;;;7.65;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:03:45;14.45;;;7.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:07:24;13.93;;;6.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:11:04;11.63;;;6.78;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:14:44;15.63;;;6.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:18:23;11.73;;;6.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:22:03;19.23;;;7.30;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:25:44;11.50;;;6.70;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:29:23;17.70;;;8.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:33:04;15.75;;;6.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:36:43;17.65;;;7.35;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:40:23;17.08;;;7.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:44:02;11.50;;;6.10;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:47:42;13.55;;;6.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:51:22;12.35;;;6.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:55:01;15.63;;;7.18;;
45848;SDS011;31567;54.600;9.842;2022-12-31T22:58:41;11.63;;;6.20;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:02:21;12.23;;;6.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:06:00;15.20;;;7.40;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:09:40;18.52;;;11.82;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:13:39;17.02;;;10.15;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:17:38;16.67;;;9.68;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:21:36;16.75;;;9.73;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:25:41;16.52;;;6.90;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:29:23;11.60;;;7.15;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:33:03;13.05;;;7.95;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:36:43;15.38;;;9.43;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:40:23;14.68;;;8.75;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:44:12;15.27;;;8.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:47:51;17.10;;;10.55;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:51:31;17.65;;;10.50;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:55:10;15.55;;;10.77;;
45848;SDS011;31567;54.600;9.842;2022-12-31T23:58:54;20.25;;;10.75;;
