sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72569;SDS011;60594;50.204;8.844;2023-02-22T00:01:12;10.20;;;4.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:04:01;8.15;;;4.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:06:29;8.80;;;4.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:08:56;9.43;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:11:24;10.38;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:13:51;7.82;;;4.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:16:22;9.88;;;4.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:18:50;9.18;;;4.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:21:17;9.25;;;4.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:23:44;8.85;;;4.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:26:16;9.05;;;5.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:28:50;8.73;;;4.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:31:17;10.48;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:33:44;7.82;;;4.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:36:11;8.10;;;4.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:38:39;7.20;;;4.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:41:06;7.85;;;4.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:43:33;10.30;;;4.65;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:45:59;8.27;;;4.53;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:48:26;8.57;;;4.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:50:53;13.80;;;8.48;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:53:21;13.88;;;6.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:55:48;13.02;;;8.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T00:58:15;13.98;;;7.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:00:43;15.18;;;8.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:03:11;14.77;;;8.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:05:40;10.82;;;6.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:08:09;11.65;;;6.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:10:37;11.88;;;6.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:13:05;9.40;;;4.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:15:38;9.40;;;5.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:18:07;8.82;;;4.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:20:35;7.75;;;4.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:23:02;9.55;;;6.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:25:32;10.23;;;5.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:28:00;8.88;;;5.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:30:28;9.80;;;5.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:32:58;10.07;;;5.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:35:27;10.43;;;4.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:37:56;9.45;;;5.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:40:27;8.82;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:42:58;9.90;;;5.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:47:57;12.50;;;6.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:50:28;12.25;;;7.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:53:00;11.45;;;7.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:55:28;10.35;;;5.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T01:57:56;10.10;;;5.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:00:23;9.50;;;6.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:02:54;13.20;;;6.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:05:25;11.75;;;6.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:07:53;13.15;;;6.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:10:20;11.88;;;6.65;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:12:48;10.00;;;5.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:15:17;10.45;;;5.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:17:49;9.13;;;5.53;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:20:24;8.18;;;4.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:28:25;10.63;;;5.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:31:12;9.70;;;5.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:36:23;11.13;;;6.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:39:02;10.50;;;5.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:41:48;8.88;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:44:19;9.80;;;4.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:46:55;8.60;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:49:30;10.18;;;4.53;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:52:02;8.77;;;5.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:54:30;8.85;;;5.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T02:56:59;8.65;;;5.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:05:15;10.38;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:08:07;9.38;;;5.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:19:08;7.45;;;5.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:21:56;7.88;;;4.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:24:29;8.10;;;4.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:27:00;7.53;;;4.53;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:29:35;9.10;;;5.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:32:07;8.65;;;4.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:34:37;8.23;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:37:19;9.63;;;4.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:39:51;9.25;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:42:21;8.25;;;5.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:44:52;9.45;;;6.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:47:27;10.13;;;5.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:50:13;8.93;;;5.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:52:43;10.80;;;5.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:55:17;9.77;;;5.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T03:57:45;9.63;;;5.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:00:17;9.10;;;5.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:02:45;10.48;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:05:17;9.60;;;5.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:07:44;9.27;;;5.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:10:12;10.07;;;5.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:12:41;9.85;;;5.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:15:07;11.13;;;5.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:17:36;10.98;;;5.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:20:04;9.02;;;5.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:22:43;10.40;;;5.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:25:09;10.68;;;6.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:27:36;9.93;;;5.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:30:03;10.90;;;6.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:32:31;9.80;;;5.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:34:58;9.07;;;5.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:37:26;9.32;;;5.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:39:53;9.30;;;5.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:42:19;11.27;;;6.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:44:46;8.93;;;5.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:47:12;10.43;;;4.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:49:39;9.38;;;5.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:52:06;9.43;;;5.40;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:54:36;16.08;;;6.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:57:03;9.43;;;5.75;;
72569;SDS011;60594;50.204;8.844;2023-02-22T04:59:29;11.27;;;5.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:02:00;12.35;;;5.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:04:26;12.35;;;5.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:06:53;9.82;;;5.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:09:19;24.75;;;6.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:11:46;12.60;;;5.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:14:12;8.95;;;5.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:16:39;18.05;;;6.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:19:05;12.90;;;6.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:21:32;13.07;;;5.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:23:58;13.45;;;5.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:26:25;13.43;;;6.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:28:51;12.90;;;6.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:31:18;11.48;;;6.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:33:44;13.25;;;6.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:36:11;15.25;;;6.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:38:37;11.55;;;6.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:41:08;21.00;;;7.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:43:36;11.00;;;5.40;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:46:04;11.93;;;5.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:48:30;17.65;;;5.82;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:50:57;10.50;;;5.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:53:23;7.95;;;5.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:55:50;16.38;;;6.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T05:58:17;8.75;;;5.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:00:43;10.15;;;5.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:03:10;11.85;;;5.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:08:05;10.93;;;4.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:10:33;10.00;;;4.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:13:00;8.82;;;4.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:15:27;9.07;;;5.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:17:55;9.63;;;5.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:20:23;11.25;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:22:52;10.45;;;5.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:25:21;18.77;;;5.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:27:49;10.43;;;6.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:30:17;11.95;;;6.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:32:47;14.60;;;5.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:35:14;8.98;;;5.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:37:41;11.60;;;5.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:40:08;11.05;;;6.43;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:42:36;9.80;;;6.43;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:45:03;11.98;;;6.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:47:30;13.10;;;6.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:49:57;11.65;;;6.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:52:24;11.02;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:54:51;15.65;;;6.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:57:17;11.07;;;5.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T06:59:44;12.25;;;6.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:02:11;16.63;;;6.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:04:38;12.27;;;6.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:07:05;20.27;;;6.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:09:32;9.88;;;5.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:11:58;24.42;;;7.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:14:25;11.68;;;6.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:16:51;11.35;;;5.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:19:18;13.80;;;6.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:21:44;10.65;;;5.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:24:13;9.57;;;5.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:26:39;10.40;;;5.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:29:06;10.15;;;5.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:31:34;25.33;;;4.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:34:01;10.75;;;5.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:36:28;9.05;;;4.65;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:38:54;12.27;;;4.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:41:21;9.73;;;5.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:43:48;11.52;;;5.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:46:14;9.00;;;5.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:48:41;16.63;;;6.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:51:07;12.85;;;4.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:53:35;13.57;;;6.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:56:02;10.75;;;4.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T07:58:30;8.90;;;4.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:00:58;7.53;;;4.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:03:29;17.55;;;5.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:06:01;9.77;;;5.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:08:28;12.13;;;4.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:10:54;11.20;;;4.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:13:21;15.38;;;4.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:15:49;24.67;;;5.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:18:19;12.60;;;4.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:20:47;10.90;;;4.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:23:17;16.00;;;8.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:25:45;10.10;;;5.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:28:12;11.55;;;5.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:30:42;16.42;;;6.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:33:09;14.02;;;6.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:35:39;11.32;;;5.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:38:06;15.80;;;6.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:40:40;15.45;;;6.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:43:06;17.20;;;6.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:45:33;15.23;;;6.53;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:47:59;15.90;;;6.75;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:50:28;43.60;;;9.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:52:57;17.50;;;5.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:55:29;30.10;;;7.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T08:57:59;44.75;;;8.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:00:28;11.50;;;5.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:02:58;21.77;;;6.22;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:05:26;30.33;;;6.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:07:52;14.48;;;6.03;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:10:20;15.70;;;6.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:12:50;23.27;;;6.72;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:15:17;14.40;;;6.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:17:44;12.30;;;5.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:20:10;15.43;;;6.82;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:22:37;16.60;;;6.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:25:04;20.65;;;6.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:27:32;14.73;;;7.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:29:58;12.85;;;7.28;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:32:25;14.75;;;6.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:34:54;13.50;;;7.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:37:21;19.98;;;10.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:39:47;16.10;;;6.97;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:42:27;18.27;;;7.47;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:47:46;14.70;;;6.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:50:16;18.10;;;8.52;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:52:53;22.80;;;8.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T09:58:06;21.65;;;8.73;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:00:43;26.58;;;9.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:03:21;20.40;;;8.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:06:10;26.00;;;9.27;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:08:40;21.85;;;8.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:11:14;26.60;;;9.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:13:51;23.75;;;7.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:19:20;15.68;;;7.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:30:04;14.68;;;7.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:32:40;15.25;;;6.78;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:35:24;15.38;;;7.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:37:56;13.27;;;6.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:40:26;13.10;;;6.43;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:43:05;15.40;;;7.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:45:33;17.15;;;8.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:48:06;14.95;;;7.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:50:34;16.92;;;8.02;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:53:04;16.48;;;8.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:55:31;18.38;;;8.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T10:57:59;16.50;;;7.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:00:31;17.25;;;8.52;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:03:14;17.63;;;8.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:05:43;20.60;;;10.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:08:23;22.80;;;9.73;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:10:54;21.17;;;10.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:18:26;23.35;;;11.27;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:21:00;27.05;;;13.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:23:33;25.75;;;13.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:26:04;26.10;;;13.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:28:33;25.70;;;12.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:31:09;22.83;;;12.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:33:40;21.85;;;11.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:36:14;25.60;;;12.43;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:38:56;24.27;;;12.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:41:28;23.48;;;12.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:44:10;19.95;;;11.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:46:40;19.95;;;11.02;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:49:08;20.15;;;11.43;;
72569;SDS011;60594;50.204;8.844;2023-02-22T11:59:52;20.70;;;10.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:02:57;22.10;;;11.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:05:38;20.48;;;11.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:08:19;19.70;;;10.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:16:31;21.20;;;11.85;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:19:22;23.05;;;12.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:21:54;24.67;;;12.98;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:24:26;22.65;;;12.38;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:27:17;24.38;;;12.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:33:00;21.05;;;11.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:35:41;21.15;;;12.40;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:40:53;21.63;;;11.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:43:28;22.20;;;11.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:46:04;22.30;;;11.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:48:42;21.48;;;11.48;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:53:51;21.88;;;10.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:56:28;24.10;;;11.98;;
72569;SDS011;60594;50.204;8.844;2023-02-22T12:59:15;18.98;;;10.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:01:52;20.83;;;11.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:04:23;18.63;;;10.15;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:07:03;20.40;;;11.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:10:10;18.60;;;10.18;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:16:02;16.55;;;9.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:18:46;18.63;;;10.10;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:21:21;20.23;;;10.93;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:26:55;19.90;;;10.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:29:28;19.30;;;10.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:37:20;19.08;;;9.27;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:39:58;16.75;;;10.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:42:37;17.02;;;9.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:50:47;19.48;;;10.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:53:18;16.55;;;10.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:55:51;17.55;;;10.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T13:58:21;16.90;;;9.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:00:50;18.38;;;10.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:05:50;14.50;;;8.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:10:54;16.08;;;9.77;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:13:22;20.80;;;9.75;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:18:27;16.27;;;8.88;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:21:03;17.88;;;9.48;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:23:40;18.70;;;10.13;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:26:15;16.70;;;9.02;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:31:29;16.75;;;9.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:34:10;17.05;;;9.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:39:36;19.67;;;10.57;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:42:13;18.85;;;9.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:44:49;16.25;;;9.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:47:18;19.08;;;10.50;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:49:53;17.15;;;9.73;;
72569;SDS011;60594;50.204;8.844;2023-02-22T14:52:29;16.30;;;9.27;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:00:20;16.48;;;9.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:02:57;18.33;;;9.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:05:26;17.25;;;10.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:07:58;17.90;;;9.90;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:12:56;19.00;;;10.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:15:41;16.25;;;10.07;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:18:13;17.38;;;10.52;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:20:42;18.40;;;10.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:23:08;17.02;;;10.00;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:25:35;17.35;;;10.48;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:28:04;18.17;;;9.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:30:34;19.38;;;10.60;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:33:11;18.48;;;9.82;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:35:41;18.00;;;10.02;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:40:38;16.50;;;9.55;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:43:15;14.65;;;8.45;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:45:50;15.68;;;8.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:48:17;16.27;;;8.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:50:57;14.90;;;8.23;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:53:27;15.23;;;8.35;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:55:59;12.25;;;7.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T15:58:28;15.13;;;8.73;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:00:58;16.95;;;9.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:03:32;17.35;;;8.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:06:07;14.18;;;7.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:08:38;14.80;;;8.95;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:11:09;14.73;;;7.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:13:41;15.05;;;7.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:18:42;13.88;;;7.80;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:21:09;15.27;;;8.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:23:42;13.68;;;7.75;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:26:22;12.65;;;7.68;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:29:02;14.45;;;8.63;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:31:31;18.70;;;8.05;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:34:01;15.10;;;8.25;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:36:37;15.68;;;8.20;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:39:13;16.70;;;8.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:41:45;20.95;;;8.32;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:44:12;17.58;;;8.70;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:46:39;15.30;;;8.52;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:49:11;14.80;;;9.30;;
72569;SDS011;60594;50.204;8.844;2023-02-22T16:51:40;18.60;;;9.68;;