sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2023-02-05T00:02:07;94451.31;;;-4.66;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:04:34;94452.28;;;-4.67;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:07:00;94324.00;;;-5.50;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:09:26;94436.41;;;-4.90;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:11:53;94475.19;;;-4.81;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:14:19;94469.88;;;-4.79;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:16:45;94381.75;;;-5.32;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:19:11;94466.19;;;-4.68;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:21:37;94476.50;;;-4.76;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:24:02;94470.38;;;-4.75;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:26:29;94465.28;;;-4.85;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:28:55;94447.34;;;-5.05;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:31:22;94428.50;;;-5.33;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:33:49;94478.06;;;-4.84;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:36:15;94312.09;;;-5.88;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:38:42;94468.84;;;-4.86;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:41:09;94481.63;;;-4.85;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:43:36;94467.94;;;-4.77;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:46:02;94464.91;;;-4.90;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:48:28;94485.31;;;-4.69;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:50:55;94492.91;;;-4.68;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:53:21;94477.84;;;-4.72;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:55:47;94484.94;;;-4.74;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T00:58:13;94385.75;;;-5.37;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:00:38;94484.75;;;-4.81;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:03:05;94477.13;;;-5.01;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:05:32;94451.19;;;-5.27;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:07:58;94500.25;;;-5.07;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:10:24;94453.13;;;-5.29;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:12:50;94505.28;;;-5.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:15:16;94503.78;;;-5.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:17:42;94511.56;;;-5.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:20:09;94521.91;;;-5.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:22:35;94487.28;;;-5.07;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:25:02;94495.13;;;-4.99;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:27:27;94494.25;;;-5.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:29:53;94486.41;;;-5.16;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:32:19;94489.22;;;-5.09;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:34:45;94505.28;;;-5.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:37:11;94498.31;;;-5.05;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:39:37;94504.00;;;-5.02;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:42:18;94489.47;;;-5.21;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:47:50;94475.69;;;-5.39;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:50:40;94517.28;;;-5.23;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:53:10;94523.53;;;-5.26;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:55:40;94508.97;;;-5.27;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T01:58:07;94516.38;;;-5.32;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:00:33;94515.44;;;-5.31;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:02:59;94516.06;;;-5.29;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:05:24;94438.63;;;-5.76;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:07:50;94507.41;;;-5.19;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:10:17;94508.38;;;-5.20;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:12:45;94515.56;;;-5.32;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:15:15;94512.84;;;-5.31;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:17:44;94525.47;;;-5.28;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:20:21;94517.56;;;-5.44;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:30:45;94531.31;;;-5.44;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:36:00;94470.47;;;-5.94;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:38:32;94465.41;;;-5.95;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:43:49;94540.63;;;-5.51;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:48:54;94541.44;;;-5.50;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:51:22;94549.63;;;-5.55;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:53:50;94547.50;;;-5.60;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:56:18;94449.00;;;-6.22;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T02:58:48;94535.13;;;-5.66;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:01:18;94468.53;;;-6.10;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:03:51;94471.63;;;-6.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:06:20;94553.03;;;-5.54;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:09:09;94561.16;;;-5.49;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:11:36;94570.56;;;-5.48;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:14:02;94480.78;;;-6.12;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:16:32;94449.47;;;-6.37;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:18:58;94564.53;;;-5.67;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:21:31;94562.34;;;-5.62;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:23:58;94560.31;;;-5.68;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:26:29;94560.91;;;-5.74;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:29:12;94570.06;;;-5.80;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:40:02;94573.31;;;-5.78;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:42:44;94572.06;;;-5.74;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:56:54;94581.97;;;-5.97;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T03:59:22;94577.91;;;-5.99;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T04:01:50;94585.34;;;-5.96;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T04:04:17;94599.25;;;-5.97;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:04:20;94701.28;;;-6.20;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:06:46;94704.94;;;-6.22;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:09:11;94709.84;;;-6.19;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:11:37;94680.59;;;-6.39;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:14:03;94709.44;;;-6.24;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:16:28;94712.16;;;-6.16;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:18:54;94648.13;;;-6.62;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:21:20;94713.53;;;-6.12;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:23:46;94733.94;;;-6.09;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:26:11;94747.13;;;-6.02;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:28:37;94732.84;;;-6.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:31:02;94742.34;;;-5.97;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:33:28;94736.72;;;-5.92;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:35:54;94749.28;;;-5.88;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:38:20;94750.47;;;-5.82;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:40:46;94754.03;;;-5.83;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:43:13;94752.25;;;-5.82;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:45:38;94696.81;;;-6.27;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:48:04;94766.00;;;-5.82;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:50:29;94766.69;;;-5.80;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:52:55;94701.16;;;-6.28;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:55:21;94651.22;;;-6.58;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T06:57:46;94763.66;;;-5.75;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:00:13;94772.38;;;-5.76;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:02:39;94776.50;;;-5.74;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:05:05;94771.03;;;-5.80;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:07:31;94782.72;;;-5.66;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:09:57;94785.03;;;-5.63;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:12:23;94789.28;;;-5.72;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:14:48;94793.63;;;-5.63;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:17:14;94789.78;;;-5.49;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:19:39;94742.47;;;-5.89;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:22:05;94806.28;;;-5.50;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:24:31;94771.16;;;-5.72;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:26:57;94789.25;;;-5.62;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:29:23;94812.00;;;-5.56;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:31:49;94801.91;;;-5.49;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:34:15;94799.47;;;-5.51;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:36:41;94785.69;;;-5.51;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:39:06;94818.06;;;-5.28;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:41:33;94742.97;;;-5.75;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:43:59;94822.00;;;-5.23;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:46:24;94825.97;;;-5.19;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:48:50;94725.13;;;-5.78;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:51:18;94825.16;;;-5.20;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:53:45;94822.81;;;-5.13;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:56:10;94828.72;;;-4.83;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T07:58:36;94826.25;;;-4.75;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:01:03;94831.78;;;-4.70;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:03:29;94832.41;;;-4.58;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:05:55;94827.03;;;-4.46;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:08:21;94839.34;;;-4.48;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:10:47;94834.63;;;-4.35;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:13:13;94775.16;;;-4.64;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:15:39;94843.09;;;-4.15;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:18:05;94842.59;;;-4.00;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:20:31;94855.13;;;-3.96;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:22:57;94844.84;;;-3.87;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:25:22;94845.72;;;-3.79;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:27:48;94762.00;;;-4.17;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:30:16;94850.69;;;-3.49;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:32:48;94857.19;;;-3.45;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:35:15;94851.41;;;-3.57;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:37:40;94856.47;;;-3.37;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:40:07;94853.31;;;-3.23;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:42:32;94858.66;;;-3.24;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:44:58;94860.81;;;-3.20;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:47:25;94859.94;;;-3.28;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:49:51;94776.41;;;-3.86;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:52:16;94835.53;;;-3.54;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:54:42;94771.63;;;-3.73;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:57:08;94813.59;;;-3.59;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T08:59:34;94872.56;;;-3.34;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:02:00;94873.44;;;-3.25;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:04:26;94885.06;;;-3.11;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:06:51;94881.66;;;-3.11;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:09:17;94769.09;;;-3.65;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:11:46;94890.03;;;-2.99;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:14:13;94879.00;;;-3.20;99.85
39301;BME280;25019;42.626;23.380;2023-02-05T09:16:39;94883.72;;;-3.15;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:19:06;94830.06;;;-3.51;99.92
39301;BME280;25019;42.626;23.380;2023-02-05T09:21:31;94890.72;;;-2.89;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:23:57;94893.84;;;-2.86;98.56
39301;BME280;25019;42.626;23.380;2023-02-05T09:26:23;94767.06;;;-3.53;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T09:28:49;94833.09;;;-2.84;97.13
39301;BME280;25019;42.626;23.380;2023-02-05T09:31:17;94886.06;;;-2.51;95.78
39301;BME280;25019;42.626;23.380;2023-02-05T09:33:43;94772.03;;;-3.41;94.58
39301;BME280;25019;42.626;23.380;2023-02-05T09:36:15;94896.00;;;-2.81;95.41
39301;BME280;25019;42.626;23.380;2023-02-05T09:38:41;94912.16;;;-2.69;96.06
39301;BME280;25019;42.626;23.380;2023-02-05T09:41:09;94908.88;;;-2.45;93.88
39301;BME280;25019;42.626;23.380;2023-02-05T09:49:48;94913.63;;;-2.66;89.79
39301;BME280;25019;42.626;23.380;2023-02-05T09:52:19;94915.22;;;-2.39;88.94
39301;BME280;25019;42.626;23.380;2023-02-05T09:54:51;94803.06;;;-3.58;87.87
39301;BME280;25019;42.626;23.380;2023-02-05T09:57:39;94894.53;;;-2.49;88.30
39301;BME280;25019;42.626;23.380;2023-02-05T10:03:00;94913.25;;;-2.11;86.00
39301;BME280;25019;42.626;23.380;2023-02-05T10:05:37;94902.09;;;-2.64;86.25
39301;BME280;25019;42.626;23.380;2023-02-05T10:10:46;94781.41;;;-2.88;83.62
39301;BME280;25019;42.626;23.380;2023-02-05T10:13:32;94916.66;;;-2.10;81.74
39301;BME280;25019;42.626;23.380;2023-02-05T10:16:54;94904.03;;;-2.31;82.40
39301;BME280;25019;42.626;23.380;2023-02-05T10:21:48;94915.91;;;-2.37;82.15
39301;BME280;25019;42.626;23.380;2023-02-05T10:27:15;94921.06;;;-2.72;83.88
39301;BME280;25019;42.626;23.380;2023-02-05T10:30:09;94923.94;;;-3.01;83.99
39301;BME280;25019;42.626;23.380;2023-02-05T10:32:59;94921.06;;;-2.72;83.78
39301;BME280;25019;42.626;23.380;2023-02-05T10:38:20;94929.47;;;-2.78;83.92
39301;BME280;25019;42.626;23.380;2023-02-05T10:40:47;94929.69;;;-2.97;82.40
39301;BME280;25019;42.626;23.380;2023-02-05T10:43:23;94866.28;;;-3.49;83.02
39301;BME280;25019;42.626;23.380;2023-02-05T10:45:52;94926.56;;;-3.19;84.74
39301;BME280;25019;42.626;23.380;2023-02-05T10:53:54;94921.91;;;-3.34;84.73
39301;BME280;25019;42.626;23.380;2023-02-05T10:56:19;94915.38;;;-3.20;83.91
39301;BME280;25019;42.626;23.380;2023-02-05T10:58:54;94912.19;;;-3.32;82.02
39301;BME280;25019;42.626;23.380;2023-02-05T11:01:22;94920.88;;;-3.23;81.46
39301;BME280;25019;42.626;23.380;2023-02-05T11:03:53;94776.16;;;-4.29;82.38
39301;BME280;25019;42.626;23.380;2023-02-05T11:06:21;94922.03;;;-3.89;84.79
39301;BME280;25019;42.626;23.380;2023-02-05T11:08:47;94785.94;;;-4.41;85.54
39301;BME280;25019;42.626;23.380;2023-02-05T11:11:31;94932.22;;;-3.78;84.78
39301;BME280;25019;42.626;23.380;2023-02-05T11:13:59;94932.59;;;-3.55;82.38
39301;BME280;25019;42.626;23.380;2023-02-05T11:16:41;94931.78;;;-3.55;80.03
39301;BME280;25019;42.626;23.380;2023-02-05T11:19:20;94924.97;;;-3.56;80.92
39301;BME280;25019;42.626;23.380;2023-02-05T11:21:58;94934.81;;;-3.42;82.55
39301;BME280;25019;42.626;23.380;2023-02-05T11:29:40;94772.25;;;-4.33;80.50
39301;BME280;25019;42.626;23.380;2023-02-05T11:32:41;94927.19;;;-3.43;80.20
39301;BME280;25019;42.626;23.380;2023-02-05T11:35:30;94932.50;;;-3.27;80.59
39301;BME280;25019;42.626;23.380;2023-02-05T11:40:32;94938.84;;;-3.29;78.17
39301;BME280;25019;42.626;23.380;2023-02-05T11:43:07;94924.34;;;-3.32;75.58
39301;BME280;25019;42.626;23.380;2023-02-05T11:45:47;94938.66;;;-3.46;76.83
39301;BME280;25019;42.626;23.380;2023-02-05T11:50:51;94926.66;;;-3.47;78.20
39301;BME280;25019;42.626;23.380;2023-02-05T11:53:18;94934.81;;;-3.42;76.60
39301;BME280;25019;42.626;23.380;2023-02-05T11:55:50;94932.22;;;-3.42;75.32
39301;BME280;25019;42.626;23.380;2023-02-05T11:58:29;94933.78;;;-3.31;76.20
39301;BME280;25019;42.626;23.380;2023-02-05T12:01:31;94933.94;;;-3.33;74.95
39301;BME280;25019;42.626;23.380;2023-02-05T12:04:18;94853.59;;;-3.52;71.72
39301;BME280;25019;42.626;23.380;2023-02-05T12:06:50;94932.88;;;-2.77;71.74
39301;BME280;25019;42.626;23.380;2023-02-05T12:09:20;94853.78;;;-3.27;70.92
39301;BME280;25019;42.626;23.380;2023-02-05T12:12:11;94933.91;;;-2.44;71.25
39301;BME280;25019;42.626;23.380;2023-02-05T12:17:49;94923.00;;;-2.13;68.93
39301;BME280;25019;42.626;23.380;2023-02-05T12:20:24;94925.50;;;-1.94;69.04
39301;BME280;25019;42.626;23.380;2023-02-05T12:25:27;94917.13;;;-2.49;70.19
39301;BME280;25019;42.626;23.380;2023-02-05T12:28:11;94919.53;;;-2.56;70.19
39301;BME280;25019;42.626;23.380;2023-02-05T12:31:07;94919.59;;;-2.48;71.63
39301;BME280;25019;42.626;23.380;2023-02-05T12:33:43;94920.50;;;-2.57;69.91
39301;BME280;25019;42.626;23.380;2023-02-05T12:38:54;94926.72;;;-2.50;72.82
39301;BME280;25019;42.626;23.380;2023-02-05T12:41:50;94930.91;;;-2.31;71.98
39301;BME280;25019;42.626;23.380;2023-02-05T12:52:59;94934.03;;;-2.53;71.91
39301;BME280;25019;42.626;23.380;2023-02-05T12:58:08;94930.22;;;-2.67;75.42
39301;BME280;25019;42.626;23.380;2023-02-05T13:00:49;94930.09;;;-2.84;81.75
39301;BME280;25019;42.626;23.380;2023-02-05T13:03:39;94941.41;;;-2.93;84.39
39301;BME280;25019;42.626;23.380;2023-02-05T13:06:11;94936.56;;;-3.06;92.42
39301;BME280;25019;42.626;23.380;2023-02-05T13:08:54;94935.19;;;-3.19;95.86
39301;BME280;25019;42.626;23.380;2023-02-05T13:11:31;94943.28;;;-3.22;97.56
39301;BME280;25019;42.626;23.380;2023-02-05T13:14:21;94942.47;;;-3.40;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:17:05;94940.91;;;-3.51;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:19:38;94939.25;;;-3.34;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:22:15;94935.41;;;-3.12;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:25:34;94937.25;;;-3.04;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:28:01;94925.00;;;-3.12;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:30:53;94937.69;;;-3.09;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:33:20;94938.38;;;-3.07;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:39:05;94934.38;;;-2.75;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T13:55:22;94940.19;;;-2.54;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:06:12;94952.94;;;-2.69;98.52
39301;BME280;25019;42.626;23.380;2023-02-05T14:08:38;94958.25;;;-2.79;93.19
39301;BME280;25019;42.626;23.380;2023-02-05T14:11:04;94821.31;;;-3.86;95.53
39301;BME280;25019;42.626;23.380;2023-02-05T14:13:32;94955.84;;;-3.35;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:19:04;94950.41;;;-4.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:24:42;94959.91;;;-4.34;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:35:36;94969.44;;;-4.63;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:38:27;94977.88;;;-4.71;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:41:11;94971.78;;;-4.79;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:43:39;94968.09;;;-4.97;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:46:19;94964.97;;;-4.90;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:48:46;94958.56;;;-4.86;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:51:36;94959.00;;;-4.91;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:54:12;94965.66;;;-4.88;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:56:52;94968.09;;;-4.87;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T14:59:27;94956.41;;;-4.43;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:01:56;94970.09;;;-4.13;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:04:44;94959.28;;;-4.46;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:07:17;94975.44;;;-4.72;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:10:15;94962.81;;;-4.95;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:15:32;94986.94;;;-5.04;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:18:31;94990.91;;;-5.20;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:20:58;94996.09;;;-5.30;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:23:39;94994.97;;;-5.47;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:26:44;95008.72;;;-5.56;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:29:19;94949.44;;;-5.89;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:31:51;95012.00;;;-5.54;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:37:05;95012.22;;;-5.77;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:39:52;95013.69;;;-5.84;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:42:22;95014.94;;;-5.78;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:44:51;95022.56;;;-5.87;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:47:20;95018.69;;;-5.92;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:49:52;94928.59;;;-6.48;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:52:25;95014.63;;;-5.95;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:54:54;95014.72;;;-6.06;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:57:23;95020.06;;;-5.98;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T15:59:52;95022.78;;;-5.99;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:02:21;95007.41;;;-5.91;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:04:55;94914.16;;;-6.50;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:07:27;95020.22;;;-5.90;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:09:59;95015.56;;;-5.96;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:12:25;95022.41;;;-5.85;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:15:02;94906.63;;;-6.63;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:17:48;95028.94;;;-5.91;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:20:22;94940.44;;;-6.45;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:25:27;95037.38;;;-5.89;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:27:54;95034.53;;;-5.85;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:30:36;95031.19;;;-5.97;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:35:54;94982.81;;;-6.26;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:38:22;95016.94;;;-5.92;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:40:51;94957.50;;;-6.33;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:48:31;95024.97;;;-5.95;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:50:57;94962.06;;;-6.46;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:53:25;95025.47;;;-6.11;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:55:54;95027.56;;;-6.05;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T16:58:31;95033.78;;;-6.07;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:01:00;94952.06;;;-6.60;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:03:38;95042.50;;;-6.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:06:15;95032.16;;;-6.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:08:49;94899.56;;;-6.92;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:11:35;95040.75;;;-5.98;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:14:30;95040.16;;;-6.11;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:16:59;95045.06;;;-6.08;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:19:34;94994.84;;;-6.47;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:24:37;95041.66;;;-6.19;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:27:03;95047.13;;;-6.12;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:29:32;94977.00;;;-6.50;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:31:59;95016.34;;;-6.15;100.00
39301;BME280;25019;42.626;23.380;2023-02-05T17:34:24;95022.63;;;-6.08;100.00