sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2022-08-21T00:01:59;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:04:25;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:06:51;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:09:18;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:11:44;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:14:11;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:16:37;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:19:04;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:21:30;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:23:56;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:26:22;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:28:48;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:31:15;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:33:41;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:36:07;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:38:32;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:41:01;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:43:32;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:45:58;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:48:24;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:51:00;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:53:28;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:55:56;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T00:58:22;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:00:50;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:03:19;12.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:05:45;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:08:12;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:10:38;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:13:06;11.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:15:35;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:18:03;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:20:30;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:22:56;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:25:22;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:27:48;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:30:20;11.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:32:46;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:35:14;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:37:41;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:40:08;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:42:34;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:45:00;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:47:26;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:49:52;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:52:18;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:54:44;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:57:11;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T01:59:37;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:02:04;11.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:04:30;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:06:56;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:09:21;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:11:47;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:14:15;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:16:42;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:19:09;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:21:35;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:24:01;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:26:27;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:28:53;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:31:19;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:33:45;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:36:11;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:38:38;10.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:41:08;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:43:34;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:46:02;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:48:30;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:51:05;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:53:31;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:55:59;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T02:58:28;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:00:55;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:03:21;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:05:47;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:08:14;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:10:43;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:13:10;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:15:40;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:18:06;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:20:33;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:23:00;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:25:27;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:27:53;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:30:20;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:32:49;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:35:17;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:37:52;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:40:19;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:42:45;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:45:13;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:47:50;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:50:17;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:52:42;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:55:08;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:57:34;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T03:59:59;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:02:25;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:04:51;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:07:16;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:09:43;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:12:08;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:14:34;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:17:00;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:19:26;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:21:51;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:24:17;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:26:44;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:29:09;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:31:35;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:34:05;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:36:32;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:38:57;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:41:24;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:43:50;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:46:15;9.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:48:41;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:51:10;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:56:14;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T04:58:41;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:01:11;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:03:38;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:06:08;9.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:08:36;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:11:03;9.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:13:29;9.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:15:57;9.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:18:24;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:20:50;10.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:23:16;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:25:42;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:28:09;10.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:30:35;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:33:03;10.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:35:30;10.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:37:57;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:40:22;10.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:42:50;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:45:15;10.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:47:41;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:50:07;10.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:52:33;10.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:54:58;10.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:57:24;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T05:59:51;10.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:02:18;11.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:04:44;11.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:07:10;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:09:36;11.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:12:12;11.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:14:40;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:17:12;11.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:19:39;11.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:22:04;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:24:30;11.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:26:56;12.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:29:23;12.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:31:49;12.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:34:16;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:36:43;12.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:39:08;12.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:41:34;12.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:44:00;12.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:46:30;12.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:48:57;12.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:51:23;13.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:53:51;13.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:56:16;13.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T06:58:42;13.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:01:08;13.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:03:36;13.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:06:04;13.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:08:30;13.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:10:58;13.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:13:24;13.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:15:50;14.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:18:16;14.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:20:42;14.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:23:11;14.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:25:38;14.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:28:04;14.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:30:30;14.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:32:56;15.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:35:22;15.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:37:48;15.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:40:15;15.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:42:43;15.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:45:10;16.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:47:36;16.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:50:02;16.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:52:28;16.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:54:53;16.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:57:19;16.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T07:59:45;17.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:02:20;17.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:04:46;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:07:12;17.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:09:38;17.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:12:04;17.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:14:29;17.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:16:55;17.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:19:21;18.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:21:46;18.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:24:12;18.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:26:37;18.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:29:03;18.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:31:29;18.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:33:54;18.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:36:34;18.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:39:01;19.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:41:28;19.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:43:59;19.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:46:44;19.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:49:41;19.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:52:17;19.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:55:07;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T08:57:33;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:00:08;20.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:02:38;20.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:05:05;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:08:15;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:10:38;20.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:16:23;21.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:24:56;21.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:27:23;21.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:29:52;21.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:37:35;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:40:36;22.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:43:04;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:45:32;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:48:14;22.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:50:48;22.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:53:21;22.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:56:51;22.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T09:59:32;22.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:02:01;22.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:04:30;22.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:07:10;22.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:09:36;22.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:12:22;22.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:20:52;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:23:45;22.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:40:10;22.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:43:02;22.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:48:02;22.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T10:50:46;22.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:01:24;22.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:06:53;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:09:24;22.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:12:07;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:17:16;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:22:21;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:25:03;22.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:27:52;22.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:30:19;23.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:33:07;23.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:36:05;23.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:39:02;23.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:41:34;23.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:44:10;23.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:47:08;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:49:57;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:52:35;23.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T11:55:09;23.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:00:13;23.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:02:48;23.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:05:38;23.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:08:26;23.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:16:37;23.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:19:11;23.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:22:08;23.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:24:49;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:29:56;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:32:44;23.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:35:18;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:40:39;24.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:43:05;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:45:40;23.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:50:55;24.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:56:13;24.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T12:58:43;24.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:01:21;24.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:03:49;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:06:18;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:08:47;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:11:16;25.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:13:47;25.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:16:19;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:21:19;25.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:23:46;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:26:18;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:28:45;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:31:17;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:33:44;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:36:29;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:38:57;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:41:32;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:44:05;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:46:35;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:49:03;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:51:31;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:53:57;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:56:42;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T13:59:08;25.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:01:54;25.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:04:37;25.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:07:17;26.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:09:45;26.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:15:16;26.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:17:42;26.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:20:29;26.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:22:59;26.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:31:12;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:33:38;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:36:04;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:38:29;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:41:03;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:43:30;26.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:45:56;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:48:22;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:50:48;25.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:53:15;25.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:55:41;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T14:58:25;25.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:00:52;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:03:19;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:05:47;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:08:13;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:10:39;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:13:05;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:15:36;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:18:04;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:20:30;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:22:56;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:25:21;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:27:47;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:30:13;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:32:39;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:35:07;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:37:36;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:40:03;25.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:42:30;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:44:57;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:47:29;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:49:56;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:52:22;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:54:48;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:57:17;25.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T15:59:46;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:02:27;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:04:55;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:07:21;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:09:46;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:12:20;25.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:14:46;26.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:17:12;26.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:19:38;25.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:22:04;25.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:24:30;25.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:26:56;25.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:29:22;25.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:31:48;25.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:34:17;24.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:36:45;24.70;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:39:10;24.60;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:41:36;24.50;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:44:03;24.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:46:33;24.40;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:48:59;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:51:25;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:53:51;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:56:18;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T16:58:46;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:01:15;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:03:45;24.30;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:06:14;24.20;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:08:40;24.10;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:13:56;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:16:23;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:18:48;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:21:14;24.00;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:23:40;23.90;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:26:06;23.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:28:34;23.80;99.90
12887;DHT22;6511;49.746;6.094;2022-08-21T17:31:01;23.60;99.90