sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2023-09-07T00:00:51;29.10;44.40
12060;DHT22;6091;51.432;6.880;2023-09-07T00:03:18;29.10;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T00:05:45;29.10;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T00:08:12;29.10;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T00:10:39;29.10;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T00:13:06;29.10;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T00:15:38;29.10;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T00:18:05;29.10;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:20:32;29.00;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T00:23:00;29.00;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T00:25:28;29.00;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T00:27:55;29.00;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T00:30:22;29.00;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:32:50;28.90;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T00:35:17;29.00;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:37:44;28.90;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:40:11;28.90;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:42:38;28.90;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:45:06;28.90;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T00:47:34;28.90;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T00:50:04;28.90;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T00:52:36;28.80;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T00:55:07;28.90;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T00:57:35;28.80;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T01:00:07;28.80;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T01:02:36;28.80;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:05:04;28.80;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:07:46;28.80;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:10:17;28.70;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:12:45;28.70;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T01:15:12;28.70;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T01:17:40;28.70;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:20:09;28.70;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:22:40;28.60;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:25:08;28.60;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:27:36;28.60;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:30:03;28.60;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:32:31;28.60;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T01:34:59;28.60;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:37:28;28.60;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:39:56;28.60;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:42:23;28.60;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:44:50;28.50;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:47:17;28.50;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T01:49:45;28.50;45.90
12060;DHT22;6091;51.432;6.880;2023-09-07T01:52:12;28.50;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T01:54:39;28.50;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T01:57:06;28.50;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T01:59:33;28.50;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:02:01;28.50;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:04:31;28.40;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T02:07:00;28.50;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:09:27;28.50;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:11:54;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:14:21;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:16:48;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:19:16;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:21:43;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:24:10;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:26:37;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:29:13;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:31:41;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:34:08;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:36:35;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:39:02;28.40;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T02:41:31;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T02:43:58;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:46:25;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T02:48:57;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T02:51:24;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:53:53;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:56:20;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T02:58:47;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T03:01:14;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:03:46;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:06:14;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:08:43;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:11:11;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:13:39;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T03:16:06;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:18:34;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:21:02;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T03:23:30;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T03:25:58;28.30;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T03:28:27;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:30:55;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:33:22;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:35:49;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:38:18;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:40:45;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:43:12;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T03:45:39;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T03:48:07;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:50:38;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T03:53:05;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T03:55:41;28.20;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T03:58:10;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T04:00:41;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:03:08;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:05:39;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:08:07;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:10:37;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:13:07;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:15:41;28.20;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T04:18:11;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:20:39;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:23:06;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:25:34;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:28:01;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:30:28;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:32:55;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:35:28;28.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T04:37:57;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:40:25;28.20;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T04:42:52;28.20;46.20
12060;DHT22;6091;51.432;6.880;2023-09-07T04:45:19;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T04:47:49;28.20;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T04:50:17;27.50;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T04:52:44;28.20;45.70
12060;DHT22;6091;51.432;6.880;2023-09-07T04:55:11;28.20;45.80
12060;DHT22;6091;51.432;6.880;2023-09-07T04:57:38;28.20;45.70
12060;DHT22;6091;51.432;6.880;2023-09-07T05:00:06;28.30;45.70
12060;DHT22;6091;51.432;6.880;2023-09-07T05:02:36;28.20;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:05:10;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:07:37;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:10:05;28.30;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:12:35;28.30;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:15:03;28.30;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:17:33;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T05:20:00;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T05:22:28;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T05:24:55;28.30;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T05:27:22;28.30;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T05:29:49;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:32:16;28.30;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:34:43;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:37:10;28.30;45.70
12060;DHT22;6091;51.432;6.880;2023-09-07T05:39:37;28.30;45.70
12060;DHT22;6091;51.432;6.880;2023-09-07T05:42:04;28.30;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:44:31;28.40;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T05:46:58;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:49:26;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:51:53;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:54:20;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T05:56:48;28.40;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T05:59:15;28.40;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T06:01:42;28.50;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T06:04:09;28.40;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T06:06:37;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:09:04;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:11:31;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:13:59;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:16:27;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:18:54;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:21:21;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:23:48;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:26:16;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:28:44;28.40;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:31:11;28.50;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:33:40;28.50;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:36:07;28.50;44.20
12060;DHT22;6091;51.432;6.880;2023-09-07T06:38:34;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:41:02;28.40;44.10
12060;DHT22;6091;51.432;6.880;2023-09-07T06:43:29;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:46:05;28.40;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T06:48:35;28.40;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T06:51:06;28.40;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T06:53:34;28.40;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T06:56:21;28.30;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T06:58:48;28.30;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T07:01:15;28.30;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T07:03:46;28.30;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T07:06:13;28.30;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T07:08:40;28.30;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T07:11:07;28.30;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T07:13:34;28.30;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T07:16:04;28.30;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T07:18:31;28.30;45.10
12060;DHT22;6091;51.432;6.880;2023-09-07T07:20:59;28.30;45.80
12060;DHT22;6091;51.432;6.880;2023-09-07T07:23:26;28.30;45.20
12060;DHT22;6091;51.432;6.880;2023-09-07T07:25:53;28.40;45.30
12060;DHT22;6091;51.432;6.880;2023-09-07T07:28:20;28.40;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T07:30:47;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:33:16;28.40;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:35:43;28.50;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T07:38:11;28.50;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T07:40:40;28.50;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:43:08;28.60;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:45:37;28.70;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:48:05;28.70;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T07:50:41;28.70;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T07:53:08;28.80;45.60
12060;DHT22;6091;51.432;6.880;2023-09-07T07:55:36;28.80;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T07:58:09;28.90;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:00:37;28.90;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:03:05;28.90;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:05:34;29.00;45.50
12060;DHT22;6091;51.432;6.880;2023-09-07T08:08:02;29.00;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T08:10:32;29.00;45.00
12060;DHT22;6091;51.432;6.880;2023-09-07T08:13:01;29.00;44.80
12060;DHT22;6091;51.432;6.880;2023-09-07T08:15:31;29.00;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T08:17:59;29.10;44.90
12060;DHT22;6091;51.432;6.880;2023-09-07T08:20:27;29.10;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T08:22:58;29.20;45.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:25:25;29.20;44.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:27:54;29.30;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T08:30:24;29.30;44.70
12060;DHT22;6091;51.432;6.880;2023-09-07T08:32:52;29.30;44.40
12060;DHT22;6091;51.432;6.880;2023-09-07T08:35:19;29.40;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T08:37:47;29.40;44.60
12060;DHT22;6091;51.432;6.880;2023-09-07T08:40:14;29.50;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T08:42:43;29.60;44.50
12060;DHT22;6091;51.432;6.880;2023-09-07T08:45:13;29.60;44.30
12060;DHT22;6091;51.432;6.880;2023-09-07T08:47:43;29.60;44.00
12060;DHT22;6091;51.432;6.880;2023-09-07T08:50:12;29.70;44.10
12060;DHT22;6091;51.432;6.880;2023-09-07T08:52:40;29.70;43.80
12060;DHT22;6091;51.432;6.880;2023-09-07T08:55:10;29.70;43.60
12060;DHT22;6091;51.432;6.880;2023-09-07T08:57:39;29.80;43.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:00:07;29.80;43.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:02:43;29.90;43.40
12060;DHT22;6091;51.432;6.880;2023-09-07T09:05:23;29.90;43.40
12060;DHT22;6091;51.432;6.880;2023-09-07T09:08:13;29.90;43.50
12060;DHT22;6091;51.432;6.880;2023-09-07T09:10:40;30.00;43.20
12060;DHT22;6091;51.432;6.880;2023-09-07T09:13:08;30.10;43.50
12060;DHT22;6091;51.432;6.880;2023-09-07T09:15:38;30.10;43.50
12060;DHT22;6091;51.432;6.880;2023-09-07T09:18:14;30.10;43.30
12060;DHT22;6091;51.432;6.880;2023-09-07T09:20:43;30.10;42.60
12060;DHT22;6091;51.432;6.880;2023-09-07T09:23:10;30.10;43.00
12060;DHT22;6091;51.432;6.880;2023-09-07T09:25:42;30.10;43.00
12060;DHT22;6091;51.432;6.880;2023-09-07T09:28:09;30.10;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:30:41;30.20;42.70
12060;DHT22;6091;51.432;6.880;2023-09-07T09:33:11;30.20;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:35:38;30.30;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T09:38:05;30.30;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T09:40:33;30.30;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:43:02;30.30;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:45:31;30.40;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T09:47:59;30.40;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:50:27;30.40;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:52:55;30.50;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T09:55:24;30.50;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T09:57:52;30.50;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T10:00:19;30.60;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T10:03:01;30.60;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:05:32;30.70;42.70
12060;DHT22;6091;51.432;6.880;2023-09-07T10:08:03;30.70;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:10:36;30.70;42.70
12060;DHT22;6091;51.432;6.880;2023-09-07T10:13:04;30.80;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:15:32;30.80;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:18:13;30.90;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:20:58;31.00;42.70
12060;DHT22;6091;51.432;6.880;2023-09-07T10:23:44;31.00;42.80
12060;DHT22;6091;51.432;6.880;2023-09-07T10:26:13;31.10;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T10:28:45;31.10;43.30
12060;DHT22;6091;51.432;6.880;2023-09-07T10:31:15;31.40;43.30
12060;DHT22;6091;51.432;6.880;2023-09-07T10:33:45;31.40;43.40
12060;DHT22;6091;51.432;6.880;2023-09-07T10:36:24;31.50;43.40
12060;DHT22;6091;51.432;6.880;2023-09-07T10:38:55;31.70;42.90
12060;DHT22;6091;51.432;6.880;2023-09-07T10:41:23;31.80;43.30
12060;DHT22;6091;51.432;6.880;2023-09-07T10:43:52;31.90;43.20
12060;DHT22;6091;51.432;6.880;2023-09-07T10:46:22;32.00;43.00
12060;DHT22;6091;51.432;6.880;2023-09-07T10:48:53;32.10;42.70
12060;DHT22;6091;51.432;6.880;2023-09-07T10:51:23;32.20;42.20
12060;DHT22;6091;51.432;6.880;2023-09-07T10:53:50;32.30;42.40
12060;DHT22;6091;51.432;6.880;2023-09-07T10:56:18;32.40;42.20
12060;DHT22;6091;51.432;6.880;2023-09-07T10:58:45;32.40;42.10
12060;DHT22;6091;51.432;6.880;2023-09-07T11:01:13;32.50;42.00
12060;DHT22;6091;51.432;6.880;2023-09-07T11:03:43;32.60;41.90
12060;DHT22;6091;51.432;6.880;2023-09-07T11:06:18;32.70;41.80
12060;DHT22;6091;51.432;6.880;2023-09-07T11:08:51;32.80;41.40
12060;DHT22;6091;51.432;6.880;2023-09-07T11:11:18;33.00;41.70
12060;DHT22;6091;51.432;6.880;2023-09-07T11:13:45;33.10;41.60
12060;DHT22;6091;51.432;6.880;2023-09-07T11:16:13;33.20;41.40
12060;DHT22;6091;51.432;6.880;2023-09-07T11:18:40;33.30;41.40
12060;DHT22;6091;51.432;6.880;2023-09-07T11:21:07;33.40;41.40
12060;DHT22;6091;51.432;6.880;2023-09-07T11:23:37;33.50;41.30
12060;DHT22;6091;51.432;6.880;2023-09-07T11:26:08;33.70;41.20
12060;DHT22;6091;51.432;6.880;2023-09-07T11:28:35;33.80;41.10
12060;DHT22;6091;51.432;6.880;2023-09-07T11:31:02;34.00;40.90
12060;DHT22;6091;51.432;6.880;2023-09-07T11:33:32;34.10;40.80
12060;DHT22;6091;51.432;6.880;2023-09-07T11:36:01;34.30;40.80
12060;DHT22;6091;51.432;6.880;2023-09-07T11:38:35;34.40;40.70
12060;DHT22;6091;51.432;6.880;2023-09-07T11:41:02;34.50;40.60
12060;DHT22;6091;51.432;6.880;2023-09-07T11:43:30;34.60;40.50
12060;DHT22;6091;51.432;6.880;2023-09-07T11:45:58;34.80;40.40
12060;DHT22;6091;51.432;6.880;2023-09-07T11:48:25;34.90;40.30
12060;DHT22;6091;51.432;6.880;2023-09-07T11:50:52;35.00;40.10
12060;DHT22;6091;51.432;6.880;2023-09-07T11:53:19;35.10;40.00
12060;DHT22;6091;51.432;6.880;2023-09-07T11:55:46;35.20;39.80
12060;DHT22;6091;51.432;6.880;2023-09-07T11:58:14;35.40;39.80
12060;DHT22;6091;51.432;6.880;2023-09-07T12:00:41;35.40;39.60
12060;DHT22;6091;51.432;6.880;2023-09-07T12:03:09;35.60;39.50
12060;DHT22;6091;51.432;6.880;2023-09-07T12:05:36;35.70;39.50
12060;DHT22;6091;51.432;6.880;2023-09-07T12:08:05;35.70;39.30
12060;DHT22;6091;51.432;6.880;2023-09-07T12:10:33;35.80;39.10
12060;DHT22;6091;51.432;6.880;2023-09-07T12:13:00;35.90;39.00
12060;DHT22;6091;51.432;6.880;2023-09-07T12:15:28;36.10;39.00
12060;DHT22;6091;51.432;6.880;2023-09-07T12:17:58;36.10;38.80
12060;DHT22;6091;51.432;6.880;2023-09-07T12:20:25;36.20;38.70
12060;DHT22;6091;51.432;6.880;2023-09-07T12:22:52;36.30;38.60
12060;DHT22;6091;51.432;6.880;2023-09-07T12:25:19;36.40;38.60
12060;DHT22;6091;51.432;6.880;2023-09-07T12:27:46;36.50;38.40
12060;DHT22;6091;51.432;6.880;2023-09-07T12:30:18;36.60;38.40
12060;DHT22;6091;51.432;6.880;2023-09-07T12:32:48;36.80;38.20
12060;DHT22;6091;51.432;6.880;2023-09-07T12:35:15;36.70;38.00
12060;DHT22;6091;51.432;6.880;2023-09-07T12:37:43;36.90;38.10
12060;DHT22;6091;51.432;6.880;2023-09-07T12:40:11;37.00;37.70
12060;DHT22;6091;51.432;6.880;2023-09-07T12:42:41;37.00;37.80
12060;DHT22;6091;51.432;6.880;2023-09-07T12:45:10;37.30;37.70
12060;DHT22;6091;51.432;6.880;2023-09-07T12:47:42;37.30;37.50
12060;DHT22;6091;51.432;6.880;2023-09-07T12:50:09;37.40;37.30
12060;DHT22;6091;51.432;6.880;2023-09-07T12:52:36;37.50;37.20
12060;DHT22;6091;51.432;6.880;2023-09-07T12:55:05;37.60;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T12:57:34;37.70;37.00
12060;DHT22;6091;51.432;6.880;2023-09-07T13:00:06;37.80;36.90
12060;DHT22;6091;51.432;6.880;2023-09-07T13:02:33;37.90;36.40
12060;DHT22;6091;51.432;6.880;2023-09-07T13:05:01;38.00;36.70
12060;DHT22;6091;51.432;6.880;2023-09-07T13:07:32;38.10;36.50
12060;DHT22;6091;51.432;6.880;2023-09-07T13:09:59;38.20;36.40
12060;DHT22;6091;51.432;6.880;2023-09-07T13:12:33;38.30;36.20
12060;DHT22;6091;51.432;6.880;2023-09-07T13:15:00;38.30;35.80
12060;DHT22;6091;51.432;6.880;2023-09-07T13:17:27;38.40;35.90
12060;DHT22;6091;51.432;6.880;2023-09-07T13:19:55;38.50;35.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:22:22;38.50;35.40
12060;DHT22;6091;51.432;6.880;2023-09-07T13:24:49;38.40;35.10
12060;DHT22;6091;51.432;6.880;2023-09-07T13:27:16;38.30;34.90
12060;DHT22;6091;51.432;6.880;2023-09-07T13:29:44;38.20;34.80
12060;DHT22;6091;51.432;6.880;2023-09-07T13:32:11;38.00;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:34:39;37.70;34.50
12060;DHT22;6091;51.432;6.880;2023-09-07T13:37:06;37.50;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:39:33;37.30;34.50
12060;DHT22;6091;51.432;6.880;2023-09-07T13:42:00;37.10;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:44:28;36.80;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:46:55;36.60;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:49:22;36.40;34.60
12060;DHT22;6091;51.432;6.880;2023-09-07T13:51:49;36.20;34.80
12060;DHT22;6091;51.432;6.880;2023-09-07T13:54:17;36.00;34.80
12060;DHT22;6091;51.432;6.880;2023-09-07T13:56:44;35.80;34.90
12060;DHT22;6091;51.432;6.880;2023-09-07T13:59:13;35.60;35.00
12060;DHT22;6091;51.432;6.880;2023-09-07T14:01:40;35.50;35.00
12060;DHT22;6091;51.432;6.880;2023-09-07T14:04:07;35.30;35.10
12060;DHT22;6091;51.432;6.880;2023-09-07T14:06:34;35.20;35.30
12060;DHT22;6091;51.432;6.880;2023-09-07T14:09:02;35.00;35.30
12060;DHT22;6091;51.432;6.880;2023-09-07T14:11:29;34.90;35.40
12060;DHT22;6091;51.432;6.880;2023-09-07T14:13:56;34.80;35.50
12060;DHT22;6091;51.432;6.880;2023-09-07T14:16:23;34.70;35.60
12060;DHT22;6091;51.432;6.880;2023-09-07T14:18:50;34.60;35.70
12060;DHT22;6091;51.432;6.880;2023-09-07T14:21:18;34.50;35.70
12060;DHT22;6091;51.432;6.880;2023-09-07T14:23:45;34.40;35.80
12060;DHT22;6091;51.432;6.880;2023-09-07T14:26:12;34.30;35.80
12060;DHT22;6091;51.432;6.880;2023-09-07T14:28:40;34.30;36.00
12060;DHT22;6091;51.432;6.880;2023-09-07T14:31:07;34.10;36.00
12060;DHT22;6091;51.432;6.880;2023-09-07T14:33:35;34.00;35.40
12060;DHT22;6091;51.432;6.880;2023-09-07T14:36:08;34.00;36.10
12060;DHT22;6091;51.432;6.880;2023-09-07T14:38:35;33.90;36.10
12060;DHT22;6091;51.432;6.880;2023-09-07T14:41:08;33.90;36.20
12060;DHT22;6091;51.432;6.880;2023-09-07T14:43:46;33.80;36.30
12060;DHT22;6091;51.432;6.880;2023-09-07T14:46:15;33.80;36.50
12060;DHT22;6091;51.432;6.880;2023-09-07T14:48:43;33.80;36.50
12060;DHT22;6091;51.432;6.880;2023-09-07T14:51:11;33.70;36.50
12060;DHT22;6091;51.432;6.880;2023-09-07T14:53:38;33.70;36.90
12060;DHT22;6091;51.432;6.880;2023-09-07T14:56:05;33.70;36.60
12060;DHT22;6091;51.432;6.880;2023-09-07T14:58:33;33.70;36.80
12060;DHT22;6091;51.432;6.880;2023-09-07T15:01:00;33.60;36.80
12060;DHT22;6091;51.432;6.880;2023-09-07T15:03:27;33.50;36.70
12060;DHT22;6091;51.432;6.880;2023-09-07T15:05:54;33.60;36.80
12060;DHT22;6091;51.432;6.880;2023-09-07T15:08:22;33.50;36.90
12060;DHT22;6091;51.432;6.880;2023-09-07T15:10:50;33.50;36.90
12060;DHT22;6091;51.432;6.880;2023-09-07T15:13:17;33.50;37.00
12060;DHT22;6091;51.432;6.880;2023-09-07T15:15:46;33.50;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:18:13;33.50;37.20
12060;DHT22;6091;51.432;6.880;2023-09-07T15:20:40;33.50;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:23:08;33.60;37.20
12060;DHT22;6091;51.432;6.880;2023-09-07T15:25:36;33.60;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:28:03;33.60;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:30:35;33.60;37.00
12060;DHT22;6091;51.432;6.880;2023-09-07T15:33:02;33.40;36.50
12060;DHT22;6091;51.432;6.880;2023-09-07T15:35:30;33.50;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:37:58;33.50;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:40:25;33.40;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:42:53;33.40;37.20
12060;DHT22;6091;51.432;6.880;2023-09-07T15:45:21;33.30;37.10
12060;DHT22;6091;51.432;6.880;2023-09-07T15:47:49;33.30;37.30
12060;DHT22;6091;51.432;6.880;2023-09-07T15:50:16;33.30;37.30
12060;DHT22;6091;51.432;6.880;2023-09-07T15:52:48;33.30;37.40