sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76119;SDS011;64852;48.092;-1.640;2023-11-19T09:47:37;20.60;;;18.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T09:52:30;18.05;;;16.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:11:56;20.10;;;18.45;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:14:22;18.70;;;17.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:21:46;21.35;;;19.67;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:24:12;21.90;;;20.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:26:37;22.03;;;20.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:29:03;22.33;;;20.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:31:29;19.88;;;18.48;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:33:55;20.10;;;18.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:43:56;20.48;;;18.75;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:46:22;19.33;;;18.02;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:49:00;20.92;;;19.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:51:26;22.30;;;20.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:53:53;21.40;;;19.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:56:26;19.42;;;18.13;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T10:58:55;20.73;;;18.98;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:01:24;19.38;;;18.08;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:03:55;19.90;;;18.52;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:06:25;19.42;;;18.05;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:08:52;18.88;;;17.58;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:11:19;20.08;;;18.77;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:13:49;19.60;;;18.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:16:18;19.90;;;18.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:18:45;19.70;;;18.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:21:17;18.98;;;17.77;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:24:09;19.88;;;18.58;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:32:14;18.50;;;17.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:37:44;21.00;;;19.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:40:16;19.15;;;17.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:42:43;19.63;;;18.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:45:10;22.23;;;20.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:50:13;22.08;;;20.48;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:55:27;21.73;;;20.23;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T11:57:55;22.25;;;20.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:00:27;20.80;;;19.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:02:56;21.27;;;19.88;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:05:24;20.92;;;19.52;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:07:56;19.60;;;18.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:10:25;19.90;;;18.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:12:56;20.02;;;18.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:15:23;18.40;;;17.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:17:51;19.50;;;18.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:20:18;18.42;;;17.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:22:46;19.95;;;18.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:25:14;18.17;;;17.08;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:27:50;21.00;;;19.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:30:26;18.03;;;16.93;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:32:54;17.65;;;16.65;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:35:19;16.55;;;15.65;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:37:46;16.83;;;15.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:40:14;16.70;;;15.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:42:44;19.92;;;18.52;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:45:11;20.92;;;19.15;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:47:37;18.58;;;17.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:50:04;18.10;;;17.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:52:30;15.63;;;14.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:54:57;13.85;;;12.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T12:57:35;13.20;;;12.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:00:07;13.85;;;13.15;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:02:46;15.10;;;14.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:10:24;13.20;;;12.23;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:15:45;13.32;;;12.63;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:18:11;13.45;;;12.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:20:39;14.30;;;12.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:23:05;12.27;;;11.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:25:35;11.93;;;11.27;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:28:01;12.35;;;11.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:30:27;11.70;;;11.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:32:54;11.40;;;10.75;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:35:20;11.32;;;10.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:37:46;10.63;;;10.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:40:12;12.53;;;11.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:42:41;10.52;;;9.93;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:45:08;11.43;;;10.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:47:38;10.90;;;10.15;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:50:07;10.68;;;10.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:52:36;12.15;;;11.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:55:04;11.05;;;10.45;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T13:57:34;11.27;;;10.68;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:02:30;11.40;;;10.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:04:55;9.87;;;9.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:07:21;11.97;;;9.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:09:46;11.27;;;10.37;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:12:12;9.27;;;8.77;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:14:38;9.43;;;8.93;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:19:30;8.60;;;8.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:21:55;7.87;;;7.47;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:24:21;7.67;;;7.27;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:26:47;8.40;;;7.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:29:13;8.68;;;8.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:31:39;7.07;;;6.68;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:34:05;8.53;;;6.63;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:36:30;6.97;;;6.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:38:56;6.67;;;6.37;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:41:23;8.18;;;7.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:43:49;7.07;;;6.68;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:46:15;7.72;;;7.22;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:48:41;7.87;;;7.47;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:51:06;8.50;;;7.90;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:53:32;12.73;;;9.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:55:58;14.02;;;8.48;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T14:58:23;8.03;;;7.63;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:00:51;10.10;;;9.48;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:03:16;8.73;;;8.13;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:05:44;8.77;;;8.27;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:08:13;8.65;;;8.15;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:10:41;8.00;;;7.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:15:34;7.93;;;7.43;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:17:59;7.50;;;7.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:20:25;7.53;;;7.05;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:22:54;9.75;;;6.97;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:25:20;7.07;;;6.68;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:27:47;7.60;;;7.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:30:13;8.85;;;8.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:32:40;7.03;;;6.63;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:35:07;7.18;;;6.78;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:37:36;6.70;;;6.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:40:05;6.82;;;6.43;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:45:01;7.20;;;6.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:47:30;7.63;;;7.22;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:49:56;7.57;;;7.18;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:52:21;7.23;;;6.83;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:54:47;7.57;;;7.18;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:57:13;7.57;;;7.17;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T15:59:39;7.30;;;6.90;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:02:04;15.07;;;6.23;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:04:30;13.93;;;8.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:06:55;7.00;;;6.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:09:21;5.70;;;5.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:11:47;5.53;;;5.22;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:14:13;6.05;;;5.75;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:16:39;6.78;;;6.38;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:19:05;6.00;;;5.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:21:32;9.05;;;7.18;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:23:59;6.85;;;6.35;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:28:53;6.88;;;6.47;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:31:19;9.30;;;7.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:33:45;8.27;;;7.67;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:36:14;8.00;;;7.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:38:40;8.25;;;7.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:41:06;8.75;;;8.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:43:32;9.00;;;8.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:45:57;9.43;;;8.83;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:50:49;9.05;;;8.55;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:53:15;9.70;;;9.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:55:41;11.10;;;10.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T16:58:07;10.85;;;9.93;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:03:03;9.75;;;9.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:05:29;9.32;;;8.82;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:34:47;12.32;;;11.68;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:37:14;12.45;;;11.75;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:39:40;12.10;;;11.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:54:18;12.20;;;11.60;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T17:56:44;13.68;;;12.82;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:01:35;11.52;;;10.93;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:06:28;10.23;;;9.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:08:54;12.45;;;11.65;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:11:20;11.60;;;10.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:13:47;11.13;;;10.43;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:16:14;9.80;;;9.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:18:42;11.05;;;10.35;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T18:21:08;10.48;;;9.90;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:14:48;12.65;;;11.95;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:17:14;12.55;;;11.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:22:06;13.05;;;12.35;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:24:32;14.80;;;13.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:26:57;13.10;;;12.40;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:31:51;13.45;;;12.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:34:17;12.95;;;12.20;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:36:42;19.23;;;13.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:41:40;14.50;;;13.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T19:46:35;15.18;;;14.38;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:45:03;18.60;;;17.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:47:30;19.70;;;18.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:49:55;19.90;;;18.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:52:21;18.88;;;17.77;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:54:47;18.67;;;17.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:57:13;20.55;;;18.95;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T20:59:38;17.98;;;16.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:02:04;17.55;;;16.52;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:04:31;16.92;;;16.02;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:06:56;16.65;;;15.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:09:22;16.80;;;15.85;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:11:48;18.17;;;17.08;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:14:14;19.00;;;17.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:16:40;17.67;;;16.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:19:06;19.40;;;17.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:21:33;16.88;;;15.88;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:23:59;18.23;;;17.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:26:25;18.00;;;16.90;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:28:50;18.02;;;16.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:31:16;18.10;;;17.10;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:33:42;19.90;;;18.30;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:36:08;18.35;;;17.17;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:38:34;18.52;;;17.35;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:41:00;17.80;;;16.80;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:43:26;18.02;;;16.95;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:45:51;18.20;;;17.00;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:48:17;18.67;;;17.57;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:50:42;18.73;;;17.23;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:53:08;17.77;;;16.58;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:55:34;17.55;;;16.25;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T21:57:59;16.70;;;15.53;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:00:25;20.10;;;18.70;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:02:50;18.80;;;17.50;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:05:16;19.93;;;18.73;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:07:43;18.17;;;17.08;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:10:09;21.02;;;19.33;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:12:35;17.77;;;16.67;;
76119;SDS011;64852;48.092;-1.640;2023-11-19T22:15:00;18.40;;;17.25;;
