sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25871;DHT22;13689;48.590;7.752;2023-04-24T00:01:55;14.20;73.10
25871;DHT22;13689;48.590;7.752;2023-04-24T00:04:21;14.30;73.10
25871;DHT22;13689;48.590;7.752;2023-04-24T00:06:47;14.30;72.90
25871;DHT22;13689;48.590;7.752;2023-04-24T00:09:19;14.30;72.90
25871;DHT22;13689;48.590;7.752;2023-04-24T00:11:44;14.30;72.80
25871;DHT22;13689;48.590;7.752;2023-04-24T00:14:10;14.30;72.80
25871;DHT22;13689;48.590;7.752;2023-04-24T00:16:35;14.20;72.80
25871;DHT22;13689;48.590;7.752;2023-04-24T00:19:01;14.20;73.20
25871;DHT22;13689;48.590;7.752;2023-04-24T00:21:26;14.20;73.50
25871;DHT22;13689;48.590;7.752;2023-04-24T00:23:52;14.20;73.40
25871;DHT22;13689;48.590;7.752;2023-04-24T00:26:18;14.20;73.60
25871;DHT22;13689;48.590;7.752;2023-04-24T00:28:44;14.20;73.70
25871;DHT22;13689;48.590;7.752;2023-04-24T00:31:09;14.20;73.80
25871;DHT22;13689;48.590;7.752;2023-04-24T00:33:35;14.20;74.60
25871;DHT22;13689;48.590;7.752;2023-04-24T00:36:01;14.20;74.10
25871;DHT22;13689;48.590;7.752;2023-04-24T00:38:26;14.20;74.30
25871;DHT22;13689;48.590;7.752;2023-04-24T00:40:52;14.20;74.50
25871;DHT22;13689;48.590;7.752;2023-04-24T00:43:19;14.20;74.60
25871;DHT22;13689;48.590;7.752;2023-04-24T00:45:45;14.20;74.50
25871;DHT22;13689;48.590;7.752;2023-04-24T00:48:11;14.20;74.60
25871;DHT22;13689;48.590;7.752;2023-04-24T00:50:38;14.20;74.90
25871;DHT22;13689;48.590;7.752;2023-04-24T00:53:03;14.20;75.00
25871;DHT22;13689;48.590;7.752;2023-04-24T00:55:29;14.30;75.00
25871;DHT22;13689;48.590;7.752;2023-04-24T00:57:55;14.20;74.80
25871;DHT22;13689;48.590;7.752;2023-04-24T01:00:21;14.10;75.30
25871;DHT22;13689;48.590;7.752;2023-04-24T01:02:48;14.10;75.80
25871;DHT22;13689;48.590;7.752;2023-04-24T01:05:15;14.00;76.10
25871;DHT22;13689;48.590;7.752;2023-04-24T01:07:44;14.00;76.60
25871;DHT22;13689;48.590;7.752;2023-04-24T01:10:11;14.00;76.90
25871;DHT22;13689;48.590;7.752;2023-04-24T01:12:38;13.90;77.10
25871;DHT22;13689;48.590;7.752;2023-04-24T01:15:04;13.90;77.50
25871;DHT22;13689;48.590;7.752;2023-04-24T01:17:30;13.90;77.60
25871;DHT22;13689;48.590;7.752;2023-04-24T01:19:56;13.80;78.00
25871;DHT22;13689;48.590;7.752;2023-04-24T01:22:22;13.90;78.30
25871;DHT22;13689;48.590;7.752;2023-04-24T01:24:48;13.90;78.10
25871;DHT22;13689;48.590;7.752;2023-04-24T01:27:14;13.90;78.10
25871;DHT22;13689;48.590;7.752;2023-04-24T01:29:40;13.90;78.20
25871;DHT22;13689;48.590;7.752;2023-04-24T01:32:06;13.90;78.30
25871;DHT22;13689;48.590;7.752;2023-04-24T01:34:33;13.90;78.50
25871;DHT22;13689;48.590;7.752;2023-04-24T01:36:58;13.90;78.50
25871;DHT22;13689;48.590;7.752;2023-04-24T01:39:24;13.90;78.60
25871;DHT22;13689;48.590;7.752;2023-04-24T01:41:51;13.90;78.60
25871;DHT22;13689;48.590;7.752;2023-04-24T01:44:17;14.00;78.80
25871;DHT22;13689;48.590;7.752;2023-04-24T01:46:43;14.00;78.60
25871;DHT22;13689;48.590;7.752;2023-04-24T01:49:09;13.90;78.40
25871;DHT22;13689;48.590;7.752;2023-04-24T01:51:35;13.90;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T01:54:00;13.90;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T01:56:29;13.90;78.80
25871;DHT22;13689;48.590;7.752;2023-04-24T01:58:55;13.90;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:01:23;14.00;79.00
25871;DHT22;13689;48.590;7.752;2023-04-24T02:03:49;14.00;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:06:14;14.00;78.70
25871;DHT22;13689;48.590;7.752;2023-04-24T02:08:40;14.00;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:11:06;14.00;78.70
25871;DHT22;13689;48.590;7.752;2023-04-24T02:13:31;14.00;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:15:58;14.00;79.10
25871;DHT22;13689;48.590;7.752;2023-04-24T02:18:24;14.00;79.00
25871;DHT22;13689;48.590;7.752;2023-04-24T02:20:49;14.00;78.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:23:15;13.90;78.80
25871;DHT22;13689;48.590;7.752;2023-04-24T02:25:41;13.90;79.10
25871;DHT22;13689;48.590;7.752;2023-04-24T02:28:06;13.80;79.20
25871;DHT22;13689;48.590;7.752;2023-04-24T02:30:32;13.80;79.40
25871;DHT22;13689;48.590;7.752;2023-04-24T02:32:57;13.80;79.30
25871;DHT22;13689;48.590;7.752;2023-04-24T02:35:23;13.80;79.40
25871;DHT22;13689;48.590;7.752;2023-04-24T02:37:49;13.80;79.60
25871;DHT22;13689;48.590;7.752;2023-04-24T02:40:14;13.80;79.70
25871;DHT22;13689;48.590;7.752;2023-04-24T02:42:40;13.90;79.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:45:06;13.90;79.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:47:32;13.90;79.80
25871;DHT22;13689;48.590;7.752;2023-04-24T02:49:57;13.90;79.40
25871;DHT22;13689;48.590;7.752;2023-04-24T02:52:23;13.80;79.60
25871;DHT22;13689;48.590;7.752;2023-04-24T02:54:48;13.70;79.90
25871;DHT22;13689;48.590;7.752;2023-04-24T02:57:14;13.60;80.50
25871;DHT22;13689;48.590;7.752;2023-04-24T02:59:40;13.60;80.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:02:05;13.50;81.30
25871;DHT22;13689;48.590;7.752;2023-04-24T03:04:31;13.40;81.60
25871;DHT22;13689;48.590;7.752;2023-04-24T03:06:57;13.40;82.20
25871;DHT22;13689;48.590;7.752;2023-04-24T03:09:23;13.40;82.40
25871;DHT22;13689;48.590;7.752;2023-04-24T03:11:49;13.40;82.70
25871;DHT22;13689;48.590;7.752;2023-04-24T03:14:15;13.40;82.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:16:41;13.40;82.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:19:06;13.40;82.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:21:32;13.50;82.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:23:58;13.50;82.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:26:24;13.50;82.70
25871;DHT22;13689;48.590;7.752;2023-04-24T03:28:50;13.60;82.50
25871;DHT22;13689;48.590;7.752;2023-04-24T03:31:15;13.60;82.30
25871;DHT22;13689;48.590;7.752;2023-04-24T03:33:42;13.50;81.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:36:07;13.50;81.60
25871;DHT22;13689;48.590;7.752;2023-04-24T03:38:33;13.40;81.40
25871;DHT22;13689;48.590;7.752;2023-04-24T03:40:59;13.40;81.20
25871;DHT22;13689;48.590;7.752;2023-04-24T03:43:24;13.30;81.00
25871;DHT22;13689;48.590;7.752;2023-04-24T03:45:50;13.30;80.80
25871;DHT22;13689;48.590;7.752;2023-04-24T03:48:16;13.20;80.60
25871;DHT22;13689;48.590;7.752;2023-04-24T03:50:41;13.20;80.50
25871;DHT22;13689;48.590;7.752;2023-04-24T03:53:07;13.20;80.40
25871;DHT22;13689;48.590;7.752;2023-04-24T03:55:33;13.10;80.90
25871;DHT22;13689;48.590;7.752;2023-04-24T03:57:59;13.10;79.90
25871;DHT22;13689;48.590;7.752;2023-04-24T04:00:24;13.00;79.70
25871;DHT22;13689;48.590;7.752;2023-04-24T04:02:51;13.00;79.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:05:16;13.00;79.10
25871;DHT22;13689;48.590;7.752;2023-04-24T04:07:42;12.90;78.80
25871;DHT22;13689;48.590;7.752;2023-04-24T04:10:08;12.90;78.70
25871;DHT22;13689;48.590;7.752;2023-04-24T04:12:33;12.90;78.50
25871;DHT22;13689;48.590;7.752;2023-04-24T04:14:59;12.90;78.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:17:25;12.90;78.00
25871;DHT22;13689;48.590;7.752;2023-04-24T04:19:51;12.90;77.80
25871;DHT22;13689;48.590;7.752;2023-04-24T04:22:17;12.80;77.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:24:42;12.80;77.00
25871;DHT22;13689;48.590;7.752;2023-04-24T04:27:08;12.90;76.60
25871;DHT22;13689;48.590;7.752;2023-04-24T04:29:34;12.90;76.20
25871;DHT22;13689;48.590;7.752;2023-04-24T04:32:01;13.00;75.90
25871;DHT22;13689;48.590;7.752;2023-04-24T04:34:27;13.00;75.30
25871;DHT22;13689;48.590;7.752;2023-04-24T04:36:55;13.10;74.80
25871;DHT22;13689;48.590;7.752;2023-04-24T04:39:20;13.10;74.20
25871;DHT22;13689;48.590;7.752;2023-04-24T04:41:46;13.20;73.90
25871;DHT22;13689;48.590;7.752;2023-04-24T04:44:14;13.20;73.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:46:40;13.20;73.10
25871;DHT22;13689;48.590;7.752;2023-04-24T04:49:07;13.20;72.70
25871;DHT22;13689;48.590;7.752;2023-04-24T04:51:34;13.20;72.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:53:59;13.30;72.40
25871;DHT22;13689;48.590;7.752;2023-04-24T04:56:25;13.30;72.30
25871;DHT22;13689;48.590;7.752;2023-04-24T04:58:51;13.30;72.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:01:17;13.30;72.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:03:43;13.20;72.00
25871;DHT22;13689;48.590;7.752;2023-04-24T05:06:08;13.30;72.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:08:34;13.30;72.00
25871;DHT22;13689;48.590;7.752;2023-04-24T05:11:00;13.30;71.80
25871;DHT22;13689;48.590;7.752;2023-04-24T05:13:25;13.30;71.70
25871;DHT22;13689;48.590;7.752;2023-04-24T05:15:51;13.30;71.40
25871;DHT22;13689;48.590;7.752;2023-04-24T05:18:17;13.30;71.20
25871;DHT22;13689;48.590;7.752;2023-04-24T05:20:42;13.30;71.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:23:09;13.30;71.00
25871;DHT22;13689;48.590;7.752;2023-04-24T05:25:35;13.30;70.80
25871;DHT22;13689;48.590;7.752;2023-04-24T05:28:01;13.40;70.70
25871;DHT22;13689;48.590;7.752;2023-04-24T05:30:28;13.30;70.40
25871;DHT22;13689;48.590;7.752;2023-04-24T05:32:53;13.30;70.20
25871;DHT22;13689;48.590;7.752;2023-04-24T05:35:19;13.30;70.00
25871;DHT22;13689;48.590;7.752;2023-04-24T05:37:45;13.30;69.90
25871;DHT22;13689;48.590;7.752;2023-04-24T05:40:11;13.30;69.60
25871;DHT22;13689;48.590;7.752;2023-04-24T05:42:37;13.20;69.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:45:03;13.20;69.10
25871;DHT22;13689;48.590;7.752;2023-04-24T05:47:29;13.20;68.90
25871;DHT22;13689;48.590;7.752;2023-04-24T05:49:55;13.30;68.60
25871;DHT22;13689;48.590;7.752;2023-04-24T05:52:20;13.30;68.20
25871;DHT22;13689;48.590;7.752;2023-04-24T05:54:46;13.30;67.90
25871;DHT22;13689;48.590;7.752;2023-04-24T05:57:11;13.30;67.50
25871;DHT22;13689;48.590;7.752;2023-04-24T05:59:37;13.40;67.00
25871;DHT22;13689;48.590;7.752;2023-04-24T06:02:06;13.50;66.60
25871;DHT22;13689;48.590;7.752;2023-04-24T06:04:32;13.60;66.70
25871;DHT22;13689;48.590;7.752;2023-04-24T06:06:59;13.80;65.20
25871;DHT22;13689;48.590;7.752;2023-04-24T06:09:25;14.10;64.70
25871;DHT22;13689;48.590;7.752;2023-04-24T06:11:51;14.40;64.00
25871;DHT22;13689;48.590;7.752;2023-04-24T06:14:20;14.80;63.40
25871;DHT22;13689;48.590;7.752;2023-04-24T06:16:47;15.10;62.20
25871;DHT22;13689;48.590;7.752;2023-04-24T06:19:12;15.30;61.40
25871;DHT22;13689;48.590;7.752;2023-04-24T06:21:38;15.60;60.60
25871;DHT22;13689;48.590;7.752;2023-04-24T06:24:03;15.80;59.90
25871;DHT22;13689;48.590;7.752;2023-04-24T06:26:32;16.10;59.40
25871;DHT22;13689;48.590;7.752;2023-04-24T06:28:57;16.30;58.80
25871;DHT22;13689;48.590;7.752;2023-04-24T06:31:24;16.60;58.00
25871;DHT22;13689;48.590;7.752;2023-04-24T06:33:50;16.90;56.30
25871;DHT22;13689;48.590;7.752;2023-04-24T06:36:16;17.00;55.70
25871;DHT22;13689;48.590;7.752;2023-04-24T06:38:41;17.00;55.10
25871;DHT22;13689;48.590;7.752;2023-04-24T06:41:07;17.10;54.50
25871;DHT22;13689;48.590;7.752;2023-04-24T06:43:33;17.20;54.70
25871;DHT22;13689;48.590;7.752;2023-04-24T06:45:59;17.00;53.80
25871;DHT22;13689;48.590;7.752;2023-04-24T06:48:25;17.30;53.50
25871;DHT22;13689;48.590;7.752;2023-04-24T06:50:51;17.40;53.00
25871;DHT22;13689;48.590;7.752;2023-04-24T06:53:17;17.40;52.80
25871;DHT22;13689;48.590;7.752;2023-04-24T06:55:43;17.50;52.60
25871;DHT22;13689;48.590;7.752;2023-04-24T06:58:11;17.70;52.10
25871;DHT22;13689;48.590;7.752;2023-04-24T07:00:38;17.90;51.90
25871;DHT22;13689;48.590;7.752;2023-04-24T07:03:03;17.70;51.60
25871;DHT22;13689;48.590;7.752;2023-04-24T07:05:31;17.70;51.30
25871;DHT22;13689;48.590;7.752;2023-04-24T07:07:56;18.10;50.80
25871;DHT22;13689;48.590;7.752;2023-04-24T07:10:24;18.50;49.90
25871;DHT22;13689;48.590;7.752;2023-04-24T07:12:49;18.90;49.40
25871;DHT22;13689;48.590;7.752;2023-04-24T07:15:15;18.80;48.40
25871;DHT22;13689;48.590;7.752;2023-04-24T07:17:41;18.50;48.20
25871;DHT22;13689;48.590;7.752;2023-04-24T07:20:10;18.20;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T07:22:37;17.90;48.90
25871;DHT22;13689;48.590;7.752;2023-04-24T07:25:03;17.50;49.00
25871;DHT22;13689;48.590;7.752;2023-04-24T07:27:28;17.30;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T07:29:54;17.00;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T07:32:19;16.70;49.80
25871;DHT22;13689;48.590;7.752;2023-04-24T07:34:45;16.50;50.10
25871;DHT22;13689;48.590;7.752;2023-04-24T07:37:11;16.30;50.30
25871;DHT22;13689;48.590;7.752;2023-04-24T07:39:37;16.20;50.40
25871;DHT22;13689;48.590;7.752;2023-04-24T07:42:02;16.40;50.20
25871;DHT22;13689;48.590;7.752;2023-04-24T07:44:28;16.40;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T07:46:55;17.00;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T07:49:21;17.30;48.90
25871;DHT22;13689;48.590;7.752;2023-04-24T07:51:47;17.60;48.40
25871;DHT22;13689;48.590;7.752;2023-04-24T07:54:12;17.40;47.70
25871;DHT22;13689;48.590;7.752;2023-04-24T07:56:38;17.20;48.00
25871;DHT22;13689;48.590;7.752;2023-04-24T07:59:04;17.00;48.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:01:30;16.70;48.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:03:56;16.50;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T08:06:22;16.40;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:08:47;16.40;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:11:13;16.40;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:13:40;16.40;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T08:16:07;16.40;48.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:18:33;16.10;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T08:21:01;15.90;48.70
25871;DHT22;13689;48.590;7.752;2023-04-24T08:23:27;15.90;48.90
25871;DHT22;13689;48.590;7.752;2023-04-24T08:25:52;15.90;49.00
25871;DHT22;13689;48.590;7.752;2023-04-24T08:28:18;15.90;49.10
25871;DHT22;13689;48.590;7.752;2023-04-24T08:30:46;16.00;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:33:13;16.00;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:35:38;16.10;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:38:04;16.20;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:40:32;16.20;49.70
25871;DHT22;13689;48.590;7.752;2023-04-24T08:42:59;16.20;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T08:45:26;16.30;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T08:47:53;16.40;49.80
25871;DHT22;13689;48.590;7.752;2023-04-24T08:50:22;16.40;49.90
25871;DHT22;13689;48.590;7.752;2023-04-24T08:52:50;16.40;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T08:55:16;16.30;50.20
25871;DHT22;13689;48.590;7.752;2023-04-24T08:57:48;16.20;50.40
25871;DHT22;13689;48.590;7.752;2023-04-24T09:00:15;16.10;50.70
25871;DHT22;13689;48.590;7.752;2023-04-24T09:02:42;16.00;51.50
25871;DHT22;13689;48.590;7.752;2023-04-24T09:05:10;15.90;51.30
25871;DHT22;13689;48.590;7.752;2023-04-24T09:07:37;15.80;51.80
25871;DHT22;13689;48.590;7.752;2023-04-24T09:10:05;15.70;52.00
25871;DHT22;13689;48.590;7.752;2023-04-24T09:12:32;15.80;52.20
25871;DHT22;13689;48.590;7.752;2023-04-24T09:14:58;15.80;52.10
25871;DHT22;13689;48.590;7.752;2023-04-24T09:17:24;15.90;52.10
25871;DHT22;13689;48.590;7.752;2023-04-24T09:19:52;15.90;52.10
25871;DHT22;13689;48.590;7.752;2023-04-24T09:22:18;15.90;52.10
25871;DHT22;13689;48.590;7.752;2023-04-24T09:24:45;15.90;52.20
25871;DHT22;13689;48.590;7.752;2023-04-24T09:27:11;15.80;52.30
25871;DHT22;13689;48.590;7.752;2023-04-24T09:29:38;15.70;52.50
25871;DHT22;13689;48.590;7.752;2023-04-24T09:32:20;15.60;52.80
25871;DHT22;13689;48.590;7.752;2023-04-24T09:35:09;15.70;53.50
25871;DHT22;13689;48.590;7.752;2023-04-24T09:37:39;15.80;52.80
25871;DHT22;13689;48.590;7.752;2023-04-24T09:40:18;16.00;52.70
25871;DHT22;13689;48.590;7.752;2023-04-24T09:42:53;16.10;52.20
25871;DHT22;13689;48.590;7.752;2023-04-24T09:45:20;16.30;52.00
25871;DHT22;13689;48.590;7.752;2023-04-24T09:47:45;16.60;51.40
25871;DHT22;13689;48.590;7.752;2023-04-24T09:50:12;17.00;50.60
25871;DHT22;13689;48.590;7.752;2023-04-24T09:55:12;17.50;49.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:00:22;17.80;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T10:02:58;17.80;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:05:27;17.60;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:08:06;17.20;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:10:32;16.90;49.30
25871;DHT22;13689;48.590;7.752;2023-04-24T10:12:59;16.60;49.70
25871;DHT22;13689;48.590;7.752;2023-04-24T10:15:26;16.40;50.20
25871;DHT22;13689;48.590;7.752;2023-04-24T10:17:51;16.30;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T10:20:22;16.30;50.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:22:50;16.30;51.00
25871;DHT22;13689;48.590;7.752;2023-04-24T10:25:23;16.40;51.00
25871;DHT22;13689;48.590;7.752;2023-04-24T10:27:50;16.40;50.90
25871;DHT22;13689;48.590;7.752;2023-04-24T10:30:17;16.40;50.90
25871;DHT22;13689;48.590;7.752;2023-04-24T10:32:44;16.50;50.70
25871;DHT22;13689;48.590;7.752;2023-04-24T10:35:11;16.60;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T10:37:40;17.00;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T10:40:10;17.40;49.30
25871;DHT22;13689;48.590;7.752;2023-04-24T10:42:40;17.70;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T10:45:07;17.70;48.00
25871;DHT22;13689;48.590;7.752;2023-04-24T10:47:41;17.60;48.10
25871;DHT22;13689;48.590;7.752;2023-04-24T10:50:10;17.80;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T10:52:46;17.90;48.00
25871;DHT22;13689;48.590;7.752;2023-04-24T10:55:15;17.80;47.90
25871;DHT22;13689;48.590;7.752;2023-04-24T10:58:01;17.80;48.00
25871;DHT22;13689;48.590;7.752;2023-04-24T11:00:28;17.80;48.00
25871;DHT22;13689;48.590;7.752;2023-04-24T11:02:53;17.80;47.80
25871;DHT22;13689;48.590;7.752;2023-04-24T11:05:21;17.90;47.80
25871;DHT22;13689;48.590;7.752;2023-04-24T11:08:15;17.90;47.70
25871;DHT22;13689;48.590;7.752;2023-04-24T11:10:45;17.80;47.50
25871;DHT22;13689;48.590;7.752;2023-04-24T11:13:17;17.60;47.80
25871;DHT22;13689;48.590;7.752;2023-04-24T11:16:19;17.30;48.10
25871;DHT22;13689;48.590;7.752;2023-04-24T11:19:00;17.00;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T11:21:31;16.80;49.30
25871;DHT22;13689;48.590;7.752;2023-04-24T11:23:57;16.60;49.70
25871;DHT22;13689;48.590;7.752;2023-04-24T11:26:23;16.60;50.10
25871;DHT22;13689;48.590;7.752;2023-04-24T11:29:07;16.40;50.30
25871;DHT22;13689;48.590;7.752;2023-04-24T11:31:40;16.20;50.60
25871;DHT22;13689;48.590;7.752;2023-04-24T11:34:14;16.10;50.90
25871;DHT22;13689;48.590;7.752;2023-04-24T11:36:43;16.00;51.10
25871;DHT22;13689;48.590;7.752;2023-04-24T11:39:09;15.90;51.40
25871;DHT22;13689;48.590;7.752;2023-04-24T11:41:37;15.90;51.50
25871;DHT22;13689;48.590;7.752;2023-04-24T11:44:03;15.90;51.40
25871;DHT22;13689;48.590;7.752;2023-04-24T11:46:31;15.90;51.30
25871;DHT22;13689;48.590;7.752;2023-04-24T11:48:58;15.90;51.20
25871;DHT22;13689;48.590;7.752;2023-04-24T11:51:24;15.90;51.10
25871;DHT22;13689;48.590;7.752;2023-04-24T11:53:51;15.90;50.90
25871;DHT22;13689;48.590;7.752;2023-04-24T11:56:22;16.00;50.70
25871;DHT22;13689;48.590;7.752;2023-04-24T11:58:47;16.10;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T12:01:13;16.20;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T12:03:39;16.20;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T12:06:09;16.20;50.50
25871;DHT22;13689;48.590;7.752;2023-04-24T12:08:36;16.20;50.40
25871;DHT22;13689;48.590;7.752;2023-04-24T12:11:04;16.30;50.20
25871;DHT22;13689;48.590;7.752;2023-04-24T12:13:30;16.40;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T12:15:57;16.50;49.70
25871;DHT22;13689;48.590;7.752;2023-04-24T12:18:23;16.60;49.40
25871;DHT22;13689;48.590;7.752;2023-04-24T12:20:49;16.70;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T12:23:15;16.80;49.00
25871;DHT22;13689;48.590;7.752;2023-04-24T12:25:41;16.90;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T12:28:10;17.00;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T12:30:42;17.10;48.40
25871;DHT22;13689;48.590;7.752;2023-04-24T12:33:10;17.10;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T12:35:36;17.10;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T12:38:12;16.90;48.20
25871;DHT22;13689;48.590;7.752;2023-04-24T12:40:39;16.80;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T12:43:32;16.70;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T12:46:04;16.60;48.70
25871;DHT22;13689;48.590;7.752;2023-04-24T12:48:30;16.60;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T12:50:59;16.70;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T12:53:28;16.80;48.70
25871;DHT22;13689;48.590;7.752;2023-04-24T12:55:55;16.80;48.70
25871;DHT22;13689;48.590;7.752;2023-04-24T12:58:21;16.70;48.90
25871;DHT22;13689;48.590;7.752;2023-04-24T13:00:47;16.60;49.00
25871;DHT22;13689;48.590;7.752;2023-04-24T13:03:14;16.50;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T13:05:40;16.30;49.30
25871;DHT22;13689;48.590;7.752;2023-04-24T13:08:06;16.20;50.00
25871;DHT22;13689;48.590;7.752;2023-04-24T13:10:32;16.20;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T13:12:59;16.20;49.50
25871;DHT22;13689;48.590;7.752;2023-04-24T13:15:24;16.30;49.40
25871;DHT22;13689;48.590;7.752;2023-04-24T13:17:50;16.40;49.20
25871;DHT22;13689;48.590;7.752;2023-04-24T13:20:16;16.60;49.00
25871;DHT22;13689;48.590;7.752;2023-04-24T13:22:41;16.70;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T13:25:07;16.80;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T13:27:33;16.80;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T13:29:58;16.80;48.70
25871;DHT22;13689;48.590;7.752;2023-04-24T13:32:24;16.90;48.80
25871;DHT22;13689;48.590;7.752;2023-04-24T13:34:50;17.00;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T13:37:16;17.20;48.50
25871;DHT22;13689;48.590;7.752;2023-04-24T13:39:42;17.30;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T13:42:08;17.40;48.60
25871;DHT22;13689;48.590;7.752;2023-04-24T13:44:34;17.60;47.70
25871;DHT22;13689;48.590;7.752;2023-04-24T13:46:59;17.70;47.40
25871;DHT22;13689;48.590;7.752;2023-04-24T13:49:26;17.70;47.30
25871;DHT22;13689;48.590;7.752;2023-04-24T13:51:53;17.60;47.40
25871;DHT22;13689;48.590;7.752;2023-04-24T13:54:19;17.60;47.50
25871;DHT22;13689;48.590;7.752;2023-04-24T13:56:45;17.60;47.60
25871;DHT22;13689;48.590;7.752;2023-04-24T13:59:12;17.60;47.60
25871;DHT22;13689;48.590;7.752;2023-04-24T14:01:38;17.60;47.80
25871;DHT22;13689;48.590;7.752;2023-04-24T14:04:04;17.50;47.50
25871;DHT22;13689;48.590;7.752;2023-04-24T14:06:29;17.50;47.40
25871;DHT22;13689;48.590;7.752;2023-04-24T14:08:56;17.60;47.20
25871;DHT22;13689;48.590;7.752;2023-04-24T14:11:22;17.60;47.00
25871;DHT22;13689;48.590;7.752;2023-04-24T14:13:48;17.60;46.90
25871;DHT22;13689;48.590;7.752;2023-04-24T14:16:13;17.60;46.90
25871;DHT22;13689;48.590;7.752;2023-04-24T14:18:39;17.60;47.00
25871;DHT22;13689;48.590;7.752;2023-04-24T14:21:05;17.60;46.90
25871;DHT22;13689;48.590;7.752;2023-04-24T14:23:31;17.70;46.80
25871;DHT22;13689;48.590;7.752;2023-04-24T14:25:57;17.70;46.30
25871;DHT22;13689;48.590;7.752;2023-04-24T14:28:23;17.60;46.40
25871;DHT22;13689;48.590;7.752;2023-04-24T14:30:49;17.40;46.40
25871;DHT22;13689;48.590;7.752;2023-04-24T14:33:15;17.30;47.20
25871;DHT22;13689;48.590;7.752;2023-04-24T14:35:41;17.10;46.50
25871;DHT22;13689;48.590;7.752;2023-04-24T14:38:08;17.00;46.70
25871;DHT22;13689;48.590;7.752;2023-04-24T14:40:34;16.90;46.80
25871;DHT22;13689;48.590;7.752;2023-04-24T14:43:01;16.70;47.00
25871;DHT22;13689;48.590;7.752;2023-04-24T14:45:27;16.60;47.40
25871;DHT22;13689;48.590;7.752;2023-04-24T14:47:53;16.60;48.30
25871;DHT22;13689;48.590;7.752;2023-04-24T14:50:19;16.60;49.40
25871;DHT22;13689;48.590;7.752;2023-04-24T14:52:45;16.70;50.30
25871;DHT22;13689;48.590;7.752;2023-04-24T14:55:11;16.70;51.00
25871;DHT22;13689;48.590;7.752;2023-04-24T14:57:38;16.80;51.80
25871;DHT22;13689;48.590;7.752;2023-04-24T15:00:08;16.60;52.40
25871;DHT22;13689;48.590;7.752;2023-04-24T15:02:35;16.60;53.10
25871;DHT22;13689;48.590;7.752;2023-04-24T15:05:05;16.50;53.60
25871;DHT22;13689;48.590;7.752;2023-04-24T15:07:31;16.40;54.00
25871;DHT22;13689;48.590;7.752;2023-04-24T15:09:57;16.20;54.40
25871;DHT22;13689;48.590;7.752;2023-04-24T15:12:23;16.20;54.70
25871;DHT22;13689;48.590;7.752;2023-04-24T15:14:48;16.20;54.80
25871;DHT22;13689;48.590;7.752;2023-04-24T15:17:14;16.20;54.60
25871;DHT22;13689;48.590;7.752;2023-04-24T15:19:40;16.10;54.40
25871;DHT22;13689;48.590;7.752;2023-04-24T15:22:05;16.10;54.10
25871;DHT22;13689;48.590;7.752;2023-04-24T15:24:31;16.00;53.80
25871;DHT22;13689;48.590;7.752;2023-04-24T15:26:56;16.00;53.40
25871;DHT22;13689;48.590;7.752;2023-04-24T15:29:22;15.90;53.00
25871;DHT22;13689;48.590;7.752;2023-04-24T15:31:48;15.90;52.80
25871;DHT22;13689;48.590;7.752;2023-04-24T15:34:13;15.90;52.50