sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2022-10-16T00:00:35;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:03:04;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:05:31;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:07:58;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:10:25;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:12:54;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:15:21;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:17:48;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:20:16;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:22:43;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:25:09;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:27:36;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:30:04;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:32:33;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:35:00;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:37:30;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:39:57;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:42:24;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:44:53;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:47:24;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:49:57;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:52:25;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:54:53;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:57:21;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T00:59:48;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:02:16;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:04:46;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:07:19;12.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:09:57;12.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:12:33;12.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:15:07;12.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:17:41;12.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:20:16;12.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:26:03;12.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:28:36;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:31:05;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:33:35;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:36:11;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:38:40;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:41:11;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:43:43;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:46:13;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:48:44;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:51:13;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:53:42;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:56:12;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T01:58:45;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:01:15;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:03:44;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:06:13;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:08:39;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:11:10;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:13:39;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:16:12;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:18:40;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:21:12;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:23:45;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:26:19;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:28:54;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:31:27;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:33:55;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:36:24;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:38:52;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:41:20;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:43:47;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:46:14;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:48:42;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:51:09;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:53:36;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:56:03;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T02:58:30;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:00:57;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:03:26;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:05:54;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:08:21;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:10:51;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:13:18;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:15:47;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:18:14;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:20:42;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:23:10;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:25:37;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:28:04;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:30:30;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:32:57;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:35:24;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:37:51;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:40:20;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:42:46;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:45:13;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:47:41;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:50:08;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:52:35;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:55:02;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:57:30;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T03:59:57;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:02:24;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:04:53;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:07:20;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:09:49;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:12:17;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:14:45;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:17:12;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:19:39;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:22:06;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:24:32;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:26:59;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:29:26;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:31:54;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:34:21;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:36:48;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:39:15;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:41:42;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:44:09;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:46:36;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:49:04;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:51:33;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:54:00;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:56:28;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T04:58:54;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:01:21;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:03:48;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:06:16;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:08:43;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:11:10;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:13:36;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:16:04;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:18:31;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:20:57;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:23:26;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:25:53;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:28:21;11.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:30:48;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:33:15;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:35:42;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:38:09;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:40:37;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:43:04;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:45:31;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:47:58;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:50:25;11.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:52:52;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:55:19;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T05:57:47;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:00:14;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:02:41;11.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:05:08;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:07:35;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:10:03;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:12:30;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:15:00;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:17:29;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:19:56;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:22:23;11.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:24:50;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:27:16;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:29:43;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:32:11;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:34:39;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:37:06;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:39:33;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:42:00;11.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:44:26;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:46:56;12.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:49:24;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:51:51;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:54:18;12.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:56:44;12.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T06:59:11;12.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:01:38;12.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:04:05;12.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:06:33;12.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:09:05;12.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:11:32;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:13:59;12.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:16:27;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:18:55;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:21:27;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:23:58;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:26:27;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:28:55;12.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:31:23;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:33:50;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:36:19;12.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:38:46;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:41:16;12.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:43:47;12.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:46:14;12.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:48:42;13.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:51:11;13.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:53:39;13.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:56:06;13.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T07:58:35;13.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:01:04;13.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:03:31;13.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:05:58;13.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:08:26;13.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:10:53;13.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:13:20;13.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:15:48;13.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:18:15;13.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:20:42;14.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:23:10;14.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:25:38;14.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:28:05;14.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:30:33;14.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:33:01;14.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:35:28;14.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:37:55;14.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:40:24;14.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:43:06;14.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:45:43;14.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:48:19;14.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:50:48;14.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:53:20;14.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:55:50;14.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T08:58:19;14.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:00:47;14.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:03:32;14.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:06:25;14.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:09:06;15.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:11:41;15.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:14:20;15.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:16:55;15.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:19:33;15.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:22:10;15.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:24:39;15.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:27:08;15.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:29:36;15.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:32:11;15.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:34:43;15.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:37:13;15.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:39:48;15.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:42:17;15.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:44:48;15.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:47:18;15.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:49:55;15.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:52:24;15.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:54:52;15.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:57:19;15.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T09:59:48;16.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:02:16;16.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:04:48;16.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:07:21;16.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:09:50;16.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:12:19;16.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:14:47;16.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:17:17;16.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:19:52;16.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:22:26;16.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:24:59;17.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:27:34;17.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:30:10;17.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:32:46;17.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:35:22;17.60;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:38:04;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:40:43;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:43:21;17.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:45:54;17.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:48:39;17.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:51:15;17.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:53:52;17.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T10:56:40;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T11:02:00;20.10;99.20
11744;DHT22;5929;51.906;7.674;2022-10-16T11:05:01;21.70;95.10
11744;DHT22;5929;51.906;7.674;2022-10-16T11:07:37;22.00;92.60
11744;DHT22;5929;51.906;7.674;2022-10-16T11:10:13;22.00;92.00
11744;DHT22;5929;51.906;7.674;2022-10-16T11:12:44;22.00;92.00
11744;DHT22;5929;51.906;7.674;2022-10-16T11:15:14;22.80;90.40
11744;DHT22;5929;51.906;7.674;2022-10-16T11:17:46;22.70;90.00
11744;DHT22;5929;51.906;7.674;2022-10-16T11:20:19;23.30;90.30
11744;DHT22;5929;51.906;7.674;2022-10-16T11:22:50;24.10;86.50
11744;DHT22;5929;51.906;7.674;2022-10-16T11:25:22;24.80;86.10
11744;DHT22;5929;51.906;7.674;2022-10-16T11:27:54;25.60;83.90
11744;DHT22;5929;51.906;7.674;2022-10-16T11:30:25;26.10;78.70
11744;DHT22;5929;51.906;7.674;2022-10-16T11:33:01;25.00;78.90
11744;DHT22;5929;51.906;7.674;2022-10-16T11:35:37;24.40;80.10
11744;DHT22;5929;51.906;7.674;2022-10-16T11:38:11;24.50;79.80
11744;DHT22;5929;51.906;7.674;2022-10-16T11:40:41;23.50;83.30
11744;DHT22;5929;51.906;7.674;2022-10-16T11:43:13;22.90;83.60
11744;DHT22;5929;51.906;7.674;2022-10-16T11:45:44;22.90;84.20
11744;DHT22;5929;51.906;7.674;2022-10-16T11:48:20;23.80;82.10
11744;DHT22;5929;51.906;7.674;2022-10-16T11:50:52;23.80;81.70
11744;DHT22;5929;51.906;7.674;2022-10-16T11:53:28;23.90;80.60
11744;DHT22;5929;51.906;7.674;2022-10-16T11:56:00;23.90;79.90
11744;DHT22;5929;51.906;7.674;2022-10-16T11:58:30;23.50;82.00
11744;DHT22;5929;51.906;7.674;2022-10-16T12:01:10;23.80;81.20
11744;DHT22;5929;51.906;7.674;2022-10-16T12:03:43;23.70;82.70
11744;DHT22;5929;51.906;7.674;2022-10-16T12:06:22;24.50;81.20
11744;DHT22;5929;51.906;7.674;2022-10-16T12:08:50;24.80;77.70
11744;DHT22;5929;51.906;7.674;2022-10-16T12:11:32;24.50;77.40
11744;DHT22;5929;51.906;7.674;2022-10-16T12:14:21;24.60;77.40
11744;DHT22;5929;51.906;7.674;2022-10-16T12:16:54;24.80;78.00
11744;DHT22;5929;51.906;7.674;2022-10-16T12:19:22;25.00;76.80
11744;DHT22;5929;51.906;7.674;2022-10-16T12:21:51;25.50;76.70
11744;DHT22;5929;51.906;7.674;2022-10-16T12:24:27;25.50;74.70
11744;DHT22;5929;51.906;7.674;2022-10-16T12:26:56;25.00;76.20
11744;DHT22;5929;51.906;7.674;2022-10-16T12:29:29;25.20;76.90
11744;DHT22;5929;51.906;7.674;2022-10-16T12:31:58;25.00;76.80
11744;DHT22;5929;51.906;7.674;2022-10-16T12:34:29;25.10;76.00
11744;DHT22;5929;51.906;7.674;2022-10-16T12:37:09;25.00;74.10
11744;DHT22;5929;51.906;7.674;2022-10-16T12:39:37;25.10;73.60
11744;DHT22;5929;51.906;7.674;2022-10-16T12:42:21;24.00;74.80
11744;DHT22;5929;51.906;7.674;2022-10-16T12:44:48;23.40;76.50
11744;DHT22;5929;51.906;7.674;2022-10-16T12:47:22;22.60;78.80
11744;DHT22;5929;51.906;7.674;2022-10-16T12:49:50;22.10;80.90
11744;DHT22;5929;51.906;7.674;2022-10-16T12:52:28;21.80;79.90
11744;DHT22;5929;51.906;7.674;2022-10-16T12:54:56;21.30;80.70
11744;DHT22;5929;51.906;7.674;2022-10-16T12:57:41;20.70;82.80
11744;DHT22;5929;51.906;7.674;2022-10-16T13:00:20;20.30;84.80
11744;DHT22;5929;51.906;7.674;2022-10-16T13:05:59;20.70;86.60
11744;DHT22;5929;51.906;7.674;2022-10-16T13:08:44;20.60;84.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:11:23;20.60;84.00
11744;DHT22;5929;51.906;7.674;2022-10-16T13:14:14;20.60;85.00
11744;DHT22;5929;51.906;7.674;2022-10-16T13:16:52;20.60;86.90
11744;DHT22;5929;51.906;7.674;2022-10-16T13:19:26;20.60;86.30
11744;DHT22;5929;51.906;7.674;2022-10-16T13:22:02;20.60;85.90
11744;DHT22;5929;51.906;7.674;2022-10-16T13:24:42;20.50;85.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:27:21;20.40;86.00
11744;DHT22;5929;51.906;7.674;2022-10-16T13:29:59;20.30;86.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:32:27;20.30;87.00
11744;DHT22;5929;51.906;7.674;2022-10-16T13:34:57;20.10;87.60
11744;DHT22;5929;51.906;7.674;2022-10-16T13:37:26;19.90;88.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:40:11;19.90;90.00
11744;DHT22;5929;51.906;7.674;2022-10-16T13:42:44;19.80;89.80
11744;DHT22;5929;51.906;7.674;2022-10-16T13:45:22;19.60;90.40
11744;DHT22;5929;51.906;7.674;2022-10-16T13:48:00;19.40;91.40
11744;DHT22;5929;51.906;7.674;2022-10-16T13:50:27;19.40;91.60
11744;DHT22;5929;51.906;7.674;2022-10-16T13:53:04;19.30;91.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:55:31;19.30;91.70
11744;DHT22;5929;51.906;7.674;2022-10-16T13:58:05;19.20;91.70
11744;DHT22;5929;51.906;7.674;2022-10-16T14:00:33;19.10;92.10
11744;DHT22;5929;51.906;7.674;2022-10-16T14:03:04;19.10;92.30
11744;DHT22;5929;51.906;7.674;2022-10-16T14:05:32;18.90;92.50
11744;DHT22;5929;51.906;7.674;2022-10-16T14:07:59;18.90;92.60
11744;DHT22;5929;51.906;7.674;2022-10-16T14:10:29;18.80;93.20
11744;DHT22;5929;51.906;7.674;2022-10-16T14:12:59;18.80;93.00
11744;DHT22;5929;51.906;7.674;2022-10-16T14:15:27;18.80;93.50
11744;DHT22;5929;51.906;7.674;2022-10-16T14:17:57;18.70;94.20
11744;DHT22;5929;51.906;7.674;2022-10-16T14:20:27;18.80;94.40
11744;DHT22;5929;51.906;7.674;2022-10-16T14:23:02;18.90;93.70
11744;DHT22;5929;51.906;7.674;2022-10-16T14:25:30;18.90;94.10
11744;DHT22;5929;51.906;7.674;2022-10-16T14:28:03;18.90;93.70
11744;DHT22;5929;51.906;7.674;2022-10-16T14:30:31;18.90;95.10
11744;DHT22;5929;51.906;7.674;2022-10-16T14:33:01;19.10;94.00
11744;DHT22;5929;51.906;7.674;2022-10-16T14:35:30;19.40;94.10
11744;DHT22;5929;51.906;7.674;2022-10-16T14:37:59;19.50;93.40
11744;DHT22;5929;51.906;7.674;2022-10-16T14:40:28;19.50;93.50
11744;DHT22;5929;51.906;7.674;2022-10-16T14:42:55;19.30;93.80
11744;DHT22;5929;51.906;7.674;2022-10-16T14:45:26;19.40;94.30
11744;DHT22;5929;51.906;7.674;2022-10-16T14:47:55;19.40;93.20
11744;DHT22;5929;51.906;7.674;2022-10-16T14:50:26;19.40;93.50
11744;DHT22;5929;51.906;7.674;2022-10-16T14:52:53;19.40;93.60
11744;DHT22;5929;51.906;7.674;2022-10-16T14:55:20;19.40;93.80
11744;DHT22;5929;51.906;7.674;2022-10-16T14:57:47;19.30;94.20
11744;DHT22;5929;51.906;7.674;2022-10-16T15:00:18;19.10;94.10
11744;DHT22;5929;51.906;7.674;2022-10-16T15:02:46;18.90;94.40
11744;DHT22;5929;51.906;7.674;2022-10-16T15:05:16;19.00;94.40
11744;DHT22;5929;51.906;7.674;2022-10-16T15:07:45;19.10;94.60
11744;DHT22;5929;51.906;7.674;2022-10-16T15:10:12;19.10;95.00
11744;DHT22;5929;51.906;7.674;2022-10-16T15:12:39;19.10;94.60
11744;DHT22;5929;51.906;7.674;2022-10-16T15:15:25;19.10;95.10
11744;DHT22;5929;51.906;7.674;2022-10-16T15:17:54;18.90;95.40
11744;DHT22;5929;51.906;7.674;2022-10-16T15:20:23;18.80;96.20
11744;DHT22;5929;51.906;7.674;2022-10-16T15:22:52;18.50;97.70
11744;DHT22;5929;51.906;7.674;2022-10-16T15:25:31;18.50;97.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:27:59;18.40;99.10
11744;DHT22;5929;51.906;7.674;2022-10-16T15:30:26;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:32:53;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:35:23;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:37:49;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:40:19;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:42:47;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:45:14;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:47:41;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:50:10;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:52:38;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:55:06;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T15:57:35;17.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:00:05;17.50;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:02:35;17.40;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:05:02;17.20;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:07:32;17.10;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:09:59;16.90;99.90
11744;DHT22;5929;51.906;7.674;2022-10-16T16:12:26;16.80;99.90