sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11965;DHT22;6042;41.326;19.826;2023-07-29T00:02:09;23.80;84.30
11965;DHT22;6042;41.326;19.826;2023-07-29T00:04:37;23.70;84.90
11965;DHT22;6042;41.326;19.826;2023-07-29T00:07:07;23.80;84.50
11965;DHT22;6042;41.326;19.826;2023-07-29T00:09:37;23.70;84.30
11965;DHT22;6042;41.326;19.826;2023-07-29T00:12:07;23.80;84.20
11965;DHT22;6042;41.326;19.826;2023-07-29T00:14:35;23.90;84.00
11965;DHT22;6042;41.326;19.826;2023-07-29T00:17:04;24.10;83.20
11965;DHT22;6042;41.326;19.826;2023-07-29T00:19:33;24.40;82.40
11965;DHT22;6042;41.326;19.826;2023-07-29T00:22:02;24.50;81.40
11965;DHT22;6042;41.326;19.826;2023-07-29T00:24:32;24.60;80.50
11965;DHT22;6042;41.326;19.826;2023-07-29T00:27:00;24.60;79.40
11965;DHT22;6042;41.326;19.826;2023-07-29T00:29:29;24.60;79.30
11965;DHT22;6042;41.326;19.826;2023-07-29T00:31:57;24.70;79.60
11965;DHT22;6042;41.326;19.826;2023-07-29T00:34:26;24.60;79.70
11965;DHT22;6042;41.326;19.826;2023-07-29T00:36:55;24.50;80.00
11965;DHT22;6042;41.326;19.826;2023-07-29T00:39:24;24.40;80.20
11965;DHT22;6042;41.326;19.826;2023-07-29T00:41:55;24.40;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T00:44:23;24.30;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T00:46:52;24.10;81.70
11965;DHT22;6042;41.326;19.826;2023-07-29T00:49:21;24.10;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T00:51:50;24.10;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T00:54:19;24.10;82.10
11965;DHT22;6042;41.326;19.826;2023-07-29T00:56:48;24.10;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T00:59:18;24.10;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T01:01:47;23.90;81.30
11965;DHT22;6042;41.326;19.826;2023-07-29T01:04:16;23.90;81.10
11965;DHT22;6042;41.326;19.826;2023-07-29T01:06:50;23.90;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T01:09:28;23.90;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T01:12:04;23.80;81.10
11965;DHT22;6042;41.326;19.826;2023-07-29T01:14:44;23.80;81.00
11965;DHT22;6042;41.326;19.826;2023-07-29T01:17:22;23.90;81.60
11965;DHT22;6042;41.326;19.826;2023-07-29T01:20:00;23.90;82.20
11965;DHT22;6042;41.326;19.826;2023-07-29T01:22:31;23.90;81.40
11965;DHT22;6042;41.326;19.826;2023-07-29T01:25:02;23.90;81.70
11965;DHT22;6042;41.326;19.826;2023-07-29T01:27:31;23.90;81.40
11965;DHT22;6042;41.326;19.826;2023-07-29T01:30:01;23.80;81.60
11965;DHT22;6042;41.326;19.826;2023-07-29T01:32:36;23.70;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T01:35:15;23.60;81.70
11965;DHT22;6042;41.326;19.826;2023-07-29T01:37:47;23.70;81.90
11965;DHT22;6042;41.326;19.826;2023-07-29T01:40:19;23.70;81.30
11965;DHT22;6042;41.326;19.826;2023-07-29T01:42:51;23.80;81.20
11965;DHT22;6042;41.326;19.826;2023-07-29T01:45:23;23.80;81.30
11965;DHT22;6042;41.326;19.826;2023-07-29T01:47:56;23.70;81.00
11965;DHT22;6042;41.326;19.826;2023-07-29T01:50:24;23.60;81.00
11965;DHT22;6042;41.326;19.826;2023-07-29T01:52:53;23.60;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T01:55:23;23.60;80.30
11965;DHT22;6042;41.326;19.826;2023-07-29T01:57:53;23.70;80.40
11965;DHT22;6042;41.326;19.826;2023-07-29T02:00:23;23.70;80.10
11965;DHT22;6042;41.326;19.826;2023-07-29T02:02:53;23.70;79.60
11965;DHT22;6042;41.326;19.826;2023-07-29T02:05:22;23.80;79.50
11965;DHT22;6042;41.326;19.826;2023-07-29T02:07:51;23.80;79.40
11965;DHT22;6042;41.326;19.826;2023-07-29T02:10:19;23.80;79.00
11965;DHT22;6042;41.326;19.826;2023-07-29T02:12:49;23.80;78.90
11965;DHT22;6042;41.326;19.826;2023-07-29T02:15:18;23.80;78.80
11965;DHT22;6042;41.326;19.826;2023-07-29T02:17:49;23.70;78.80
11965;DHT22;6042;41.326;19.826;2023-07-29T02:20:19;23.70;78.80
11965;DHT22;6042;41.326;19.826;2023-07-29T02:22:49;23.70;78.50
11965;DHT22;6042;41.326;19.826;2023-07-29T02:25:18;23.70;78.70
11965;DHT22;6042;41.326;19.826;2023-07-29T02:27:49;23.50;79.60
11965;DHT22;6042;41.326;19.826;2023-07-29T02:30:17;23.50;79.80
11965;DHT22;6042;41.326;19.826;2023-07-29T02:32:46;23.40;80.00
11965;DHT22;6042;41.326;19.826;2023-07-29T02:35:15;23.40;80.20
11965;DHT22;6042;41.326;19.826;2023-07-29T02:37:44;23.50;80.50
11965;DHT22;6042;41.326;19.826;2023-07-29T02:40:14;23.50;80.10
11965;DHT22;6042;41.326;19.826;2023-07-29T02:42:43;23.50;80.60
11965;DHT22;6042;41.326;19.826;2023-07-29T02:45:13;23.40;81.30
11965;DHT22;6042;41.326;19.826;2023-07-29T02:47:42;23.50;81.20
11965;DHT22;6042;41.326;19.826;2023-07-29T02:50:10;23.40;81.50
11965;DHT22;6042;41.326;19.826;2023-07-29T02:52:39;23.40;82.00
11965;DHT22;6042;41.326;19.826;2023-07-29T02:55:08;23.40;81.00
11965;DHT22;6042;41.326;19.826;2023-07-29T02:57:37;23.30;81.60
11965;DHT22;6042;41.326;19.826;2023-07-29T03:00:06;23.30;81.70
11965;DHT22;6042;41.326;19.826;2023-07-29T03:02:37;23.10;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T03:05:06;23.20;81.70
11965;DHT22;6042;41.326;19.826;2023-07-29T03:07:35;23.30;81.80
11965;DHT22;6042;41.326;19.826;2023-07-29T03:10:05;23.30;81.90
11965;DHT22;6042;41.326;19.826;2023-07-29T03:12:34;23.30;82.00
11965;DHT22;6042;41.326;19.826;2023-07-29T03:15:04;23.30;82.00
11965;DHT22;6042;41.326;19.826;2023-07-29T03:17:33;23.30;81.60
11965;DHT22;6042;41.326;19.826;2023-07-29T03:20:03;23.40;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T03:22:32;23.50;80.50
11965;DHT22;6042;41.326;19.826;2023-07-29T03:25:00;23.50;81.00
11965;DHT22;6042;41.326;19.826;2023-07-29T03:27:29;23.50;80.20
11965;DHT22;6042;41.326;19.826;2023-07-29T03:29:58;23.40;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T03:32:27;23.40;80.10
11965;DHT22;6042;41.326;19.826;2023-07-29T03:34:56;23.50;79.70
11965;DHT22;6042;41.326;19.826;2023-07-29T03:37:27;23.50;78.70
11965;DHT22;6042;41.326;19.826;2023-07-29T03:39:56;23.50;79.80
11965;DHT22;6042;41.326;19.826;2023-07-29T03:42:27;23.60;79.10
11965;DHT22;6042;41.326;19.826;2023-07-29T03:44:55;23.50;79.10
11965;DHT22;6042;41.326;19.826;2023-07-29T03:47:24;23.40;78.40
11965;DHT22;6042;41.326;19.826;2023-07-29T03:49:54;23.40;79.20
11965;DHT22;6042;41.326;19.826;2023-07-29T03:52:24;23.50;80.60
11965;DHT22;6042;41.326;19.826;2023-07-29T03:54:54;23.50;78.80
11965;DHT22;6042;41.326;19.826;2023-07-29T03:57:24;23.60;77.80
11965;DHT22;6042;41.326;19.826;2023-07-29T03:59:52;23.70;78.30
11965;DHT22;6042;41.326;19.826;2023-07-29T04:02:22;23.70;77.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:04:51;23.60;78.00
11965;DHT22;6042;41.326;19.826;2023-07-29T04:07:20;23.70;77.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:09:49;23.60;78.40
11965;DHT22;6042;41.326;19.826;2023-07-29T04:12:19;23.50;78.20
11965;DHT22;6042;41.326;19.826;2023-07-29T04:14:49;23.60;78.70
11965;DHT22;6042;41.326;19.826;2023-07-29T04:17:18;23.60;79.50
11965;DHT22;6042;41.326;19.826;2023-07-29T04:19:46;23.50;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:22:16;23.40;80.30
11965;DHT22;6042;41.326;19.826;2023-07-29T04:24:45;23.30;80.60
11965;DHT22;6042;41.326;19.826;2023-07-29T04:27:14;23.40;80.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:29:45;23.50;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T04:32:15;23.60;80.70
11965;DHT22;6042;41.326;19.826;2023-07-29T04:34:43;23.60;80.20
11965;DHT22;6042;41.326;19.826;2023-07-29T04:37:14;23.50;79.20
11965;DHT22;6042;41.326;19.826;2023-07-29T04:39:43;23.60;79.50
11965;DHT22;6042;41.326;19.826;2023-07-29T04:42:12;23.70;79.40
11965;DHT22;6042;41.326;19.826;2023-07-29T04:44:40;23.70;79.10
11965;DHT22;6042;41.326;19.826;2023-07-29T04:47:12;23.60;78.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:49:42;23.60;78.70
11965;DHT22;6042;41.326;19.826;2023-07-29T04:52:10;23.70;78.50
11965;DHT22;6042;41.326;19.826;2023-07-29T04:54:39;23.90;77.90
11965;DHT22;6042;41.326;19.826;2023-07-29T04:57:08;23.90;77.60
11965;DHT22;6042;41.326;19.826;2023-07-29T04:59:37;23.90;77.20
11965;DHT22;6042;41.326;19.826;2023-07-29T05:02:05;24.00;76.60
11965;DHT22;6042;41.326;19.826;2023-07-29T05:04:35;24.10;76.10
11965;DHT22;6042;41.326;19.826;2023-07-29T05:07:05;24.20;76.00
11965;DHT22;6042;41.326;19.826;2023-07-29T05:09:34;24.30;75.70
11965;DHT22;6042;41.326;19.826;2023-07-29T05:12:03;24.30;75.60
11965;DHT22;6042;41.326;19.826;2023-07-29T05:14:33;24.40;75.60
11965;DHT22;6042;41.326;19.826;2023-07-29T05:17:01;24.20;76.20
11965;DHT22;6042;41.326;19.826;2023-07-29T05:19:30;24.20;76.20
11965;DHT22;6042;41.326;19.826;2023-07-29T05:22:00;24.30;75.90
11965;DHT22;6042;41.326;19.826;2023-07-29T05:24:30;24.40;76.20
11965;DHT22;6042;41.326;19.826;2023-07-29T05:26:58;24.40;75.90
11965;DHT22;6042;41.326;19.826;2023-07-29T05:29:27;24.40;75.50
11965;DHT22;6042;41.326;19.826;2023-07-29T05:31:56;24.60;75.40
11965;DHT22;6042;41.326;19.826;2023-07-29T05:34:25;24.70;75.40
11965;DHT22;6042;41.326;19.826;2023-07-29T05:36:53;24.80;75.10
11965;DHT22;6042;41.326;19.826;2023-07-29T05:39:27;24.80;75.40
11965;DHT22;6042;41.326;19.826;2023-07-29T05:41:55;24.80;75.00
11965;DHT22;6042;41.326;19.826;2023-07-29T05:44:25;24.80;75.50
11965;DHT22;6042;41.326;19.826;2023-07-29T05:46:56;25.00;75.30
11965;DHT22;6042;41.326;19.826;2023-07-29T05:49:25;25.00;75.60
11965;DHT22;6042;41.326;19.826;2023-07-29T05:51:57;25.30;75.60
11965;DHT22;6042;41.326;19.826;2023-07-29T05:54:27;25.50;75.10
11965;DHT22;6042;41.326;19.826;2023-07-29T05:56:55;25.60;73.80
11965;DHT22;6042;41.326;19.826;2023-07-29T05:59:24;25.70;73.60
11965;DHT22;6042;41.326;19.826;2023-07-29T06:01:57;25.70;73.40
11965;DHT22;6042;41.326;19.826;2023-07-29T06:04:24;25.60;73.70
11965;DHT22;6042;41.326;19.826;2023-07-29T06:06:53;25.60;73.30
11965;DHT22;6042;41.326;19.826;2023-07-29T06:09:22;25.60;73.50
11965;DHT22;6042;41.326;19.826;2023-07-29T06:11:54;25.60;73.90
11965;DHT22;6042;41.326;19.826;2023-07-29T06:14:22;25.60;73.70
11965;DHT22;6042;41.326;19.826;2023-07-29T06:16:51;25.80;73.60
11965;DHT22;6042;41.326;19.826;2023-07-29T06:19:20;25.80;73.70
11965;DHT22;6042;41.326;19.826;2023-07-29T06:21:49;25.80;74.00
11965;DHT22;6042;41.326;19.826;2023-07-29T06:24:19;25.90;74.10
11965;DHT22;6042;41.326;19.826;2023-07-29T06:26:48;26.10;73.80
11965;DHT22;6042;41.326;19.826;2023-07-29T06:29:18;26.20;73.30
11965;DHT22;6042;41.326;19.826;2023-07-29T06:31:46;26.10;73.20
11965;DHT22;6042;41.326;19.826;2023-07-29T06:34:15;26.20;72.50
11965;DHT22;6042;41.326;19.826;2023-07-29T06:36:44;26.20;72.50
11965;DHT22;6042;41.326;19.826;2023-07-29T06:39:13;26.40;72.00
11965;DHT22;6042;41.326;19.826;2023-07-29T06:41:41;26.50;72.00
11965;DHT22;6042;41.326;19.826;2023-07-29T06:44:12;26.80;71.70
11965;DHT22;6042;41.326;19.826;2023-07-29T06:46:42;26.90;71.00
11965;DHT22;6042;41.326;19.826;2023-07-29T06:49:11;27.00;71.10
11965;DHT22;6042;41.326;19.826;2023-07-29T06:51:42;27.10;70.80
11965;DHT22;6042;41.326;19.826;2023-07-29T06:54:10;27.20;70.90
11965;DHT22;6042;41.326;19.826;2023-07-29T06:56:41;27.20;70.80
11965;DHT22;6042;41.326;19.826;2023-07-29T06:59:09;27.20;70.10
11965;DHT22;6042;41.326;19.826;2023-07-29T07:01:38;27.30;69.40
11965;DHT22;6042;41.326;19.826;2023-07-29T07:04:08;27.30;70.00
11965;DHT22;6042;41.326;19.826;2023-07-29T07:06:37;27.50;67.60
11965;DHT22;6042;41.326;19.826;2023-07-29T07:09:05;27.50;67.70
11965;DHT22;6042;41.326;19.826;2023-07-29T07:11:34;27.50;67.30
11965;DHT22;6042;41.326;19.826;2023-07-29T07:14:03;27.50;65.00
11965;DHT22;6042;41.326;19.826;2023-07-29T07:16:31;27.60;64.80
11965;DHT22;6042;41.326;19.826;2023-07-29T07:19:00;27.70;65.40
11965;DHT22;6042;41.326;19.826;2023-07-29T07:21:30;27.80;65.00
11965;DHT22;6042;41.326;19.826;2023-07-29T07:24:00;27.90;64.70
11965;DHT22;6042;41.326;19.826;2023-07-29T07:26:30;27.90;64.10
11965;DHT22;6042;41.326;19.826;2023-07-29T07:28:59;27.90;64.70
11965;DHT22;6042;41.326;19.826;2023-07-29T07:31:28;28.00;65.20
11965;DHT22;6042;41.326;19.826;2023-07-29T07:33:56;28.10;65.20
11965;DHT22;6042;41.326;19.826;2023-07-29T07:36:25;28.20;66.40
11965;DHT22;6042;41.326;19.826;2023-07-29T07:38:55;28.30;66.20
11965;DHT22;6042;41.326;19.826;2023-07-29T07:41:25;28.40;65.20
11965;DHT22;6042;41.326;19.826;2023-07-29T07:43:53;28.50;64.70
11965;DHT22;6042;41.326;19.826;2023-07-29T07:46:22;28.40;66.20
11965;DHT22;6042;41.326;19.826;2023-07-29T07:48:51;28.40;65.10
11965;DHT22;6042;41.326;19.826;2023-07-29T07:51:19;28.50;65.00
11965;DHT22;6042;41.326;19.826;2023-07-29T07:53:48;28.60;64.60
11965;DHT22;6042;41.326;19.826;2023-07-29T07:56:18;28.60;63.90
11965;DHT22;6042;41.326;19.826;2023-07-29T07:58:47;28.70;63.00
11965;DHT22;6042;41.326;19.826;2023-07-29T08:01:16;28.60;63.90
11965;DHT22;6042;41.326;19.826;2023-07-29T08:03:44;28.80;63.70
11965;DHT22;6042;41.326;19.826;2023-07-29T08:06:13;28.90;62.80
11965;DHT22;6042;41.326;19.826;2023-07-29T08:08:42;28.90;63.60
11965;DHT22;6042;41.326;19.826;2023-07-29T08:11:10;28.90;63.20
11965;DHT22;6042;41.326;19.826;2023-07-29T08:13:40;28.90;64.20
11965;DHT22;6042;41.326;19.826;2023-07-29T08:16:09;29.00;63.50
11965;DHT22;6042;41.326;19.826;2023-07-29T08:18:37;29.20;61.70
11965;DHT22;6042;41.326;19.826;2023-07-29T08:21:06;29.30;60.40
11965;DHT22;6042;41.326;19.826;2023-07-29T08:23:39;29.30;60.70
11965;DHT22;6042;41.326;19.826;2023-07-29T08:26:08;29.40;59.20
11965;DHT22;6042;41.326;19.826;2023-07-29T08:28:39;29.40;59.30
11965;DHT22;6042;41.326;19.826;2023-07-29T08:31:08;29.50;58.60
11965;DHT22;6042;41.326;19.826;2023-07-29T08:33:37;29.70;58.80
11965;DHT22;6042;41.326;19.826;2023-07-29T08:36:06;29.70;58.10
11965;DHT22;6042;41.326;19.826;2023-07-29T08:38:35;29.80;58.10
11965;DHT22;6042;41.326;19.826;2023-07-29T08:41:13;29.90;58.20
11965;DHT22;6042;41.326;19.826;2023-07-29T08:43:50;29.90;57.80
11965;DHT22;6042;41.326;19.826;2023-07-29T08:46:20;30.10;58.20
11965;DHT22;6042;41.326;19.826;2023-07-29T08:48:50;30.00;56.30
11965;DHT22;6042;41.326;19.826;2023-07-29T08:51:20;29.80;56.50
11965;DHT22;6042;41.326;19.826;2023-07-29T08:53:49;29.70;56.50
11965;DHT22;6042;41.326;19.826;2023-07-29T08:56:19;29.70;56.80
11965;DHT22;6042;41.326;19.826;2023-07-29T08:58:49;29.70;56.10
11965;DHT22;6042;41.326;19.826;2023-07-29T09:01:18;29.70;56.40
11965;DHT22;6042;41.326;19.826;2023-07-29T09:03:46;29.70;58.00
11965;DHT22;6042;41.326;19.826;2023-07-29T09:06:16;29.80;56.40
11965;DHT22;6042;41.326;19.826;2023-07-29T09:08:45;29.80;56.60
11965;DHT22;6042;41.326;19.826;2023-07-29T09:11:14;29.90;56.00
11965;DHT22;6042;41.326;19.826;2023-07-29T09:13:44;30.00;56.20
11965;DHT22;6042;41.326;19.826;2023-07-29T09:16:15;29.90;55.90
11965;DHT22;6042;41.326;19.826;2023-07-29T09:18:43;30.00;56.30
11965;DHT22;6042;41.326;19.826;2023-07-29T09:21:12;30.10;56.40
11965;DHT22;6042;41.326;19.826;2023-07-29T09:23:44;30.00;55.20
11965;DHT22;6042;41.326;19.826;2023-07-29T09:26:13;30.10;54.70
11965;DHT22;6042;41.326;19.826;2023-07-29T09:28:43;30.10;54.90
11965;DHT22;6042;41.326;19.826;2023-07-29T09:31:21;30.20;55.10
11965;DHT22;6042;41.326;19.826;2023-07-29T09:33:56;30.20;55.70
11965;DHT22;6042;41.326;19.826;2023-07-29T09:36:25;30.20;55.60
11965;DHT22;6042;41.326;19.826;2023-07-29T09:38:57;30.30;55.50
11965;DHT22;6042;41.326;19.826;2023-07-29T09:41:27;30.30;55.50
11965;DHT22;6042;41.326;19.826;2023-07-29T09:43:56;30.10;55.90
11965;DHT22;6042;41.326;19.826;2023-07-29T09:46:33;30.10;55.70
11965;DHT22;6042;41.326;19.826;2023-07-29T09:49:04;30.10;55.40
11965;DHT22;6042;41.326;19.826;2023-07-29T09:51:38;30.30;55.10
11965;DHT22;6042;41.326;19.826;2023-07-29T09:54:09;30.40;54.80
11965;DHT22;6042;41.326;19.826;2023-07-29T09:56:41;30.40;54.20
11965;DHT22;6042;41.326;19.826;2023-07-29T09:59:23;30.40;54.70
11965;DHT22;6042;41.326;19.826;2023-07-29T10:01:54;30.40;54.50
11965;DHT22;6042;41.326;19.826;2023-07-29T10:04:22;30.50;55.40
11965;DHT22;6042;41.326;19.826;2023-07-29T10:06:52;30.50;55.20
11965;DHT22;6042;41.326;19.826;2023-07-29T10:09:21;30.70;54.70
11965;DHT22;6042;41.326;19.826;2023-07-29T10:11:50;30.80;54.00
11965;DHT22;6042;41.326;19.826;2023-07-29T10:14:20;30.90;53.30
11965;DHT22;6042;41.326;19.826;2023-07-29T10:16:49;30.90;53.70
11965;DHT22;6042;41.326;19.826;2023-07-29T10:19:20;31.00;52.30
11965;DHT22;6042;41.326;19.826;2023-07-29T10:21:50;31.00;52.20
11965;DHT22;6042;41.326;19.826;2023-07-29T10:24:22;31.10;52.40
11965;DHT22;6042;41.326;19.826;2023-07-29T10:26:58;31.10;51.70
11965;DHT22;6042;41.326;19.826;2023-07-29T10:29:31;31.10;50.80
11965;DHT22;6042;41.326;19.826;2023-07-29T10:32:02;31.00;51.30
11965;DHT22;6042;41.326;19.826;2023-07-29T10:34:32;31.00;51.60
11965;DHT22;6042;41.326;19.826;2023-07-29T10:37:04;31.10;51.40
11965;DHT22;6042;41.326;19.826;2023-07-29T10:39:38;31.20;51.00
11965;DHT22;6042;41.326;19.826;2023-07-29T10:42:07;31.10;52.10
11965;DHT22;6042;41.326;19.826;2023-07-29T10:44:46;31.10;51.50
11965;DHT22;6042;41.326;19.826;2023-07-29T10:47:18;31.00;50.90
11965;DHT22;6042;41.326;19.826;2023-07-29T10:49:52;31.00;52.40
11965;DHT22;6042;41.326;19.826;2023-07-29T10:52:40;31.00;52.90
11965;DHT22;6042;41.326;19.826;2023-07-29T10:55:29;31.20;51.60
11965;DHT22;6042;41.326;19.826;2023-07-29T10:58:10;31.30;52.00
11965;DHT22;6042;41.326;19.826;2023-07-29T11:00:41;31.40;52.00
11965;DHT22;6042;41.326;19.826;2023-07-29T11:03:12;31.50;51.60
11965;DHT22;6042;41.326;19.826;2023-07-29T11:05:46;31.60;50.80
11965;DHT22;6042;41.326;19.826;2023-07-29T11:08:23;31.70;50.30
11965;DHT22;6042;41.326;19.826;2023-07-29T11:11:00;31.90;50.10
11965;DHT22;6042;41.326;19.826;2023-07-29T11:13:30;32.00;49.30
11965;DHT22;6042;41.326;19.826;2023-07-29T11:15:59;32.00;48.60
11965;DHT22;6042;41.326;19.826;2023-07-29T11:18:31;32.00;48.90
11965;DHT22;6042;41.326;19.826;2023-07-29T11:21:03;32.00;49.80
11965;DHT22;6042;41.326;19.826;2023-07-29T11:23:32;32.20;50.00
11965;DHT22;6042;41.326;19.826;2023-07-29T11:26:02;32.50;49.10
11965;DHT22;6042;41.326;19.826;2023-07-29T11:28:38;32.60;48.40
11965;DHT22;6042;41.326;19.826;2023-07-29T11:31:08;32.70;48.00
11965;DHT22;6042;41.326;19.826;2023-07-29T11:33:39;32.70;48.90
11965;DHT22;6042;41.326;19.826;2023-07-29T11:36:21;32.60;49.80
11965;DHT22;6042;41.326;19.826;2023-07-29T11:38:51;32.60;50.40
11965;DHT22;6042;41.326;19.826;2023-07-29T11:41:20;32.90;49.90
11965;DHT22;6042;41.326;19.826;2023-07-29T11:43:52;33.00;49.50
11965;DHT22;6042;41.326;19.826;2023-07-29T11:46:22;33.00;50.60
11965;DHT22;6042;41.326;19.826;2023-07-29T11:48:54;33.10;50.90
11965;DHT22;6042;41.326;19.826;2023-07-29T11:51:25;33.20;50.60
11965;DHT22;6042;41.326;19.826;2023-07-29T11:53:55;33.10;51.70
11965;DHT22;6042;41.326;19.826;2023-07-29T11:56:24;33.20;51.40
11965;DHT22;6042;41.326;19.826;2023-07-29T11:58:53;33.10;50.60
11965;DHT22;6042;41.326;19.826;2023-07-29T12:01:23;32.80;51.10
11965;DHT22;6042;41.326;19.826;2023-07-29T12:03:51;32.90;51.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:06:20;32.80;52.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:08:51;32.70;52.80
11965;DHT22;6042;41.326;19.826;2023-07-29T12:11:22;32.80;52.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:13:53;32.70;53.10
11965;DHT22;6042;41.326;19.826;2023-07-29T12:16:22;32.80;54.80
11965;DHT22;6042;41.326;19.826;2023-07-29T12:18:51;32.90;55.60
11965;DHT22;6042;41.326;19.826;2023-07-29T12:21:19;32.80;55.20
11965;DHT22;6042;41.326;19.826;2023-07-29T12:23:51;32.70;54.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:26:20;32.80;54.50
11965;DHT22;6042;41.326;19.826;2023-07-29T12:28:48;32.90;55.80
11965;DHT22;6042;41.326;19.826;2023-07-29T12:31:18;32.50;56.60
11965;DHT22;6042;41.326;19.826;2023-07-29T12:33:46;32.50;57.20
11965;DHT22;6042;41.326;19.826;2023-07-29T12:36:17;32.60;56.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:38:45;32.90;56.20
11965;DHT22;6042;41.326;19.826;2023-07-29T12:41:15;33.10;55.80
11965;DHT22;6042;41.326;19.826;2023-07-29T12:43:45;33.30;55.20
11965;DHT22;6042;41.326;19.826;2023-07-29T12:46:14;33.30;53.50
11965;DHT22;6042;41.326;19.826;2023-07-29T12:48:43;33.50;53.50
11965;DHT22;6042;41.326;19.826;2023-07-29T12:51:11;33.40;54.10
11965;DHT22;6042;41.326;19.826;2023-07-29T12:53:40;33.30;54.20
11965;DHT22;6042;41.326;19.826;2023-07-29T12:56:09;33.30;54.40
11965;DHT22;6042;41.326;19.826;2023-07-29T12:58:39;33.30;53.60
11965;DHT22;6042;41.326;19.826;2023-07-29T13:01:07;33.40;53.70
11965;DHT22;6042;41.326;19.826;2023-07-29T13:03:36;33.90;53.60
11965;DHT22;6042;41.326;19.826;2023-07-29T13:06:05;34.30;53.00
11965;DHT22;6042;41.326;19.826;2023-07-29T13:08:33;34.30;51.90
11965;DHT22;6042;41.326;19.826;2023-07-29T13:11:02;34.90;51.60
11965;DHT22;6042;41.326;19.826;2023-07-29T13:13:32;36.00;50.10
11965;DHT22;6042;41.326;19.826;2023-07-29T13:16:02;36.10;50.10
11965;DHT22;6042;41.326;19.826;2023-07-29T13:18:31;36.60;48.40
11965;DHT22;6042;41.326;19.826;2023-07-29T13:21:00;36.90;48.20
11965;DHT22;6042;41.326;19.826;2023-07-29T13:23:29;37.50;48.20
11965;DHT22;6042;41.326;19.826;2023-07-29T13:25:58;37.90;48.00
11965;DHT22;6042;41.326;19.826;2023-07-29T13:28:27;38.60;47.10
11965;DHT22;6042;41.326;19.826;2023-07-29T13:30:55;38.80;46.80
11965;DHT22;6042;41.326;19.826;2023-07-29T13:33:25;38.30;47.40
11965;DHT22;6042;41.326;19.826;2023-07-29T13:35:54;37.40;48.20
11965;DHT22;6042;41.326;19.826;2023-07-29T13:38:23;37.60;48.70
11965;DHT22;6042;41.326;19.826;2023-07-29T13:40:51;38.00;49.30
11965;DHT22;6042;41.326;19.826;2023-07-29T13:43:20;38.90;47.70
11965;DHT22;6042;41.326;19.826;2023-07-29T13:45:48;39.40;47.30
11965;DHT22;6042;41.326;19.826;2023-07-29T13:48:17;38.50;48.60
11965;DHT22;6042;41.326;19.826;2023-07-29T13:50:48;38.50;49.20
11965;DHT22;6042;41.326;19.826;2023-07-29T13:53:19;38.20;49.40
11965;DHT22;6042;41.326;19.826;2023-07-29T13:55:48;39.10;48.20
11965;DHT22;6042;41.326;19.826;2023-07-29T13:58:16;39.20;48.20
11965;DHT22;6042;41.326;19.826;2023-07-29T14:00:46;38.80;49.30
11965;DHT22;6042;41.326;19.826;2023-07-29T14:03:15;39.10;48.80
11965;DHT22;6042;41.326;19.826;2023-07-29T14:05:44;37.70;50.30
11965;DHT22;6042;41.326;19.826;2023-07-29T14:08:14;37.00;52.10
11965;DHT22;6042;41.326;19.826;2023-07-29T14:10:42;38.10;51.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:13:11;38.40;50.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:15:39;38.40;49.80
11965;DHT22;6042;41.326;19.826;2023-07-29T14:18:08;38.40;50.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:20:37;38.60;49.90
11965;DHT22;6042;41.326;19.826;2023-07-29T14:23:05;38.80;49.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:25:35;38.80;49.30
11965;DHT22;6042;41.326;19.826;2023-07-29T14:28:04;39.70;48.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:30:34;39.90;47.50
11965;DHT22;6042;41.326;19.826;2023-07-29T14:33:05;40.00;47.10
11965;DHT22;6042;41.326;19.826;2023-07-29T14:35:34;40.60;46.60
11965;DHT22;6042;41.326;19.826;2023-07-29T14:38:02;41.00;45.90
11965;DHT22;6042;41.326;19.826;2023-07-29T14:40:31;40.40;46.00
11965;DHT22;6042;41.326;19.826;2023-07-29T14:43:01;40.60;45.80
11965;DHT22;6042;41.326;19.826;2023-07-29T14:45:29;40.40;46.10
11965;DHT22;6042;41.326;19.826;2023-07-29T14:47:58;40.00;46.20
11965;DHT22;6042;41.326;19.826;2023-07-29T14:50:27;39.30;46.50
11965;DHT22;6042;41.326;19.826;2023-07-29T14:52:55;39.60;46.70
11965;DHT22;6042;41.326;19.826;2023-07-29T14:55:24;40.20;45.60
11965;DHT22;6042;41.326;19.826;2023-07-29T14:57:54;39.50;44.80
11965;DHT22;6042;41.326;19.826;2023-07-29T15:00:24;39.10;44.80
11965;DHT22;6042;41.326;19.826;2023-07-29T15:02:53;38.80;45.20
11965;DHT22;6042;41.326;19.826;2023-07-29T15:05:25;38.90;45.80
11965;DHT22;6042;41.326;19.826;2023-07-29T15:07:54;39.60;46.60
11965;DHT22;6042;41.326;19.826;2023-07-29T15:10:22;40.10;45.90
11965;DHT22;6042;41.326;19.826;2023-07-29T15:12:51;39.20;46.50
11965;DHT22;6042;41.326;19.826;2023-07-29T15:15:20;39.60;46.50
11965;DHT22;6042;41.326;19.826;2023-07-29T15:17:50;40.20;46.30
11965;DHT22;6042;41.326;19.826;2023-07-29T15:20:20;40.10;46.20
11965;DHT22;6042;41.326;19.826;2023-07-29T15:22:49;39.90;46.50
11965;DHT22;6042;41.326;19.826;2023-07-29T15:25:18;39.20;46.90
11965;DHT22;6042;41.326;19.826;2023-07-29T15:27:46;39.10;47.00
11965;DHT22;6042;41.326;19.826;2023-07-29T15:30:15;39.80;46.50
11965;DHT22;6042;41.326;19.826;2023-07-29T15:32:44;40.00;46.20
11965;DHT22;6042;41.326;19.826;2023-07-29T15:35:14;40.00;46.40
11965;DHT22;6042;41.326;19.826;2023-07-29T15:37:43;40.60;45.80
11965;DHT22;6042;41.326;19.826;2023-07-29T15:40:13;40.70;45.70
11965;DHT22;6042;41.326;19.826;2023-07-29T15:42:42;40.40;45.70
11965;DHT22;6042;41.326;19.826;2023-07-29T15:45:10;40.80;45.30
11965;DHT22;6042;41.326;19.826;2023-07-29T15:47:39;40.90;45.50