sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:01:06;6.45;;;1.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:03:37;6.87;;;1.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:06:07;4.83;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:08:37;7.15;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:11:08;8.95;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:13:38;7.72;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:16:08;5.60;;;1.23;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:18:38;3.83;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:21:09;8.27;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:23:40;7.47;;;1.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:26:10;6.90;;;1.48;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:28:40;5.63;;;1.03;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:31:10;5.15;;;1.23;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:33:41;7.72;;;1.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:36:11;6.57;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:38:41;8.90;;;1.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:41:12;7.25;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:43:42;8.50;;;1.67;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:46:13;7.05;;;1.33;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:48:45;10.13;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:51:16;5.80;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:53:46;5.97;;;1.88;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:56:17;7.55;;;1.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T00:58:48;9.65;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:01:22;9.18;;;1.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:03:52;5.35;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:06:25;9.23;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:08:59;8.00;;;1.77;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:11:30;5.75;;;1.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:14:01;8.85;;;1.52;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:16:32;7.18;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:19:02;6.15;;;2.33;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:21:36;9.23;;;1.83;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:24:08;9.70;;;1.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:26:38;4.75;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:29:09;6.63;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:31:39;10.10;;;1.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:34:10;8.45;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:36:41;8.27;;;2.08;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:39:14;5.40;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:41:45;10.88;;;2.45;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:44:15;5.32;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:46:46;10.15;;;2.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:49:16;5.85;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:51:46;8.90;;;1.88;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:54:17;17.00;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:56:48;9.65;;;2.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T01:59:18;13.33;;;2.17;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:01:52;14.15;;;3.33;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:04:22;17.08;;;3.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:06:52;15.13;;;3.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:09:22;15.32;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:11:53;15.85;;;2.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:14:24;16.58;;;2.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:16:55;14.13;;;2.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:19:26;14.65;;;3.17;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:21:56;18.13;;;3.42;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:24:26;17.30;;;3.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:26:56;11.88;;;3.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:29:26;13.15;;;3.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:31:56;17.40;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:34:27;14.30;;;2.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:36:57;14.00;;;2.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:39:26;12.23;;;2.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:41:57;10.57;;;2.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:44:27;12.93;;;3.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:46:57;15.45;;;2.72;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:49:27;12.73;;;2.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:51:57;11.00;;;2.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:54:27;13.40;;;2.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:56:57;10.18;;;2.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T02:59:28;12.18;;;2.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:01:59;14.13;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:04:29;10.93;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:06:59;15.27;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:09:29;13.30;;;2.08;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:11:59;12.83;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:14:29;14.85;;;6.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:16:59;20.75;;;3.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:19:30;11.88;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:22:01;12.95;;;2.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:24:32;16.95;;;3.17;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:27:02;16.73;;;3.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:29:32;20.08;;;3.33;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:32:02;15.10;;;3.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:34:32;16.45;;;3.25;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:37:03;15.07;;;3.58;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:39:33;16.13;;;3.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:42:04;18.58;;;2.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:44:35;21.10;;;3.17;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:47:06;10.38;;;2.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:49:36;11.52;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:52:06;13.20;;;2.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:54:36;18.02;;;4.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:57:06;23.10;;;9.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T03:59:36;21.33;;;6.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:02:06;14.68;;;3.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:04:36;15.85;;;3.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:07:07;19.73;;;4.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:09:37;16.17;;;3.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:12:07;24.40;;;3.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:14:37;15.90;;;3.33;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:17:08;16.50;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:19:38;14.45;;;2.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:22:09;15.52;;;3.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:24:39;11.33;;;2.37;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:27:09;10.20;;;2.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:29:40;10.80;;;3.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:32:11;13.57;;;2.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:34:42;11.57;;;2.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:37:13;10.07;;;2.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:39:44;14.95;;;2.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:42:14;15.10;;;2.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:44:48;17.70;;;4.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:47:20;15.27;;;3.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:49:55;14.10;;;3.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:52:25;23.30;;;4.57;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:54:56;19.70;;;4.25;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:57:26;22.30;;;4.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T04:59:57;19.92;;;3.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:02:27;30.70;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:04:58;23.90;;;3.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:07:33;15.50;;;3.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:10:04;29.65;;;4.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:12:35;25.92;;;4.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:15:05;19.67;;;3.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:17:36;23.98;;;4.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:20:08;23.02;;;5.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:22:39;21.15;;;4.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:25:10;23.02;;;5.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:27:40;21.52;;;4.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:30:11;22.50;;;3.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:32:42;31.20;;;4.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:37:44;22.35;;;4.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:40:14;24.73;;;4.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:42:45;18.60;;;4.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:45:17;24.58;;;4.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:47:48;25.40;;;5.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:50:21;22.40;;;3.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:52:51;25.35;;;4.45;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:55:22;30.85;;;4.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T05:57:54;23.75;;;4.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:00:25;14.73;;;3.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:02:57;21.70;;;4.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:05:29;29.13;;;5.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:07:59;24.27;;;4.68;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:10:30;23.50;;;7.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:13:01;27.83;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:15:31;29.13;;;5.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:18:02;21.98;;;4.82;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:20:33;21.63;;;4.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:23:04;27.90;;;4.87;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:28:05;30.85;;;6.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:30:35;30.75;;;5.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:33:06;25.08;;;3.92;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:35:46;22.25;;;5.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:38:17;34.15;;;4.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:40:48;26.33;;;4.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:43:19;30.00;;;4.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:45:50;26.27;;;4.73;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:48:20;26.98;;;4.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:50:51;26.88;;;4.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:53:21;15.93;;;3.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:55:52;24.95;;;5.45;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T06:58:24;24.80;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:00:55;19.05;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:03:25;17.77;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:05:56;18.88;;;4.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:08:27;22.55;;;4.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:11:00;16.38;;;3.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:13:33;30.40;;;4.88;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:16:04;19.60;;;3.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:18:37;16.60;;;3.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:21:09;20.70;;;3.88;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:23:40;27.70;;;5.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:26:11;22.77;;;4.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:28:43;20.30;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:31:14;19.75;;;4.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:33:44;29.90;;;4.82;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:36:15;22.33;;;4.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:38:47;18.52;;;4.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:41:18;20.20;;;3.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:43:52;20.02;;;4.57;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:46:22;20.55;;;4.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:48:53;15.63;;;3.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:51:37;18.30;;;4.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:54:08;19.00;;;3.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:56:40;23.55;;;4.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T07:59:11;17.85;;;4.22;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:01:41;19.23;;;3.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:04:14;19.75;;;4.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:06:49;19.95;;;4.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:09:19;18.70;;;3.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:11:51;14.68;;;3.58;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:14:21;22.77;;;4.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:16:53;18.20;;;3.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:19:24;13.05;;;3.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:21:54;16.13;;;4.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:24:24;19.20;;;4.47;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:26:58;16.98;;;4.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:29:29;15.35;;;3.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:31:59;14.07;;;3.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:34:30;15.77;;;4.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:37:00;16.00;;;4.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:39:30;18.33;;;4.03;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:42:00;20.27;;;4.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:44:36;21.98;;;5.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:47:06;16.73;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:49:38;16.52;;;4.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:52:09;21.52;;;5.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:54:48;21.17;;;5.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:57:19;21.40;;;6.00;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T08:59:50;19.10;;;4.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:02:21;15.93;;;5.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:04:52;20.48;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:07:25;21.25;;;4.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:10:01;23.58;;;6.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:12:32;23.10;;;7.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:15:04;20.92;;;5.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:17:36;20.70;;;5.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:20:07;22.75;;;5.45;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:22:37;26.63;;;5.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:25:09;25.30;;;5.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:27:41;22.50;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:30:13;21.15;;;4.72;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:32:49;25.02;;;5.18;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:35:50;21.08;;;4.68;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:38:30;26.92;;;6.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:41:10;21.80;;;6.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:43:43;24.52;;;6.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:46:13;25.13;;;6.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:48:47;23.55;;;8.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:51:18;35.15;;;8.57;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:54:11;27.40;;;6.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:56:47;22.77;;;6.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T09:59:19;22.50;;;6.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:01:50;26.27;;;7.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:04:21;25.88;;;6.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:06:53;25.98;;;5.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:09:25;23.60;;;6.00;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:12:00;24.55;;;7.03;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:14:30;23.00;;;6.47;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:17:00;29.75;;;7.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:22:02;27.83;;;6.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:24:34;23.48;;;6.68;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:27:08;26.85;;;6.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:32:12;20.85;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:34:42;25.02;;;6.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:37:13;25.67;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:39:47;26.02;;;6.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:42:23;26.00;;;6.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:44:56;23.83;;;7.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:47:26;26.38;;;6.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:49:58;20.48;;;6.07;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:52:51;19.85;;;5.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T10:58:11;23.40;;;5.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:00:43;17.77;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:03:25;18.33;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:06:01;21.25;;;4.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:08:42;17.02;;;4.80;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:11:20;20.13;;;4.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:19:07;21.95;;;5.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:21:43;17.20;;;5.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:24:22;15.65;;;5.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:29:42;19.52;;;5.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:32:34;22.75;;;6.15;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:35:08;19.73;;;4.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:37:53;17.33;;;4.82;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:40:26;19.58;;;4.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:42:56;15.75;;;4.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:45:32;19.88;;;5.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:48:03;14.35;;;4.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:50:33;16.90;;;4.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:53:04;23.77;;;4.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:55:34;18.83;;;4.25;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T11:58:05;21.08;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:00:35;16.08;;;5.00;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:03:07;16.52;;;4.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:05:41;20.98;;;4.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:08:26;14.73;;;4.57;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:11:02;24.92;;;4.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:13:35;15.45;;;4.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:16:05;24.23;;;6.68;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:18:40;24.23;;;6.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:21:18;25.17;;;7.05;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:23:54;23.25;;;6.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:26:25;24.70;;;6.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:29:01;21.25;;;6.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:31:32;20.23;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:34:02;18.92;;;5.28;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:36:34;23.35;;;5.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:39:13;15.88;;;5.30;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:41:57;28.33;;;12.48;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:44:35;22.35;;;11.48;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:47:06;28.27;;;11.95;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:49:37;29.48;;;12.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:52:08;30.13;;;11.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:54:38;24.15;;;10.40;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T12:57:09;27.07;;;8.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:02:10;19.85;;;6.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:07:11;22.67;;;6.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:09:43;26.05;;;6.57;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:12:14;24.00;;;5.35;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:14:45;25.00;;;5.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:17:16;25.10;;;5.82;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:19:46;18.95;;;5.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:22:18;24.88;;;5.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:24:49;20.27;;;5.53;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:27:19;25.05;;;7.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:29:50;28.55;;;6.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:32:21;22.23;;;5.73;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:34:51;23.33;;;5.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:37:22;20.63;;;4.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:39:52;20.58;;;5.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:42:23;16.30;;;4.77;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:44:53;19.52;;;5.32;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:47:24;19.70;;;4.77;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:49:54;21.33;;;5.70;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:52:25;22.00;;;5.13;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:54:55;25.30;;;5.85;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:57:26;16.80;;;4.90;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T13:59:57;18.25;;;4.88;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:02:32;17.55;;;4.65;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:05:03;18.10;;;4.43;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:07:34;21.83;;;4.78;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:10:08;18.90;;;4.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:12:39;19.85;;;5.38;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:15:10;23.40;;;5.10;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:17:41;19.52;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:20:15;20.92;;;4.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:22:45;23.33;;;5.55;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:25:16;21.95;;;5.50;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:27:46;21.03;;;4.87;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:30:18;24.73;;;5.97;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:32:48;23.50;;;6.60;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:35:19;17.73;;;5.00;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:37:50;26.98;;;5.93;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:40:20;26.53;;;6.03;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:43:11;26.75;;;5.75;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:45:41;24.80;;;5.18;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:48:11;18.17;;;5.63;;
25990;SDS011;13779;-33.886;151.198;2023-04-24T14:50:41;19.38;;;5.13;;