sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67517;BME280;68821;59.134;37.894;2023-03-26T00:00:50;98501.34;;;3.18;69.01
67517;BME280;68821;59.134;37.894;2023-03-26T00:03:18;98501.50;;;3.29;68.55
67517;BME280;68821;59.134;37.894;2023-03-26T00:05:45;98504.16;;;3.36;68.27
67517;BME280;68821;59.134;37.894;2023-03-26T00:08:15;98503.38;;;3.40;68.46
67517;BME280;68821;59.134;37.894;2023-03-26T00:10:42;98512.78;;;3.48;68.31
67517;BME280;68821;59.134;37.894;2023-03-26T00:13:09;98511.19;;;3.53;68.47
67517;BME280;68821;59.134;37.894;2023-03-26T00:15:36;98519.69;;;3.58;68.16
67517;BME280;68821;59.134;37.894;2023-03-26T00:18:02;98518.06;;;3.61;68.61
67517;BME280;68821;59.134;37.894;2023-03-26T00:20:29;98523.97;;;3.60;68.20
67517;BME280;68821;59.134;37.894;2023-03-26T00:22:58;98522.31;;;3.61;67.88
67517;BME280;68821;59.134;37.894;2023-03-26T00:25:26;98528.25;;;3.63;68.32
67517;BME280;68821;59.134;37.894;2023-03-26T00:27:52;98534.16;;;3.62;67.77
67517;BME280;68821;59.134;37.894;2023-03-26T00:30:19;98540.03;;;3.58;68.40
67517;BME280;68821;59.134;37.894;2023-03-26T00:32:45;98539.13;;;3.53;68.01
67517;BME280;68821;59.134;37.894;2023-03-26T00:35:11;98537.38;;;3.49;67.98
67517;BME280;68821;59.134;37.894;2023-03-26T00:37:38;98539.81;;;3.42;67.87
67517;BME280;68821;59.134;37.894;2023-03-26T00:40:08;98540.50;;;3.34;68.01
67517;BME280;68821;59.134;37.894;2023-03-26T00:42:36;98547.13;;;3.24;68.65
67517;BME280;68821;59.134;37.894;2023-03-26T00:45:06;98563.00;;;3.12;68.11
67517;BME280;68821;59.134;37.894;2023-03-26T00:47:33;98560.38;;;3.06;68.22
67517;BME280;68821;59.134;37.894;2023-03-26T00:49:59;98555.97;;;2.96;68.42
67517;BME280;68821;59.134;37.894;2023-03-26T00:52:26;98555.00;;;2.91;68.38
67517;BME280;68821;59.134;37.894;2023-03-26T00:54:53;98560.03;;;2.88;68.97
67517;BME280;68821;59.134;37.894;2023-03-26T00:57:20;98558.19;;;2.79;68.99
67517;BME280;68821;59.134;37.894;2023-03-26T00:59:48;98561.59;;;2.79;69.01
67517;BME280;68821;59.134;37.894;2023-03-26T01:02:15;98563.16;;;2.73;69.12
67517;BME280;68821;59.134;37.894;2023-03-26T01:04:47;98553.78;;;2.69;69.04
67517;BME280;68821;59.134;37.894;2023-03-26T01:07:23;98559.63;;;2.65;68.50
67517;BME280;68821;59.134;37.894;2023-03-26T01:09:58;98562.03;;;2.58;69.22
67517;BME280;68821;59.134;37.894;2023-03-26T01:12:27;98556.09;;;2.56;69.25
67517;BME280;68821;59.134;37.894;2023-03-26T01:14:58;98561.03;;;2.50;69.46
67517;BME280;68821;59.134;37.894;2023-03-26T01:17:26;98562.59;;;2.45;69.19
67517;BME280;68821;59.134;37.894;2023-03-26T01:22:33;98575.09;;;2.34;69.24
67517;BME280;68821;59.134;37.894;2023-03-26T01:25:01;98564.78;;;2.27;69.53
67517;BME280;68821;59.134;37.894;2023-03-26T01:27:43;98567.22;;;2.22;69.23
67517;BME280;68821;59.134;37.894;2023-03-26T01:35:51;98582.34;;;2.17;69.36
67517;BME280;68821;59.134;37.894;2023-03-26T01:38:37;98587.38;;;2.16;70.15
67517;BME280;68821;59.134;37.894;2023-03-26T01:46:58;98593.25;;;2.13;70.20
67517;BME280;68821;59.134;37.894;2023-03-26T01:49:29;98583.91;;;2.12;69.65
67517;BME280;68821;59.134;37.894;2023-03-26T01:51:56;98592.41;;;2.14;69.89
67517;BME280;68821;59.134;37.894;2023-03-26T01:54:26;98585.63;;;2.13;69.69
67517;BME280;68821;59.134;37.894;2023-03-26T02:03:00;98585.56;;;2.10;69.96
67517;BME280;68821;59.134;37.894;2023-03-26T02:08:28;98585.06;;;2.27;70.19
67517;BME280;68821;59.134;37.894;2023-03-26T02:11:11;98580.97;;;2.33;70.25
67517;BME280;68821;59.134;37.894;2023-03-26T02:13:40;98581.88;;;2.37;69.67
67517;BME280;68821;59.134;37.894;2023-03-26T02:16:07;98582.84;;;2.44;69.24
67517;BME280;68821;59.134;37.894;2023-03-26T02:18:34;98581.19;;;2.44;69.26
67517;BME280;68821;59.134;37.894;2023-03-26T02:21:08;98585.38;;;2.42;69.65
67517;BME280;68821;59.134;37.894;2023-03-26T02:23:35;98574.19;;;2.32;70.21
67517;BME280;68821;59.134;37.894;2023-03-26T02:26:08;98574.19;;;2.32;69.82
67517;BME280;68821;59.134;37.894;2023-03-26T02:28:35;98575.00;;;2.30;70.12
67517;BME280;68821;59.134;37.894;2023-03-26T02:31:02;98575.72;;;2.24;70.38
67517;BME280;68821;59.134;37.894;2023-03-26T02:33:30;98580.78;;;2.24;69.82
67517;BME280;68821;59.134;37.894;2023-03-26T02:35:58;98585.00;;;2.25;70.16
67517;BME280;68821;59.134;37.894;2023-03-26T02:38:30;98584.22;;;2.26;70.55
67517;BME280;68821;59.134;37.894;2023-03-26T02:41:03;98575.75;;;2.26;69.63
67517;BME280;68821;59.134;37.894;2023-03-26T02:43:29;98579.19;;;2.29;70.41
67517;BME280;68821;59.134;37.894;2023-03-26T02:45:56;98579.19;;;2.29;69.82
67517;BME280;68821;59.134;37.894;2023-03-26T02:48:22;98578.41;;;2.32;69.80
67517;BME280;68821;59.134;37.894;2023-03-26T02:50:49;98577.56;;;2.33;70.39
67517;BME280;68821;59.134;37.894;2023-03-26T02:53:19;98586.91;;;2.34;69.90
67517;BME280;68821;59.134;37.894;2023-03-26T02:55:58;98586.03;;;2.33;69.66
67517;BME280;68821;59.134;37.894;2023-03-26T02:58:25;98591.16;;;2.35;69.59
67517;BME280;68821;59.134;37.894;2023-03-26T03:00:52;98588.69;;;2.38;69.58
67517;BME280;68821;59.134;37.894;2023-03-26T03:03:24;98585.34;;;2.40;70.05
67517;BME280;68821;59.134;37.894;2023-03-26T03:05:52;98587.03;;;2.40;69.68
67517;BME280;68821;59.134;37.894;2023-03-26T03:08:24;98591.28;;;2.41;69.84
67517;BME280;68821;59.134;37.894;2023-03-26T03:11:07;98591.22;;;2.39;69.91
67517;BME280;68821;59.134;37.894;2023-03-26T03:13:33;98598.84;;;2.39;69.87
67517;BME280;68821;59.134;37.894;2023-03-26T03:15:59;98603.91;;;2.39;69.54
67517;BME280;68821;59.134;37.894;2023-03-26T03:18:27;98597.06;;;2.35;69.70
67517;BME280;68821;59.134;37.894;2023-03-26T03:20:53;98601.38;;;2.38;69.59
67517;BME280;68821;59.134;37.894;2023-03-26T03:23:19;98600.50;;;2.37;70.19
67517;BME280;68821;59.134;37.894;2023-03-26T03:25:45;98603.81;;;2.35;70.03
67517;BME280;68821;59.134;37.894;2023-03-26T03:28:12;98609.78;;;2.37;70.21
67517;BME280;68821;59.134;37.894;2023-03-26T03:30:38;98613.16;;;2.36;70.28
67517;BME280;68821;59.134;37.894;2023-03-26T03:33:05;98620.81;;;2.39;70.26
67517;BME280;68821;59.134;37.894;2023-03-26T03:35:34;98614.13;;;2.42;70.49
67517;BME280;68821;59.134;37.894;2023-03-26T03:38:00;98615.88;;;2.45;70.28
67517;BME280;68821;59.134;37.894;2023-03-26T03:40:26;98616.75;;;2.47;69.90
67517;BME280;68821;59.134;37.894;2023-03-26T03:42:52;98613.41;;;2.50;70.51
67517;BME280;68821;59.134;37.894;2023-03-26T03:45:18;98615.09;;;2.49;70.19
67517;BME280;68821;59.134;37.894;2023-03-26T03:47:45;98621.81;;;2.47;70.03
67517;BME280;68821;59.134;37.894;2023-03-26T03:50:11;98622.72;;;2.49;69.86
67517;BME280;68821;59.134;37.894;2023-03-26T03:52:38;98633.69;;;2.48;70.56
67517;BME280;68821;59.134;37.894;2023-03-26T03:55:05;98626.94;;;2.49;70.22
67517;BME280;68821;59.134;37.894;2023-03-26T03:57:34;98628.69;;;2.51;70.67
67517;BME280;68821;59.134;37.894;2023-03-26T04:00:04;98623.56;;;2.50;69.92
67517;BME280;68821;59.134;37.894;2023-03-26T04:02:33;98629.44;;;2.47;70.19
67517;BME280;68821;59.134;37.894;2023-03-26T04:05:01;98637.88;;;2.48;70.13
67517;BME280;68821;59.134;37.894;2023-03-26T04:07:28;98635.22;;;2.41;70.28
67517;BME280;68821;59.134;37.894;2023-03-26T04:09:58;98645.38;;;2.41;70.25
67517;BME280;68821;59.134;37.894;2023-03-26T04:12:26;98643.69;;;2.40;70.40
67517;BME280;68821;59.134;37.894;2023-03-26T04:14:54;98629.91;;;2.29;70.54
67517;BME280;68821;59.134;37.894;2023-03-26T04:17:21;98637.75;;;2.40;69.90
67517;BME280;68821;59.134;37.894;2023-03-26T04:19:48;98636.09;;;2.42;69.99
67517;BME280;68821;59.134;37.894;2023-03-26T04:22:16;98647.16;;;2.46;70.10
67517;BME280;68821;59.134;37.894;2023-03-26T04:24:43;98637.13;;;2.50;70.03
67517;BME280;68821;59.134;37.894;2023-03-26T04:27:17;98627.03;;;2.53;70.14
67517;BME280;68821;59.134;37.894;2023-03-26T04:29:47;98628.84;;;2.59;69.63
67517;BME280;68821;59.134;37.894;2023-03-26T04:32:22;98630.56;;;2.61;69.74
67517;BME280;68821;59.134;37.894;2023-03-26T04:34:55;98626.34;;;2.62;69.90
67517;BME280;68821;59.134;37.894;2023-03-26T04:37:28;98634.22;;;2.74;70.17
67517;BME280;68821;59.134;37.894;2023-03-26T04:40:06;98630.94;;;2.80;69.34
67517;BME280;68821;59.134;37.894;2023-03-26T04:42:35;98633.63;;;2.88;69.44
67517;BME280;68821;59.134;37.894;2023-03-26T04:45:06;98635.38;;;2.90;69.07
67517;BME280;68821;59.134;37.894;2023-03-26T04:47:32;98632.88;;;2.92;68.82
67517;BME280;68821;59.134;37.894;2023-03-26T04:50:03;98633.72;;;2.92;68.83
67517;BME280;68821;59.134;37.894;2023-03-26T04:52:29;98638.88;;;2.95;69.44
67517;BME280;68821;59.134;37.894;2023-03-26T04:54:56;98640.63;;;2.99;68.96
67517;BME280;68821;59.134;37.894;2023-03-26T04:57:28;98643.25;;;3.04;69.41
67517;BME280;68821;59.134;37.894;2023-03-26T04:59:57;98645.88;;;3.09;68.97
67517;BME280;68821;59.134;37.894;2023-03-26T05:02:24;98643.50;;;3.18;68.81
67517;BME280;68821;59.134;37.894;2023-03-26T05:04:50;98642.81;;;3.27;68.63
67517;BME280;68821;59.134;37.894;2023-03-26T05:07:21;98649.88;;;3.43;69.22
67517;BME280;68821;59.134;37.894;2023-03-26T05:09:48;98638.19;;;3.53;68.42
67517;BME280;68821;59.134;37.894;2023-03-26T05:12:15;98644.25;;;3.61;68.41
67517;BME280;68821;59.134;37.894;2023-03-26T05:14:42;98642.59;;;3.65;68.39
67517;BME280;68821;59.134;37.894;2023-03-26T05:17:13;98640.03;;;3.61;68.33
67517;BME280;68821;59.134;37.894;2023-03-26T05:19:40;98635.00;;;3.66;68.30
67517;BME280;68821;59.134;37.894;2023-03-26T05:22:06;98636.75;;;3.69;68.46
67517;BME280;68821;59.134;37.894;2023-03-26T05:24:34;98637.69;;;3.74;68.22
67517;BME280;68821;59.134;37.894;2023-03-26T05:27:00;98631.78;;;3.76;68.28
67517;BME280;68821;59.134;37.894;2023-03-26T05:29:26;98642.03;;;3.81;68.07
67517;BME280;68821;59.134;37.894;2023-03-26T05:31:53;98642.88;;;3.80;68.20
67517;BME280;68821;59.134;37.894;2023-03-26T05:34:19;98642.84;;;3.78;67.78
67517;BME280;68821;59.134;37.894;2023-03-26T05:36:49;98639.38;;;3.75;67.64
67517;BME280;68821;59.134;37.894;2023-03-26T05:39:15;98640.22;;;3.74;68.38
67517;BME280;68821;59.134;37.894;2023-03-26T05:41:41;98636.78;;;3.70;68.16
67517;BME280;68821;59.134;37.894;2023-03-26T05:44:08;98645.25;;;3.71;68.08
67517;BME280;68821;59.134;37.894;2023-03-26T05:46:34;98646.06;;;3.68;68.29
67517;BME280;68821;59.134;37.894;2023-03-26T05:49:00;98647.72;;;3.66;68.15
67517;BME280;68821;59.134;37.894;2023-03-26T05:51:26;98639.22;;;3.64;67.95
67517;BME280;68821;59.134;37.894;2023-03-26T05:53:52;98640.09;;;3.66;68.12
67517;BME280;68821;59.134;37.894;2023-03-26T05:56:18;98637.59;;;3.68;68.32
67517;BME280;68821;59.134;37.894;2023-03-26T05:58:44;98640.22;;;3.74;68.23
67517;BME280;68821;59.134;37.894;2023-03-26T06:01:12;98644.50;;;3.76;68.16
67517;BME280;68821;59.134;37.894;2023-03-26T06:03:44;98648.72;;;3.76;67.95
67517;BME280;68821;59.134;37.894;2023-03-26T06:06:13;98645.25;;;3.71;68.03
67517;BME280;68821;59.134;37.894;2023-03-26T06:08:44;98642.69;;;3.71;68.14
67517;BME280;68821;59.134;37.894;2023-03-26T06:11:14;98649.47;;;3.70;68.36
67517;BME280;68821;59.134;37.894;2023-03-26T06:13:41;98650.38;;;3.72;68.12
67517;BME280;68821;59.134;37.894;2023-03-26T06:16:09;98643.63;;;3.74;67.88
67517;BME280;68821;59.134;37.894;2023-03-26T06:18:36;98643.69;;;3.77;67.91
67517;BME280;68821;59.134;37.894;2023-03-26T06:21:03;98646.31;;;3.83;67.92
67517;BME280;68821;59.134;37.894;2023-03-26T06:23:30;98642.97;;;3.86;67.84
67517;BME280;68821;59.134;37.894;2023-03-26T06:25:56;98649.00;;;3.93;67.61
67517;BME280;68821;59.134;37.894;2023-03-26T06:28:23;98644.78;;;3.95;67.93
67517;BME280;68821;59.134;37.894;2023-03-26T06:30:49;98642.28;;;3.96;67.98
67517;BME280;68821;59.134;37.894;2023-03-26T06:33:16;98648.25;;;3.98;67.59
67517;BME280;68821;59.134;37.894;2023-03-26T06:35:43;98643.19;;;4.00;67.42
67517;BME280;68821;59.134;37.894;2023-03-26T06:38:10;98638.09;;;4.01;67.64
67517;BME280;68821;59.134;37.894;2023-03-26T06:40:37;98638.16;;;4.05;68.00
67517;BME280;68821;59.134;37.894;2023-03-26T06:43:03;98637.38;;;4.09;68.04
67517;BME280;68821;59.134;37.894;2023-03-26T06:45:31;98637.50;;;4.16;67.88
67517;BME280;68821;59.134;37.894;2023-03-26T06:47:58;98634.16;;;4.20;67.67
67517;BME280;68821;59.134;37.894;2023-03-26T06:50:25;98635.09;;;4.27;67.85
67517;BME280;68821;59.134;37.894;2023-03-26T06:52:55;98637.66;;;4.30;67.40
67517;BME280;68821;59.134;37.894;2023-03-26T06:55:21;98640.28;;;4.35;67.14
67517;BME280;68821;59.134;37.894;2023-03-26T06:57:48;98636.06;;;4.38;67.50
67517;BME280;68821;59.134;37.894;2023-03-26T07:00:15;98631.84;;;4.40;67.19
67517;BME280;68821;59.134;37.894;2023-03-26T07:02:41;98635.28;;;4.42;67.13
67517;BME280;68821;59.134;37.894;2023-03-26T07:05:07;98623.47;;;4.46;67.07
67517;BME280;68821;59.134;37.894;2023-03-26T07:07:33;98624.38;;;4.51;66.94
67517;BME280;68821;59.134;37.894;2023-03-26T07:09:59;98621.91;;;4.56;66.84
67517;BME280;68821;59.134;37.894;2023-03-26T07:12:25;98627.06;;;4.62;66.87
67517;BME280;68821;59.134;37.894;2023-03-26T07:14:51;98616.09;;;4.68;66.66
67517;BME280;68821;59.134;37.894;2023-03-26T07:17:18;98618.72;;;4.74;66.44
67517;BME280;68821;59.134;37.894;2023-03-26T07:19:43;98620.53;;;4.86;67.01
67517;BME280;68821;59.134;37.894;2023-03-26T07:22:21;98613.84;;;4.92;66.63
67517;BME280;68821;59.134;37.894;2023-03-26T07:24:48;98616.44;;;4.97;66.12
67517;BME280;68821;59.134;37.894;2023-03-26T07:27:35;98613.88;;;4.97;66.51
67517;BME280;68821;59.134;37.894;2023-03-26T07:30:08;98607.97;;;5.01;65.90
67517;BME280;68821;59.134;37.894;2023-03-26T07:33:00;98610.56;;;5.06;66.07
67517;BME280;68821;59.134;37.894;2023-03-26T07:39:12;98606.50;;;5.21;65.63
67517;BME280;68821;59.134;37.894;2023-03-26T07:44:20;98607.53;;;5.42;66.01
67517;BME280;68821;59.134;37.894;2023-03-26T07:46:52;98603.34;;;5.50;65.56
67517;BME280;68821;59.134;37.894;2023-03-26T07:49:19;98605.94;;;5.55;65.91
67517;BME280;68821;59.134;37.894;2023-03-26T07:51:47;98614.53;;;5.66;65.76
67517;BME280;68821;59.134;37.894;2023-03-26T07:54:14;98606.16;;;5.81;65.88
67517;BME280;68821;59.134;37.894;2023-03-26T07:56:51;98607.97;;;5.96;65.01
67517;BME280;68821;59.134;37.894;2023-03-26T07:59:39;98600.41;;;6.05;65.00
67517;BME280;68821;59.134;37.894;2023-03-26T08:13:59;98601.44;;;6.42;64.19
67517;BME280;68821;59.134;37.894;2023-03-26T08:16:52;98593.84;;;6.58;63.92
67517;BME280;68821;59.134;37.894;2023-03-26T08:22:05;98598.09;;;6.62;64.75
67517;BME280;68821;59.134;37.894;2023-03-26T08:24:39;98598.97;;;6.64;63.63
67517;BME280;68821;59.134;37.894;2023-03-26T08:27:21;98603.25;;;6.71;64.26
67517;BME280;68821;59.134;37.894;2023-03-26T08:32:18;98598.22;;;6.85;64.16
67517;BME280;68821;59.134;37.894;2023-03-26T08:34:44;98598.19;;;6.93;63.79
67517;BME280;68821;59.134;37.894;2023-03-26T08:37:11;98601.66;;;7.02;63.82
67517;BME280;68821;59.134;37.894;2023-03-26T08:39:38;98582.06;;;7.04;63.67
67517;BME280;68821;59.134;37.894;2023-03-26T08:42:13;98595.72;;;7.19;63.50
67517;BME280;68821;59.134;37.894;2023-03-26T08:47:48;98591.47;;;7.38;63.64
67517;BME280;68821;59.134;37.894;2023-03-26T08:50:43;98589.78;;;7.44;63.11
67517;BME280;68821;59.134;37.894;2023-03-26T09:11:29;98575.28;;;7.63;61.79
67517;BME280;68821;59.134;37.894;2023-03-26T09:19:20;98572.69;;;7.85;61.13
67517;BME280;68821;59.134;37.894;2023-03-26T09:41:17;98565.69;;;8.64;59.77
67517;BME280;68821;59.134;37.894;2023-03-26T09:44:26;98555.34;;;8.84;59.54
67517;BME280;68821;59.134;37.894;2023-03-26T09:47:37;98553.34;;;9.24;58.94
67517;BME280;68821;59.134;37.894;2023-03-26T10:01:45;98533.56;;;11.51;55.72
67517;BME280;68821;59.134;37.894;2023-03-26T10:10:01;98517.00;;;12.56;53.36
67517;BME280;68821;59.134;37.894;2023-03-26T10:18:00;98501.31;;;13.42;51.71
67517;BME280;68821;59.134;37.894;2023-03-26T10:21:15;98507.28;;;13.78;51.27
67517;BME280;68821;59.134;37.894;2023-03-26T10:23:55;98490.00;;;14.41;49.94
67517;BME280;68821;59.134;37.894;2023-03-26T10:29:34;98494.41;;;15.51;48.55
67517;BME280;68821;59.134;37.894;2023-03-26T10:32:21;98491.38;;;15.89;47.71
67517;BME280;68821;59.134;37.894;2023-03-26T10:43:03;98486.16;;;14.84;47.36
67517;BME280;68821;59.134;37.894;2023-03-26T10:51:54;98480.63;;;14.68;47.02
67517;BME280;68821;59.134;37.894;2023-03-26T11:00:11;98485.28;;;15.91;45.32
67517;BME280;68821;59.134;37.894;2023-03-26T11:02:45;98478.47;;;16.12;44.83
67517;BME280;68821;59.134;37.894;2023-03-26T11:05:44;98485.31;;;16.14;44.61
67517;BME280;68821;59.134;37.894;2023-03-26T11:08:28;98486.91;;;16.18;44.80
67517;BME280;68821;59.134;37.894;2023-03-26T11:19:33;98466.19;;;15.93;43.58
67517;BME280;68821;59.134;37.894;2023-03-26T11:22:26;98463.38;;;15.24;44.12
67517;BME280;68821;59.134;37.894;2023-03-26T11:33:05;98456.78;;;14.87;44.54
67517;BME280;68821;59.134;37.894;2023-03-26T11:35:35;98454.44;;;15.06;44.35
67517;BME280;68821;59.134;37.894;2023-03-26T11:38:07;98443.25;;;15.05;44.47
67517;BME280;68821;59.134;37.894;2023-03-26T11:40:40;98451.16;;;15.01;44.37
67517;BME280;68821;59.134;37.894;2023-03-26T11:43:11;98447.47;;;14.81;44.58
67517;BME280;68821;59.134;37.894;2023-03-26T11:45:41;98445.34;;;14.66;44.64
67517;BME280;68821;59.134;37.894;2023-03-26T11:48:29;98443.09;;;14.83;44.37
67517;BME280;68821;59.134;37.894;2023-03-26T11:51:04;98447.16;;;15.17;44.44
67517;BME280;68821;59.134;37.894;2023-03-26T11:53:34;98459.19;;;15.20;44.19
67517;BME280;68821;59.134;37.894;2023-03-26T11:56:28;98450.88;;;15.10;44.25
67517;BME280;68821;59.134;37.894;2023-03-26T11:59:17;98445.72;;;15.08;43.96
67517;BME280;68821;59.134;37.894;2023-03-26T12:01:58;98426.81;;;14.80;44.14
67517;BME280;68821;59.134;37.894;2023-03-26T12:04:41;98443.44;;;14.43;45.07
67517;BME280;68821;59.134;37.894;2023-03-26T12:07:13;98440.88;;;14.13;45.42
67517;BME280;68821;59.134;37.894;2023-03-26T12:12:17;98433.88;;;13.54;46.13
67517;BME280;68821;59.134;37.894;2023-03-26T12:14:44;98425.66;;;13.40;46.50
67517;BME280;68821;59.134;37.894;2023-03-26T12:17:24;98422.69;;;13.21;46.50
67517;BME280;68821;59.134;37.894;2023-03-26T12:19:52;98420.75;;;12.95;47.32
67517;BME280;68821;59.134;37.894;2023-03-26T12:22:38;98426.50;;;12.68;46.94
67517;BME280;68821;59.134;37.894;2023-03-26T12:27:50;98430.41;;;12.08;47.96
67517;BME280;68821;59.134;37.894;2023-03-26T12:30:20;98423.28;;;11.76;48.30
67517;BME280;68821;59.134;37.894;2023-03-26T12:32:48;98421.97;;;11.55;48.73
67517;BME280;68821;59.134;37.894;2023-03-26T12:35:17;98425.84;;;11.31;48.36
67517;BME280;68821;59.134;37.894;2023-03-26T12:37:45;98431.41;;;11.06;48.50
67517;BME280;68821;59.134;37.894;2023-03-26T12:40:33;98438.56;;;10.87;49.16
67517;BME280;68821;59.134;37.894;2023-03-26T12:43:21;98434.47;;;10.74;49.54
67517;BME280;68821;59.134;37.894;2023-03-26T12:45:55;98424.34;;;10.65;49.60
67517;BME280;68821;59.134;37.894;2023-03-26T12:48:24;98430.44;;;10.58;49.04
67517;BME280;68821;59.134;37.894;2023-03-26T12:51:16;98425.34;;;10.56;49.82
67517;BME280;68821;59.134;37.894;2023-03-26T12:54:33;98427.00;;;10.59;49.91
67517;BME280;68821;59.134;37.894;2023-03-26T13:10:50;98431.13;;;10.05;50.18
67517;BME280;68821;59.134;37.894;2023-03-26T13:15:51;98427.03;;;9.91;51.04
67517;BME280;68821;59.134;37.894;2023-03-26T13:21:15;98417.00;;;9.67;51.15
67517;BME280;68821;59.134;37.894;2023-03-26T13:26:59;98413.09;;;9.33;52.10
67517;BME280;68821;59.134;37.894;2023-03-26T13:30:17;98407.31;;;9.17;51.91
67517;BME280;68821;59.134;37.894;2023-03-26T13:38:44;98402.44;;;8.84;53.01
67517;BME280;68821;59.134;37.894;2023-03-26T13:44:16;98397.44;;;8.69;53.17
67517;BME280;68821;59.134;37.894;2023-03-26T13:46:52;98395.78;;;8.63;53.48
67517;BME280;68821;59.134;37.894;2023-03-26T13:52:07;98395.75;;;8.66;53.65
67517;BME280;68821;59.134;37.894;2023-03-26T13:54:43;98395.75;;;8.65;53.62
67517;BME280;68821;59.134;37.894;2023-03-26T13:57:37;98398.31;;;8.68;53.99
67517;BME280;68821;59.134;37.894;2023-03-26T14:00:18;98391.50;;;8.65;54.13
67517;BME280;68821;59.134;37.894;2023-03-26T14:02:55;98389.88;;;8.55;54.05
67517;BME280;68821;59.134;37.894;2023-03-26T14:05:25;98390.78;;;8.45;54.22
67517;BME280;68821;59.134;37.894;2023-03-26T14:08:10;98395.88;;;8.40;54.35
67517;BME280;68821;59.134;37.894;2023-03-26T14:10:41;98384.84;;;8.32;54.20
67517;BME280;68821;59.134;37.894;2023-03-26T14:13:31;98389.16;;;8.27;54.44
67517;BME280;68821;59.134;37.894;2023-03-26T14:16:15;98378.97;;;8.19;54.55
67517;BME280;68821;59.134;37.894;2023-03-26T14:18:51;98389.16;;;8.25;54.64
67517;BME280;68821;59.134;37.894;2023-03-26T14:29:22;98395.28;;;7.95;55.40
67517;BME280;68821;59.134;37.894;2023-03-26T14:37:51;98388.56;;;7.77;55.86
67517;BME280;68821;59.134;37.894;2023-03-26T14:40:26;98393.72;;;7.71;55.52
67517;BME280;68821;59.134;37.894;2023-03-26T14:53:09;98385.25;;;7.49;56.88
67517;BME280;68821;59.134;37.894;2023-03-26T14:58:35;98383.56;;;7.39;56.61
67517;BME280;68821;59.134;37.894;2023-03-26T15:09:09;98373.41;;;7.22;57.30
67517;BME280;68821;59.134;37.894;2023-03-26T15:27:10;98362.38;;;6.86;57.75
67517;BME280;68821;59.134;37.894;2023-03-26T15:41:38;98364.06;;;6.72;59.12
67517;BME280;68821;59.134;37.894;2023-03-26T15:47:19;98353.88;;;6.72;58.42
67517;BME280;68821;59.134;37.894;2023-03-26T15:50:18;98358.13;;;6.71;59.36
67517;BME280;68821;59.134;37.894;2023-03-26T15:52:50;98358.09;;;6.74;59.30
67517;BME280;68821;59.134;37.894;2023-03-26T15:56:05;98358.97;;;6.72;59.19
67517;BME280;68821;59.134;37.894;2023-03-26T15:59:12;98352.16;;;6.72;59.05
67517;BME280;68821;59.134;37.894;2023-03-26T16:06:48;98354.69;;;6.72;58.81
67517;BME280;68821;59.134;37.894;2023-03-26T16:09:38;98360.69;;;6.71;59.41
67517;BME280;68821;59.134;37.894;2023-03-26T16:14:41;98350.47;;;6.70;59.54
67517;BME280;68821;59.134;37.894;2023-03-26T16:17:23;98342.81;;;6.71;59.29
67517;BME280;68821;59.134;37.894;2023-03-26T16:20:16;98352.16;;;6.74;59.99
67517;BME280;68821;59.134;37.894;2023-03-26T16:25:30;98345.34;;;6.74;59.77
67517;BME280;68821;59.134;37.894;2023-03-26T16:28:28;98347.91;;;6.76;60.40
67517;BME280;68821;59.134;37.894;2023-03-26T16:31:25;98340.25;;;6.77;60.03
67517;BME280;68821;59.134;37.894;2023-03-26T16:33:57;98344.50;;;6.80;60.41
67517;BME280;68821;59.134;37.894;2023-03-26T16:36:43;98344.50;;;6.77;59.62
67517;BME280;68821;59.134;37.894;2023-03-26T16:49:51;98346.22;;;6.73;60.49
67517;BME280;68821;59.134;37.894;2023-03-26T17:05:36;98341.94;;;6.60;60.10
67517;BME280;68821;59.134;37.894;2023-03-26T17:08:35;98344.50;;;6.57;60.14
67517;BME280;68821;59.134;37.894;2023-03-26T17:11:08;98333.44;;;6.53;60.28
67517;BME280;68821;59.134;37.894;2023-03-26T17:13:46;98335.97;;;6.52;59.82
67517;BME280;68821;59.134;37.894;2023-03-26T17:21:20;98335.16;;;6.47;60.08
67517;BME280;68821;59.134;37.894;2023-03-26T17:24:02;98330.03;;;6.47;60.42
67517;BME280;68821;59.134;37.894;2023-03-26T17:26:58;98331.75;;;6.44;60.31
67517;BME280;68821;59.134;37.894;2023-03-26T17:32:14;98334.28;;;6.43;60.33
67517;BME280;68821;59.134;37.894;2023-03-26T17:34:53;98329.19;;;6.38;61.25
67517;BME280;68821;59.134;37.894;2023-03-26T17:42:32;98324.94;;;6.34;61.44
67517;BME280;68821;59.134;37.894;2023-03-26T17:45:19;98323.22;;;6.33;60.93
67517;BME280;68821;59.134;37.894;2023-03-26T17:48:19;98321.53;;;6.32;60.92
67517;BME280;68821;59.134;37.894;2023-03-26T17:50:51;98322.38;;;6.31;60.94
67517;BME280;68821;59.134;37.894;2023-03-26T17:53:29;98319.81;;;6.31;61.57
67517;BME280;68821;59.134;37.894;2023-03-26T17:56:12;98305.38;;;6.24;61.07
67517;BME280;68821;59.134;37.894;2023-03-26T17:58:49;98308.75;;;6.29;61.68
67517;BME280;68821;59.134;37.894;2023-03-26T18:01:28;98308.75;;;6.31;61.84
67517;BME280;68821;59.134;37.894;2023-03-26T18:04:00;98306.22;;;6.31;61.47
67517;BME280;68821;59.134;37.894;2023-03-26T18:15:01;98309.63;;;6.27;61.66
67517;BME280;68821;59.134;37.894;2023-03-26T18:17:42;98302.78;;;6.21;61.09
67517;BME280;68821;59.134;37.894;2023-03-26T18:20:26;98301.13;;;6.21;61.58
67517;BME280;68821;59.134;37.894;2023-03-26T18:22:54;98307.06;;;6.19;61.68
67517;BME280;68821;59.134;37.894;2023-03-26T18:25:26;98297.69;;;6.10;62.15
67517;BME280;68821;59.134;37.894;2023-03-26T18:27:54;98300.25;;;6.12;62.50
67517;BME280;68821;59.134;37.894;2023-03-26T18:30:22;98302.78;;;6.10;62.49
67517;BME280;68821;59.134;37.894;2023-03-26T18:32:59;98299.41;;;6.11;61.74
67517;BME280;68821;59.134;37.894;2023-03-26T18:35:48;98296.00;;;6.09;61.76
67517;BME280;68821;59.134;37.894;2023-03-26T18:38:21;98297.69;;;6.09;61.78
67517;BME280;68821;59.134;37.894;2023-03-26T18:40:51;98296.84;;;6.10;62.37
67517;BME280;68821;59.134;37.894;2023-03-26T18:43:20;98290.91;;;6.03;61.79