sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-07-30T00:01:19;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:03:45;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:06:11;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:08:36;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:11:02;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:13:27;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:15:53;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:18:19;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:20:44;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:23:10;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:25:36;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:28:02;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:30:28;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:32:53;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:35:19;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:37:44;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:40:10;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:42:36;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:45:02;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:47:28;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:49:54;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:52:21;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:54:48;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:57:15;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T00:59:42;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:02:08;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:04:34;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:07:02;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:09:28;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:11:55;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:14:21;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:16:48;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:19:14;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:21:40;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:24:05;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:26:43;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:29:22;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:31:51;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:34:20;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:36:47;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:39:14;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:41:40;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:44:06;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:46:32;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:48:57;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:51:23;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:53:48;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:56:14;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T01:58:40;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:01:05;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:03:31;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:05:56;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:08:22;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:10:57;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:13:24;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:15:50;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:18:15;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:20:41;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:23:07;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:25:33;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:28:00;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:30:26;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:32:52;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:35:17;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:37:43;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:40:09;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:42:35;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:45:00;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:47:26;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:49:51;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:52:17;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:54:42;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:57:08;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T02:59:34;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:02:02;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:04:27;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:06:53;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:09:18;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:11:44;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:14:09;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:16:35;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:19:01;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:21:26;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:23:52;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:26:17;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:28:43;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:31:08;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:33:34;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:36:00;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:38:25;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:40:51;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:43:17;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:45:42;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:48:08;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:50:33;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:52:59;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:55:25;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T03:57:50;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:00:16;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:02:42;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:05:07;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:07:33;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:09:58;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:12:24;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:14:50;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:17:15;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:19:41;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:22:06;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:24:32;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:26:57;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:29:23;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:31:48;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:34:14;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:36:40;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:39:06;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:41:31;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:43:57;16.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:46:22;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:48:48;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:51:13;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:53:39;16.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:56:05;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T04:58:30;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:00:57;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:03:23;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:05:48;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:08:14;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:10:39;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:13:05;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:15:31;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:17:56;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:20:22;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:22:48;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:25:13;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:27:39;16.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:30:05;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:32:31;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:34:57;16.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:37:23;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:39:48;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:42:14;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:44:39;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:47:05;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:49:30;16.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:51:56;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:54:22;16.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:56:47;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T05:59:13;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:01:39;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:04:05;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:06:31;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:08:56;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:11:22;16.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:13:48;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:16:14;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:18:40;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:21:05;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:23:31;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:25:57;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:28:22;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:30:48;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:33:14;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:35:39;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:38:08;17.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:40:34;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:42:59;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:45:25;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:47:51;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:50:16;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:52:42;17.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:55:08;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:57:33;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T06:59:59;17.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:02:26;17.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:04:51;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:07:17;18.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:09:42;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:12:08;18.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:14:34;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:16:59;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:19:25;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:21:50;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:24:16;19.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:26:42;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:29:09;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:31:34;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:34:00;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:36:26;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:38:51;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:41:17;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:43:47;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:46:13;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:48:42;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:51:12;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:53:38;19.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:56:04;19.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T07:58:31;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:00:58;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:03:24;19.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:05:52;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:08:18;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:10:43;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:13:11;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:15:37;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:18:03;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:20:29;20.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:22:54;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:25:20;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:27:46;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:30:12;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:32:38;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:35:04;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:37:30;21.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:39:56;21.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:42:22;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:44:48;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:47:15;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:49:40;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:52:09;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:54:36;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:57:03;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T08:59:54;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:02:33;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:05:00;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:07:27;21.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:09:52;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:12:18;20.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:14:44;20.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:17:18;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:19:44;20.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:22:12;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:24:45;19.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:27:10;19.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:29:36;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:32:02;18.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:34:27;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:36:55;18.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:39:23;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:41:50;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:44:20;17.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:46:47;17.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:49:14;17.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:51:40;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:54:07;17.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:56:37;17.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T09:59:04;18.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:01:30;18.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:03:57;18.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:06:29;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:08:59;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:11:26;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:13:53;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:16:25;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:18:56;22.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:21:23;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:24:03;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:26:34;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:29:14;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:31:41;22.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:34:08;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:36:41;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:39:21;22.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:41:53;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:46:56;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:49:24;22.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:51:54;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:54:20;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:56:47;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T10:59:14;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:01:46;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:04:19;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:06:46;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:09:27;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:11:54;23.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:14:22;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:16:53;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:19:19;24.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:21:48;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:24:14;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:26:40;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:29:19;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:31:46;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:34:15;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:36:42;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:39:08;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:41:35;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:44:01;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:46:26;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:48:54;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:51:35;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:54:01;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:56:31;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T11:59:05;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:01:33;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:04:04;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:06:44;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:09:17;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:11:55;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:14:24;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:16:58;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:19:23;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:21:49;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:24:15;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:26:41;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:29:06;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:31:33;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:33:59;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:36:24;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:38:53;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:41:22;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:43:55;24.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:46:24;24.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T12:48:55;24.30;99.60
20670;DHT22;10494;50.868;4.180;2023-07-30T12:51:21;24.30;97.50
20670;DHT22;10494;50.868;4.180;2023-07-30T12:53:47;24.20;97.80
20670;DHT22;10494;50.868;4.180;2023-07-30T12:56:12;24.00;98.30
20670;DHT22;10494;50.868;4.180;2023-07-30T12:58:40;23.70;98.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:01:06;23.80;99.80
20670;DHT22;10494;50.868;4.180;2023-07-30T13:03:31;24.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T13:05:57;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T13:08:23;24.40;98.40
20670;DHT22;10494;50.868;4.180;2023-07-30T13:10:48;24.20;95.90
20670;DHT22;10494;50.868;4.180;2023-07-30T13:13:14;23.80;96.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:15:39;23.90;97.00
20670;DHT22;10494;50.868;4.180;2023-07-30T13:18:05;24.20;96.00
20670;DHT22;10494;50.868;4.180;2023-07-30T13:20:31;24.30;95.70
20670;DHT22;10494;50.868;4.180;2023-07-30T13:22:57;24.30;95.20
20670;DHT22;10494;50.868;4.180;2023-07-30T13:25:23;24.40;96.30
20670;DHT22;10494;50.868;4.180;2023-07-30T13:27:49;24.30;96.30
20670;DHT22;10494;50.868;4.180;2023-07-30T13:30:15;24.40;95.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:32:41;24.10;93.50
20670;DHT22;10494;50.868;4.180;2023-07-30T13:35:06;24.40;94.70
20670;DHT22;10494;50.868;4.180;2023-07-30T13:37:32;24.50;94.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:39:58;24.50;94.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:42:23;24.30;94.00
20670;DHT22;10494;50.868;4.180;2023-07-30T13:44:49;24.10;93.20
20670;DHT22;10494;50.868;4.180;2023-07-30T13:47:14;23.80;95.10
20670;DHT22;10494;50.868;4.180;2023-07-30T13:49:40;24.20;95.20
20670;DHT22;10494;50.868;4.180;2023-07-30T13:52:06;24.20;96.00
20670;DHT22;10494;50.868;4.180;2023-07-30T13:54:31;24.20;95.70
20670;DHT22;10494;50.868;4.180;2023-07-30T13:56:57;24.10;96.00
20670;DHT22;10494;50.868;4.180;2023-07-30T13:59:22;24.20;96.50
20670;DHT22;10494;50.868;4.180;2023-07-30T14:01:48;24.20;96.50
20670;DHT22;10494;50.868;4.180;2023-07-30T14:04:14;24.10;97.20
20670;DHT22;10494;50.868;4.180;2023-07-30T14:06:39;23.70;97.40
20670;DHT22;10494;50.868;4.180;2023-07-30T14:09:05;23.70;98.60
20670;DHT22;10494;50.868;4.180;2023-07-30T14:11:30;23.70;98.50
20670;DHT22;10494;50.868;4.180;2023-07-30T14:13:57;23.80;98.60
20670;DHT22;10494;50.868;4.180;2023-07-30T14:16:23;23.90;99.60
20670;DHT22;10494;50.868;4.180;2023-07-30T14:18:48;23.90;99.80
20670;DHT22;10494;50.868;4.180;2023-07-30T14:21:14;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:23:40;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:26:05;24.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:28:32;24.70;99.70
20670;DHT22;10494;50.868;4.180;2023-07-30T14:30:58;24.70;99.10
20670;DHT22;10494;50.868;4.180;2023-07-30T14:33:23;24.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:35:49;24.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:38:15;23.90;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:40:42;23.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:43:08;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:45:34;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:47:59;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:50:26;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:52:52;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:55:18;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T14:57:44;23.50;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:00:10;23.60;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:02:38;23.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:05:04;23.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:07:30;23.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:09:55;23.10;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:12:21;22.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:14:47;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:17:13;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:19:39;21.80;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:22:05;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:24:31;21.20;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:26:57;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-07-30T15:29:22;20.70;99.90